createdAt,value
2019-05-15T10:36:34.728Z,101521.23
2019-05-15T10:39:08.477Z,101520.34
2019-05-15T10:41:39.814Z,101516.91
2019-05-15T10:44:14.258Z,101521.72
2019-05-15T10:46:48.069Z,101524.02
2019-05-15T10:49:18.876Z,101514.41
2019-05-15T10:51:50.384Z,101515.47
2019-05-15T10:54:21.591Z,101508.61
2019-05-15T10:56:53.781Z,101507.67
2019-05-15T10:59:24.910Z,101491.42
2019-05-15T11:01:56.064Z,101505.94
2019-05-15T11:04:28.791Z,101490.53
2019-05-15T11:07:00.211Z,101503.61
2019-05-15T11:09:31.404Z,101497.92
2019-05-15T11:12:02.575Z,101501.70
2019-05-15T11:14:33.684Z,101495.55
2019-05-15T11:17:05.093Z,101499.70
2019-05-15T11:19:39.726Z,101491.41
2019-05-15T11:22:09.207Z,101492.67
2019-05-15T11:24:40.308Z,101491.47
2019-05-15T11:27:11.442Z,101490.38
2019-05-15T11:29:42.580Z,101490.11
2019-05-15T11:32:13.727Z,101490.38
2019-05-15T11:34:44.866Z,101486.84
2019-05-15T11:37:18.750Z,101486.24
2019-05-15T11:39:48.916Z,101482.09
2019-05-15T11:42:20.398Z,101475.42
2019-05-15T11:44:53.396Z,101477.53
2019-05-15T11:47:24.438Z,101470.53
2019-05-15T11:49:55.632Z,101475.64
2019-05-15T11:52:29.219Z,101466.73
2019-05-15T11:54:59.667Z,101472.26
2019-05-15T11:57:42.305Z,101463.54
2019-05-15T12:00:14.949Z,101461.95
2019-05-15T12:02:39.710Z,101453.48
2019-05-15T12:05:12.884Z,101454.36
2019-05-15T12:07:47.703Z,101451.75
2019-05-15T12:10:18.459Z,101456.34
2019-05-15T12:12:49.896Z,101459.01
2019-05-15T12:15:21.385Z,101452.69
2019-05-15T12:17:52.541Z,101455.02
2019-05-15T12:20:24.052Z,101452.28
2019-05-15T12:22:55.203Z,101455.22
2019-05-15T12:25:31.479Z,101447.11
2019-05-15T12:27:59.688Z,101446.38
2019-05-15T12:30:31.040Z,101437.06
2019-05-15T12:33:02.642Z,101429.69
2019-05-15T12:35:33.905Z,101438.69
2019-05-15T12:38:05.039Z,101428.35
2019-05-15T13:00:59.147Z,101415.84
2019-05-15T13:03:31.281Z,101409.19
2019-05-15T13:06:07.929Z,101410.31
2019-05-15T13:08:38.692Z,101414.41
2019-05-15T13:11:14.947Z,101416.39
2019-05-15T13:13:43.340Z,101407.83
2019-05-15T13:16:15.440Z,101403.72
2019-05-15T13:18:48.097Z,101404.78
2019-05-15T13:21:20.826Z,101397.97
2019-05-15T13:23:52.329Z,101396.82
2019-05-15T13:26:26.813Z,101394.66
2019-05-15T13:28:58.304Z,101391.34
2019-05-15T13:31:29.205Z,101388.06
2019-05-15T13:34:00.418Z,101382.70
2019-05-15T13:36:31.564Z,101377.48
2019-05-15T13:39:02.723Z,101381.79
2019-05-15T13:41:38.413Z,101378.37
2019-05-15T13:44:09.133Z,101370.97
2019-05-15T13:46:40.362Z,101365.33
2019-05-15T13:49:13.071Z,101365.04
2019-05-15T13:51:44.228Z,101365.23
2019-05-15T13:54:15.414Z,101357.83
2019-05-15T13:56:48.826Z,101360.09
2019-05-15T13:59:20.323Z,101355.84
2019-05-15T14:01:51.771Z,101361.45
2019-05-15T14:04:24.088Z,101351.98
2019-05-15T14:06:57.786Z,101351.52
2019-05-15T14:09:35.088Z,101352.65
2019-05-15T14:12:12.466Z,101345.89
2019-05-15T14:14:43.720Z,101342.79
2019-05-15T14:17:16.354Z,101340.77
2019-05-15T14:19:48.550Z,101343.69
2019-05-15T14:22:20.209Z,101348.78
2019-05-15T14:24:51.463Z,101329.60
2019-05-15T14:27:22.580Z,101332.52
2019-05-15T14:29:54.423Z,101328.42
2019-05-15T14:32:35.443Z,101342.61
2019-05-15T14:34:58.662Z,101329.97
2019-05-15T14:37:30.269Z,101322.25
2019-05-15T14:40:01.385Z,101325.82
2019-05-15T14:42:32.602Z,101325.27
2019-05-15T14:45:04.671Z,101321.07
2019-05-15T14:47:38.691Z,101317.79
2019-05-15T14:50:10.600Z,101315.19
2019-05-15T14:52:41.894Z,101316.20
2019-05-15T14:55:13.453Z,101312.77
2019-05-15T14:57:44.965Z,101309.15
2019-05-15T15:00:30.138Z,101300.30
2019-05-15T15:03:04.465Z,101301.92
2019-05-15T15:05:38.819Z,101301.40
2019-05-15T15:08:21.717Z,101305.62
2019-05-15T15:10:44.138Z,101300.09
2019-05-15T15:13:17.920Z,101299.73
2019-05-15T15:15:48.634Z,101300.58
2019-05-15T15:18:19.959Z,101295.34
2019-05-15T15:20:51.487Z,101302.14
2019-05-15T15:23:22.621Z,101295.23
2019-05-15T15:25:53.952Z,101294.91
2019-05-15T15:28:32.956Z,101298.28
2019-05-15T15:31:04.493Z,101293.97
2019-05-15T15:33:44.053Z,101285.63
2019-05-15T15:36:16.265Z,101283.56
2019-05-15T15:38:48.407Z,101286.00
2019-05-15T15:41:23.189Z,101288.05
2019-05-15T15:43:58.675Z,101282.78
2019-05-15T15:46:30.684Z,101275.06
2019-05-15T15:49:03.046Z,101267.14
2019-05-15T15:51:44.298Z,101265.80
2019-05-15T15:54:27.987Z,101267.13
2019-05-15T15:57:03.857Z,101259.48
2019-05-15T15:59:38.429Z,101253.97
2019-05-15T16:02:09.119Z,101251.77
2019-05-15T16:04:40.439Z,101254.63
2019-05-15T16:07:12.391Z,101258.64
2019-05-15T16:09:43.554Z,101249.08
2019-05-15T16:12:15.379Z,101246.19
2019-05-15T16:14:48.662Z,101245.20
2019-05-15T16:17:21.019Z,101244.00
2019-05-15T16:19:53.569Z,101243.25
2019-05-15T16:22:24.841Z,101237.49
2019-05-15T16:24:58.748Z,101239.33
2019-05-15T16:30:24.939Z,101240.85
2019-05-15T16:32:58.517Z,101237.44
2019-05-15T16:35:29.682Z,101239.11
2019-05-15T16:38:00.863Z,101231.84
2019-05-15T16:40:31.952Z,101233.83
2019-05-15T16:43:04.754Z,101225.41
2019-05-15T16:45:38.580Z,101226.56
2019-05-15T16:48:21.747Z,101230.48
2019-05-15T16:50:53.161Z,101235.75
2019-05-15T16:53:24.428Z,101236.34
2019-05-15T16:55:55.824Z,101233.69
2019-05-15T16:58:29.647Z,101231.17
2019-05-15T17:01:01.188Z,101234.47
2019-05-15T17:03:33.590Z,101236.69
2019-05-15T17:06:06.168Z,101233.48
2019-05-15T17:08:38.245Z,101236.83
2019-05-15T17:11:09.460Z,101237.30
2019-05-15T17:13:40.644Z,101243.08
2019-05-15T17:16:13.220Z,101238.38
2019-05-15T17:18:44.901Z,101246.80
2019-05-15T17:21:18.887Z,101242.61
2019-05-15T17:23:49.639Z,101244.30
2019-05-15T17:26:20.754Z,101242.41
2019-05-15T17:28:51.883Z,101248.89
2019-05-15T17:31:23.180Z,101244.45
2019-05-15T17:33:54.301Z,101244.39
2019-05-15T17:36:25.350Z,101247.01
2019-05-15T17:38:58.058Z,101252.76
2019-05-15T17:41:29.764Z,101245.46
2019-05-15T17:44:01.349Z,101241.77
2019-05-15T17:46:32.553Z,101248.05
2019-05-15T17:49:08.614Z,101254.06
2019-05-15T17:51:38.383Z,101252.48
2019-05-15T17:54:18.194Z,101253.31
2019-05-15T17:56:49.475Z,101249.78
2019-05-15T17:59:20.869Z,101242.58
2019-05-15T18:01:52.100Z,101240.17
2019-05-15T18:04:23.310Z,101242.41
2019-05-15T18:06:54.511Z,101241.78
2019-05-15T18:09:28.022Z,101237.45
2019-05-15T18:11:58.988Z,101237.96
2019-05-15T18:14:31.238Z,101240.56
2019-05-15T18:17:02.468Z,101243.27
2019-05-15T18:19:33.615Z,101244.08
2019-05-15T18:22:04.785Z,101238.56
2019-05-15T18:24:38.191Z,101247.48
2019-05-15T18:27:09.141Z,101240.37
2019-05-15T18:29:40.248Z,101238.78
2019-05-15T18:32:11.774Z,101241.47
2019-05-15T18:34:43.057Z,101233.20
2019-05-15T18:37:14.221Z,101237.39
2019-05-15T18:39:48.171Z,101239.38
2019-05-15T18:42:18.764Z,101224.01
2019-05-15T18:44:50.009Z,101233.83
2019-05-15T18:47:21.183Z,101237.06
2019-05-15T18:50:04.000Z,101236.69
2019-05-15T18:52:25.753Z,101225.42
2019-05-15T18:54:58.725Z,101239.84
2019-05-15T18:57:29.988Z,101233.59
2019-05-15T19:00:01.160Z,101223.14
2019-05-15T19:02:32.799Z,101229.17
2019-05-15T19:05:04.842Z,101233.18
2019-05-15T19:07:38.366Z,101224.06
2019-05-15T19:10:09.789Z,101222.03
2019-05-15T19:12:41.036Z,101216.59
2019-05-15T19:15:12.268Z,101214.58
2019-05-15T19:17:43.404Z,101210.33
