createdAt,value
2023-05-14T00:02:27.659Z,3.35
2023-05-14T00:05:49.949Z,3.08
2023-05-14T00:09:13.223Z,3.42
2023-05-14T00:12:35.550Z,3.17
2023-05-14T00:15:57.790Z,3.28
2023-05-14T00:19:22.467Z,4.18
2023-05-14T00:22:44.858Z,3.35
2023-05-14T00:26:07.264Z,3.25
2023-05-14T00:29:29.822Z,3.03
2023-05-14T00:32:52.152Z,3.10
2023-05-14T00:36:14.489Z,3.10
2023-05-14T00:39:37.066Z,3.17
2023-05-14T00:42:59.481Z,3.08
2023-05-14T00:46:22.669Z,3.30
2023-05-14T00:49:46.389Z,3.67
2023-05-14T00:53:10.676Z,3.53
2023-05-14T00:56:34.138Z,3.50
2023-05-14T00:59:56.642Z,3.17
2023-05-14T01:03:19.026Z,3.25
2023-05-14T01:07:08.594Z,3.17
2023-05-14T01:10:54.214Z,3.00
2023-05-14T01:14:29.256Z,3.22
2023-05-14T01:17:59.324Z,3.33
2023-05-14T01:21:40.361Z,3.30
2023-05-14T01:25:02.771Z,3.40
2023-05-14T01:28:35.002Z,2.85
2023-05-14T01:32:01.455Z,3.13
2023-05-14T01:35:29.179Z,3.10
2023-05-14T01:38:52.255Z,3.40
2023-05-14T01:42:14.857Z,3.25
2023-05-14T01:45:37.261Z,3.17
2023-05-14T01:49:00.574Z,3.10
2023-05-14T01:52:22.887Z,3.22
2023-05-14T01:55:45.158Z,3.03
2023-05-14T01:59:07.526Z,3.33
2023-05-14T02:02:29.958Z,3.42
2023-05-14T02:05:52.262Z,2.92
2023-05-14T02:09:14.532Z,3.17
2023-05-14T02:12:36.896Z,2.97
2023-05-14T02:15:59.148Z,3.25
2023-05-14T02:19:21.423Z,3.20
2023-05-14T02:22:46.326Z,3.35
2023-05-14T02:26:10.032Z,3.00
2023-05-14T02:29:32.349Z,3.30
2023-05-14T02:32:54.715Z,3.15
2023-05-14T02:36:17.076Z,3.17
2023-05-14T02:39:39.800Z,3.40
2023-05-14T02:43:02.074Z,3.30
2023-05-14T02:46:24.720Z,3.60
2023-05-14T02:49:47.095Z,3.53
2023-05-14T02:53:09.369Z,3.33
2023-05-14T02:56:31.676Z,3.53
2023-05-14T02:59:53.907Z,3.60
2023-05-14T03:03:16.601Z,3.45
2023-05-14T03:06:39.326Z,3.53
2023-05-14T03:10:01.660Z,3.28
2023-05-14T03:13:23.903Z,3.65
2023-05-14T03:16:46.299Z,3.67
2023-05-14T03:20:08.995Z,3.25
2023-05-14T03:23:35.089Z,3.58
2023-05-14T03:26:57.313Z,3.47
2023-05-14T03:30:19.560Z,3.22
2023-05-14T03:33:41.929Z,3.38
2023-05-14T03:37:04.459Z,3.88
2023-05-14T03:40:26.831Z,3.58
2023-05-14T03:43:49.137Z,3.75
2023-05-14T03:47:11.704Z,3.40
2023-05-14T03:50:34.069Z,3.65
2023-05-14T03:53:58.027Z,5.88
2023-05-14T03:57:21.033Z,3.70
2023-05-14T04:00:43.775Z,4.00
2023-05-14T04:04:06.705Z,3.55
2023-05-14T04:07:29.098Z,3.33
2023-05-14T04:10:51.607Z,3.47
2023-05-14T04:14:13.847Z,3.67
2023-05-14T04:17:36.351Z,3.88
2023-05-14T04:20:58.695Z,4.00
2023-05-14T04:24:20.922Z,3.33
2023-05-14T04:27:43.186Z,4.43
2023-05-14T04:31:05.642Z,4.18
2023-05-14T04:34:27.873Z,3.85
2023-05-14T04:37:50.445Z,3.95
2023-05-14T04:41:12.681Z,4.10
2023-05-14T04:44:36.238Z,4.03
2023-05-14T04:47:58.547Z,4.13
2023-05-14T04:51:20.831Z,3.75
2023-05-14T04:54:43.128Z,4.25
2023-05-14T04:58:05.384Z,4.22
2023-05-14T05:01:27.809Z,3.80
2023-05-14T05:04:50.078Z,4.03
2023-05-14T05:08:12.405Z,4.18
2023-05-14T05:11:34.668Z,3.88
2023-05-14T05:14:57.552Z,3.75
2023-05-14T05:18:19.854Z,3.95
2023-05-14T05:21:42.208Z,3.65
2023-05-14T05:25:09.067Z,3.55
2023-05-14T05:28:31.419Z,4.03
2023-05-14T05:31:53.901Z,4.10
2023-05-14T05:35:16.361Z,3.70
2023-05-14T05:38:38.602Z,3.72
2023-05-14T05:42:05.394Z,4.45
2023-05-14T05:45:27.702Z,3.75
2023-05-14T05:48:49.952Z,3.60
2023-05-14T05:52:12.246Z,4.20
2023-05-14T05:55:34.468Z,4.00
2023-05-14T05:58:56.747Z,3.90
2023-05-14T06:02:19.592Z,3.20
2023-05-14T06:05:42.057Z,3.70
2023-05-14T06:09:04.750Z,4.20
2023-05-14T06:12:27.054Z,4.07
2023-05-14T06:15:49.394Z,4.78
2023-05-14T06:19:11.796Z,4.30
2023-05-14T06:22:34.591Z,4.20
2023-05-14T06:25:56.924Z,4.38
2023-05-14T06:29:19.237Z,4.20
2023-05-14T06:32:41.553Z,4.35
2023-05-14T06:36:05.922Z,3.90
2023-05-14T06:39:28.235Z,4.65
2023-05-14T06:42:50.560Z,4.32
2023-05-14T06:46:12.876Z,4.78
2023-05-14T06:49:35.858Z,4.63
2023-05-14T06:52:58.127Z,4.18
2023-05-14T06:56:21.982Z,4.30
2023-05-14T06:59:44.227Z,4.80
2023-05-14T07:03:06.622Z,4.40
2023-05-14T07:06:29.050Z,4.40
2023-05-14T07:09:51.388Z,4.38
2023-05-14T07:13:13.685Z,4.75
2023-05-14T07:16:36.372Z,4.43
2023-05-14T07:19:58.671Z,4.50
2023-05-14T07:23:20.902Z,4.55
2023-05-14T07:26:43.149Z,4.78
2023-05-14T07:30:06.153Z,4.22
2023-05-14T07:33:28.381Z,4.50
2023-05-14T07:36:54.094Z,4.30
2023-05-14T07:40:16.486Z,4.30
2023-05-14T07:43:40.453Z,4.43
2023-05-14T07:47:04.193Z,4.07
2023-05-14T07:50:26.745Z,3.90
2023-05-14T07:53:49.067Z,4.95
2023-05-14T07:57:11.337Z,5.15
2023-05-14T08:00:33.684Z,8.52
2023-05-14T08:03:56.419Z,6.32
2023-05-14T08:07:18.805Z,4.30
2023-05-14T08:10:41.132Z,5.95
2023-05-14T08:14:03.324Z,6.13
2023-05-14T08:17:25.775Z,5.25
2023-05-14T08:20:48.410Z,5.47
2023-05-14T08:24:11.405Z,7.20
2023-05-14T08:27:33.889Z,6.32
2023-05-14T08:30:56.148Z,6.43
2023-05-14T08:34:18.396Z,7.30
2023-05-14T08:37:40.689Z,7.90
2023-05-14T08:41:06.288Z,7.97
2023-05-14T08:44:40.285Z,8.35
2023-05-14T08:48:08.846Z,7.68
2023-05-14T08:51:31.654Z,7.75
2023-05-14T08:54:54.076Z,7.90
2023-05-14T08:58:16.536Z,7.32
2023-05-14T09:01:39.805Z,9.13
2023-05-14T09:05:03.802Z,8.52
2023-05-14T09:08:26.072Z,7.80
2023-05-14T09:11:53.055Z,8.02
2023-05-14T09:15:15.433Z,8.18
2023-05-14T09:18:37.829Z,8.82
2023-05-14T09:22:00.279Z,8.82
2023-05-14T09:25:27.100Z,8.95
2023-05-14T09:28:49.316Z,9.55
2023-05-14T09:32:11.591Z,9.65
2023-05-14T09:35:34.014Z,10.10
2023-05-14T09:39:00.573Z,10.15
2023-05-14T09:42:23.109Z,10.18
2023-05-14T09:45:45.442Z,10.80
2023-05-14T09:49:07.975Z,9.73
2023-05-14T09:52:30.818Z,8.55
2023-05-14T09:55:53.043Z,7.68
2023-05-14T09:59:15.404Z,8.43
2023-05-14T10:02:38.872Z,9.80
2023-05-14T10:06:05.565Z,10.07
2023-05-14T10:09:29.737Z,9.93
2023-05-14T10:12:57.152Z,10.13
2023-05-14T10:16:26.241Z,8.40
2023-05-14T10:19:54.618Z,8.23
2023-05-14T10:23:17.358Z,8.57
2023-05-14T10:26:41.982Z,9.35
2023-05-14T10:30:10.243Z,9.40
2023-05-14T10:33:47.961Z,8.38
2023-05-14T10:37:14.722Z,8.45
2023-05-14T10:40:39.049Z,8.45
2023-05-14T10:44:09.919Z,7.80
2023-05-14T10:47:33.357Z,8.68
2023-05-14T10:50:58.689Z,8.13
2023-05-14T10:54:23.594Z,7.32
2023-05-14T10:57:46.925Z,7.82
2023-05-14T11:01:11.518Z,6.93
2023-05-14T11:04:34.095Z,7.75
2023-05-14T11:07:58.154Z,8.02
2023-05-14T11:11:20.638Z,8.77
2023-05-14T11:14:43.032Z,7.47
2023-05-14T11:18:05.550Z,7.50
2023-05-14T11:21:27.937Z,7.72
2023-05-14T11:24:50.691Z,6.22
2023-05-14T11:28:13.094Z,6.88
2023-05-14T11:31:36.062Z,8.25
2023-05-14T11:34:58.489Z,7.28
2023-05-14T11:38:21.338Z,6.05
2023-05-14T11:41:46.828Z,5.65
2023-05-14T11:45:12.606Z,5.60
2023-05-14T11:48:35.203Z,5.82
2023-05-14T11:52:01.843Z,5.68
2023-05-14T11:55:24.274Z,5.05
2023-05-14T11:58:49.775Z,5.30
2023-05-14T12:02:13.949Z,5.13
2023-05-14T12:05:39.197Z,4.88
2023-05-14T12:09:01.723Z,4.82
2023-05-14T12:12:23.968Z,5.25
2023-05-14T12:15:56.167Z,5.15
2023-05-14T12:19:19.768Z,4.90
2023-05-14T12:22:42.779Z,5.35
2023-05-14T12:26:07.001Z,5.25
2023-05-14T12:29:29.382Z,4.63
2023-05-14T12:32:52.863Z,5.22
2023-05-14T12:39:42.484Z,3.72
2023-05-14T12:43:04.751Z,3.90
2023-05-14T12:46:27.982Z,4.07
2023-05-14T12:49:50.909Z,3.70
2023-05-14T12:53:16.259Z,3.97
2023-05-14T12:56:39.088Z,3.83
2023-05-14T13:00:01.732Z,3.97
2023-05-14T13:03:24.098Z,3.67
2023-05-14T13:06:46.411Z,3.90
2023-05-14T13:10:09.350Z,4.20
2023-05-14T13:13:31.545Z,3.47
2023-05-14T13:16:53.822Z,3.42
2023-05-14T13:20:18.303Z,3.33
2023-05-14T13:23:40.665Z,3.60
2023-05-14T13:27:03.062Z,4.40
2023-05-14T13:30:25.713Z,5.38
2023-05-14T13:33:47.935Z,6.47
2023-05-14T13:37:10.936Z,4.63
2023-05-14T13:40:33.520Z,5.78
2023-05-14T13:43:55.965Z,6.97
2023-05-14T13:47:19.434Z,6.45
2023-05-14T13:50:41.676Z,7.30
2023-05-14T13:54:04.257Z,6.50
2023-05-14T13:57:27.014Z,7.40
2023-05-14T14:00:49.473Z,5.63
2023-05-14T14:04:11.715Z,6.10
2023-05-14T14:07:33.982Z,5.82
2023-05-14T14:10:56.259Z,5.93
2023-05-14T14:14:18.768Z,5.70
2023-05-14T14:17:41.820Z,5.85
2023-05-14T14:21:04.389Z,6.05
2023-05-14T14:24:26.905Z,5.53
2023-05-14T14:27:49.334Z,5.35
2023-05-14T14:31:11.872Z,5.45
2023-05-14T14:34:34.170Z,4.60
2023-05-14T14:37:56.512Z,5.25
2023-05-14T14:41:18.818Z,4.45
2023-05-14T14:44:41.508Z,4.72
2023-05-14T14:48:34.051Z,4.55
2023-05-14T14:51:56.367Z,4.55
2023-05-14T14:55:18.596Z,4.47
2023-05-14T14:58:40.889Z,4.80
2023-05-14T15:02:03.496Z,4.20
2023-05-14T15:05:26.026Z,4.70
2023-05-14T15:08:48.500Z,5.10
2023-05-14T15:12:10.930Z,4.88
2023-05-14T15:15:42.339Z,4.30
2023-05-14T15:19:04.623Z,4.88
2023-05-14T15:22:27.103Z,5.13
2023-05-14T15:25:49.966Z,5.07
2023-05-14T15:29:12.439Z,4.80
2023-05-14T15:32:34.759Z,4.75
2023-05-14T15:35:57.087Z,4.70
2023-05-14T15:39:19.361Z,4.40
2023-05-14T15:42:43.694Z,3.88
2023-05-14T15:46:06.105Z,4.90
2023-05-14T15:49:28.386Z,4.40
2023-05-14T15:52:50.915Z,4.63
2023-05-14T15:56:13.239Z,4.40
2023-05-14T15:59:35.608Z,4.35
2023-05-14T16:02:57.846Z,4.38
2023-05-14T16:06:20.135Z,4.05
2023-05-14T16:09:42.614Z,4.57
2023-05-14T16:13:04.954Z,4.38
2023-05-14T16:16:27.422Z,4.25
2023-05-14T16:19:49.734Z,4.93
2023-05-14T16:23:11.959Z,5.60
2023-05-14T16:26:34.280Z,5.50
2023-05-14T16:29:56.483Z,6.53
2023-05-14T16:33:18.704Z,5.72
2023-05-14T16:36:41.198Z,4.53
2023-05-14T16:40:03.846Z,5.60
2023-05-14T16:43:26.312Z,5.63
2023-05-14T16:46:48.596Z,5.38
2023-05-14T16:50:11.147Z,4.97
2023-05-14T16:53:33.404Z,6.45
2023-05-14T16:56:55.863Z,4.47
2023-05-14T17:00:18.250Z,4.47
2023-05-14T17:03:40.927Z,4.30
2023-05-14T17:07:03.868Z,3.97
2023-05-14T17:10:27.049Z,4.57
2023-05-14T17:13:49.253Z,3.85
2023-05-14T17:17:11.506Z,3.80
2023-05-14T17:20:34.050Z,4.30
2023-05-14T17:23:56.295Z,4.30
2023-05-14T17:27:18.510Z,4.03
2023-05-14T17:30:41.236Z,4.40
2023-05-14T17:34:03.555Z,4.38
2023-05-14T17:37:26.374Z,4.00
2023-05-14T17:40:48.615Z,4.22
2023-05-14T17:44:12.933Z,3.75
2023-05-14T17:47:35.678Z,3.90
2023-05-14T17:50:57.921Z,3.72
2023-05-14T17:54:20.168Z,3.97
2023-05-14T17:57:42.467Z,4.05
2023-05-14T18:01:06.069Z,3.40
2023-05-14T18:04:28.515Z,3.92
2023-05-14T18:07:51.075Z,3.58
2023-05-14T18:11:13.297Z,3.50
2023-05-14T18:14:35.690Z,4.10
2023-05-14T18:17:57.900Z,3.90
2023-05-14T18:21:20.171Z,3.97
2023-05-14T18:24:44.162Z,3.55
2023-05-14T18:28:06.682Z,3.60
2023-05-14T18:31:29.057Z,3.95
2023-05-14T18:34:51.374Z,3.75
2023-05-14T18:38:13.955Z,3.78
2023-05-14T18:41:36.274Z,4.22
2023-05-14T18:44:58.516Z,4.53
2023-05-14T18:48:20.904Z,4.07
2023-05-14T18:51:43.177Z,4.53
2023-05-14T18:55:05.854Z,4.30
2023-05-14T18:58:28.214Z,4.90
2023-05-14T19:01:51.370Z,4.75
2023-05-14T19:05:13.702Z,4.13
2023-05-14T19:08:36.174Z,4.32
2023-05-14T19:11:58.853Z,4.68
2023-05-14T19:15:21.211Z,5.30
2023-05-14T19:18:43.711Z,4.70
2023-05-14T19:22:06.775Z,5.45
2023-05-14T19:25:29.537Z,5.70
2023-05-14T19:28:52.889Z,5.50
2023-05-14T19:32:15.360Z,5.65
2023-05-14T19:35:37.686Z,5.60
2023-05-14T19:38:59.956Z,5.22
2023-05-14T19:42:22.285Z,5.63
2023-05-14T19:45:45.876Z,5.10
2023-05-14T19:49:08.189Z,5.35
2023-05-14T19:52:30.535Z,5.50
2023-05-14T19:55:52.784Z,5.40
2023-05-14T19:59:15.663Z,5.35
2023-05-14T20:02:38.088Z,5.68
2023-05-14T20:06:00.509Z,5.80
2023-05-14T20:09:22.979Z,5.82
2023-05-14T20:12:45.240Z,5.03
2023-05-14T20:16:07.753Z,5.03
2023-05-14T20:19:30.608Z,5.95
2023-05-14T20:22:53.455Z,6.25
2023-05-14T20:26:16.262Z,5.68
2023-05-14T20:29:38.503Z,5.05
2023-05-14T20:33:00.856Z,5.70
2023-05-14T20:36:24.381Z,5.47
2023-05-14T20:39:47.027Z,5.05
2023-05-14T20:43:09.375Z,6.05
2023-05-14T20:46:31.645Z,5.15
2023-05-14T20:49:53.933Z,4.75
2023-05-14T20:53:16.177Z,6.40
2023-05-14T20:56:38.442Z,6.43
2023-05-14T21:00:00.712Z,6.07
2023-05-14T21:03:23.073Z,5.85
2023-05-14T21:06:45.755Z,6.35
2023-05-14T21:10:09.799Z,5.95
2023-05-14T21:13:32.568Z,6.13
2023-05-14T21:16:54.805Z,5.70
2023-05-14T21:20:17.098Z,5.38
2023-05-14T21:23:39.462Z,5.43
2023-05-14T21:27:01.785Z,5.75
2023-05-14T21:30:24.094Z,5.60
2023-05-14T21:33:46.384Z,5.55
2023-05-14T21:37:08.710Z,6.25
2023-05-14T21:40:31.327Z,5.95
2023-05-14T21:43:53.736Z,5.97
2023-05-14T21:47:16.496Z,5.40
2023-05-14T21:50:38.732Z,5.97
2023-05-14T21:54:00.979Z,5.38
2023-05-14T21:57:23.257Z,6.35
2023-05-14T22:00:45.539Z,5.68
2023-05-14T22:04:07.834Z,6.07
2023-05-14T22:07:30.161Z,5.95
2023-05-14T22:10:52.422Z,5.30
2023-05-14T22:14:14.766Z,5.88
2023-05-14T22:17:37.799Z,5.88
2023-05-14T22:21:00.021Z,5.28
2023-05-14T22:24:22.518Z,5.90
2023-05-14T22:27:44.822Z,5.70
2023-05-14T22:31:07.054Z,5.53
2023-05-14T22:34:29.368Z,6.10
2023-05-14T22:37:51.612Z,6.03
2023-05-14T22:41:14.000Z,6.13
2023-05-14T22:44:37.107Z,5.45
2023-05-14T22:47:59.508Z,5.75
2023-05-14T22:51:21.919Z,5.10
2023-05-14T22:54:44.350Z,5.25
2023-05-14T22:58:07.336Z,5.28
2023-05-14T23:01:31.017Z,5.22
2023-05-14T23:04:53.374Z,5.65
2023-05-14T23:08:15.740Z,5.22
2023-05-14T23:11:38.404Z,5.95
2023-05-14T23:15:00.777Z,5.20
2023-05-14T23:18:24.059Z,5.25
2023-05-14T23:21:46.398Z,5.20
2023-05-14T23:25:09.257Z,5.30
2023-05-14T23:28:31.714Z,4.43
2023-05-14T23:31:54.028Z,4.68
2023-05-14T23:35:16.458Z,4.53
2023-05-14T23:38:38.985Z,4.60
2023-05-14T23:42:01.307Z,4.25
2023-05-14T23:45:23.656Z,4.65
2023-05-14T23:48:46.001Z,4.30
2023-05-14T23:52:08.422Z,4.53
2023-05-14T23:55:30.874Z,4.40
2023-05-14T23:58:53.321Z,4.35
