createdAt,value
2019-05-18T00:02:18.536Z,14.60
2019-05-18T00:04:45.121Z,14.50
2019-05-18T00:07:13.992Z,14.20
2019-05-18T00:09:40.574Z,14.20
2019-05-18T00:12:07.161Z,14.20
2019-05-18T00:14:35.892Z,14.30
2019-05-18T00:17:02.755Z,14.40
2019-05-18T00:19:29.617Z,14.30
2019-05-18T00:21:58.522Z,14.30
2019-05-18T00:24:25.212Z,14.10
2019-05-18T00:26:52.111Z,14.00
2019-05-18T00:29:22.126Z,14.00
2019-05-18T00:31:48.708Z,14.00
2019-05-18T00:34:15.290Z,13.80
2019-05-18T00:36:44.090Z,13.50
2019-05-18T00:39:10.672Z,13.30
2019-05-18T00:41:37.289Z,13.50
2019-05-18T00:44:06.320Z,13.50
2019-05-18T00:46:32.902Z,13.70
2019-05-18T00:48:59.491Z,13.30
2019-05-18T00:51:28.612Z,13.30
2019-05-18T00:53:55.220Z,13.30
2019-05-18T00:56:22.151Z,13.10
2019-05-18T00:58:50.513Z,13.30
2019-05-18T01:01:17.100Z,13.20
2019-05-18T01:03:44.010Z,12.60
2019-05-18T01:06:14.019Z,12.60
2019-05-18T01:08:40.606Z,12.20
2019-05-18T01:11:07.474Z,12.10
2019-05-18T01:13:36.300Z,12.60
2019-05-18T01:16:03.148Z,12.90
2019-05-18T01:18:30.062Z,12.90
2019-05-18T01:20:58.483Z,12.70
2019-05-18T01:23:25.347Z,12.70
2019-05-18T01:25:51.981Z,12.50
2019-05-18T01:28:21.504Z,12.80
2019-05-18T01:30:48.393Z,12.80
2019-05-18T01:33:15.499Z,12.90
2019-05-18T01:35:43.677Z,12.80
2019-05-18T01:38:12.043Z,12.50
2019-05-18T01:40:38.656Z,12.60
2019-05-18T01:43:07.457Z,12.40
2019-05-18T01:45:34.055Z,12.40
2019-05-18T01:48:12.784Z,12.40
2019-05-18T01:50:32.200Z,12.50
2019-05-18T01:52:58.885Z,12.20
2019-05-18T01:55:25.495Z,12.10
2019-05-18T01:57:54.740Z,11.80
2019-05-18T02:00:22.457Z,11.70
2019-05-18T02:02:49.043Z,11.80
2019-05-18T02:05:18.002Z,12.10
2019-05-18T02:07:44.861Z,12.00
2019-05-18T02:10:11.443Z,11.80
2019-05-18T02:12:40.346Z,11.80
2019-05-18T02:15:06.930Z,12.00
2019-05-18T02:17:33.544Z,12.10
2019-05-18T02:20:02.174Z,12.00
2019-05-18T02:22:28.761Z,11.90
2019-05-18T02:24:55.597Z,11.70
2019-05-18T02:27:24.491Z,11.60
2019-05-18T02:29:51.292Z,11.70
2019-05-18T02:32:18.156Z,11.70
2019-05-18T02:34:46.836Z,11.60
2019-05-18T02:37:13.494Z,11.50
2019-05-18T02:39:40.077Z,11.40
2019-05-18T02:42:08.859Z,11.40
2019-05-18T02:44:35.466Z,11.50
2019-05-18T02:47:02.054Z,11.60
2019-05-18T02:49:31.921Z,11.50
2019-05-18T02:51:58.820Z,11.50
2019-05-18T02:54:25.421Z,11.00
2019-05-18T02:56:53.750Z,10.80
2019-05-18T02:59:20.332Z,11.00
2019-05-18T03:01:46.938Z,11.10
2019-05-18T03:04:16.055Z,11.10
2019-05-18T03:06:42.847Z,11.20
2019-05-18T03:09:09.708Z,11.10
2019-05-18T03:11:42.943Z,11.00
2019-05-18T03:14:09.534Z,10.90
2019-05-18T03:16:36.347Z,11.00
2019-05-18T03:19:08.697Z,11.20
2019-05-18T03:21:33.129Z,11.30
2019-05-18T03:23:59.725Z,11.30
2019-05-18T03:26:28.306Z,11.00
2019-05-18T03:28:55.165Z,10.90
2019-05-18T03:31:22.197Z,10.80
2019-05-18T03:33:52.141Z,11.00
2019-05-18T03:36:18.725Z,11.10
2019-05-18T03:38:45.598Z,11.00
2019-05-18T03:41:14.450Z,10.90
2019-05-18T03:43:41.292Z,10.80
2019-05-18T03:46:07.891Z,10.90
2019-05-18T03:48:37.334Z,11.10
2019-05-18T03:51:03.906Z,11.00
2019-05-18T03:53:30.689Z,10.70
2019-05-18T03:55:59.898Z,10.50
2019-05-18T03:58:26.653Z,10.80
2019-05-18T04:00:53.547Z,11.30
2019-05-18T04:03:22.074Z,11.60
2019-05-18T04:05:48.844Z,11.70
2019-05-18T04:08:15.433Z,11.60
2019-05-18T04:10:44.235Z,11.90
2019-05-18T04:13:11.191Z,11.60
2019-05-18T04:15:37.785Z,11.80
2019-05-18T04:18:06.241Z,12.20
2019-05-18T04:20:32.836Z,12.20
2019-05-18T04:22:59.419Z,12.40
2019-05-18T04:25:28.663Z,12.10
2019-05-18T04:27:55.335Z,12.00
2019-05-18T04:30:22.512Z,12.20
2019-05-18T04:32:51.006Z,12.60
2019-05-18T04:35:17.851Z,12.40
2019-05-18T04:37:44.715Z,12.80
2019-05-18T04:42:46.527Z,13.10
2019-05-18T04:45:13.141Z,12.90
2019-05-18T04:47:40.005Z,12.90
2019-05-18T04:50:08.358Z,12.80
2019-05-18T04:52:34.952Z,13.00
2019-05-18T04:55:01.863Z,12.80
2019-05-18T04:57:32.645Z,12.70
2019-05-18T04:59:59.218Z,13.30
2019-05-18T05:02:25.831Z,13.30
2019-05-18T05:04:56.684Z,13.70
2019-05-18T05:07:22.617Z,13.50
2019-05-18T05:09:49.206Z,13.40
2019-05-18T05:12:17.905Z,13.00
2019-05-18T05:14:45.664Z,12.90
2019-05-18T05:17:12.315Z,13.00
2019-05-18T05:19:41.131Z,13.00
2019-05-18T05:22:07.706Z,12.80
2019-05-18T05:24:34.578Z,13.10
2019-05-18T05:27:03.505Z,12.80
2019-05-18T05:29:30.104Z,12.50
2019-05-18T05:31:57.706Z,12.80
2019-05-18T05:34:26.507Z,12.80
2019-05-18T05:36:57.180Z,12.70
2019-05-18T05:39:25.535Z,12.80
2019-05-18T05:41:54.199Z,13.00
2019-05-18T05:44:21.866Z,12.90
2019-05-18T05:46:48.462Z,13.10
2019-05-18T05:49:20.353Z,13.10
2019-05-18T05:51:46.952Z,13.20
2019-05-18T05:54:13.823Z,13.70
2019-05-18T05:56:43.868Z,13.40
2019-05-18T05:59:11.596Z,13.90
2019-05-18T06:01:39.217Z,14.40
2019-05-18T06:04:07.917Z,14.60
2019-05-18T06:06:35.536Z,14.70
2019-05-18T06:09:03.285Z,14.30
2019-05-18T06:11:32.556Z,14.60
2019-05-18T06:14:00.155Z,14.30
2019-05-18T06:16:29.731Z,14.40
2019-05-18T06:18:58.502Z,14.70
2019-05-18T06:21:26.410Z,15.30
2019-05-18T06:23:54.046Z,15.30
2019-05-18T06:26:24.378Z,14.60
2019-05-18T06:28:51.018Z,14.80
2019-05-18T06:31:17.613Z,15.20
2019-05-18T06:33:47.349Z,15.30
2019-05-18T06:36:14.737Z,15.50
2019-05-18T06:38:41.381Z,15.80
2019-05-18T06:41:12.871Z,15.30
2019-05-18T06:43:39.793Z,14.60
2019-05-18T06:46:06.630Z,14.50
2019-05-18T06:48:36.135Z,13.90
2019-05-18T06:51:07.214Z,13.90
2019-05-18T06:53:31.174Z,14.00
2019-05-18T06:56:01.290Z,14.70
2019-05-18T06:58:28.158Z,15.20
2019-05-18T07:00:55.817Z,15.90
2019-05-18T07:03:25.037Z,15.70
2019-05-18T07:05:52.921Z,15.60
2019-05-18T07:08:20.528Z,15.60
2019-05-18T07:10:50.692Z,15.30
2019-05-18T07:13:20.706Z,14.90
2019-05-18T07:15:48.326Z,15.10
2019-05-18T07:18:18.276Z,15.10
2019-05-18T07:20:44.869Z,15.20
2019-05-18T07:23:11.461Z,15.50
2019-05-18T07:25:41.919Z,15.30
2019-05-18T07:28:09.551Z,15.50
2019-05-18T07:30:37.159Z,15.00
2019-05-18T07:33:07.768Z,14.60
2019-05-18T07:35:35.434Z,14.70
2019-05-18T07:38:02.783Z,15.10
2019-05-18T07:40:31.545Z,15.00
2019-05-18T07:42:59.109Z,15.30
2019-05-18T07:45:25.992Z,15.60
2019-05-18T07:47:54.918Z,15.90
2019-05-18T07:50:21.810Z,16.20
2019-05-18T07:52:48.398Z,16.50
2019-05-18T07:55:17.001Z,16.50
2019-05-18T07:57:43.799Z,16.00
2019-05-18T08:00:11.402Z,16.20
2019-05-18T08:02:41.031Z,16.00
2019-05-18T08:05:07.911Z,15.60
2019-05-18T08:07:34.807Z,16.30
2019-05-18T08:10:03.416Z,16.40
2019-05-18T08:12:30.292Z,16.70
2019-05-18T08:14:56.888Z,16.20
2019-05-18T08:17:25.886Z,16.40
2019-05-18T08:19:52.473Z,16.20
2019-05-18T08:22:19.268Z,16.50
2019-05-18T08:24:48.481Z,16.40
2019-05-18T08:27:15.303Z,15.90
2019-05-18T08:29:41.895Z,16.00
2019-05-18T08:32:10.940Z,16.30
2019-05-18T08:34:38.537Z,16.20
2019-05-18T08:37:05.429Z,16.40
2019-05-18T08:39:34.227Z,16.00
2019-05-18T08:42:00.875Z,16.00
2019-05-18T08:44:27.473Z,16.50
2019-05-18T08:47:00.511Z,16.10
2019-05-18T08:49:27.129Z,16.40
2019-05-18T08:52:07.440Z,16.60
2019-05-18T08:54:24.101Z,16.20
2019-05-18T08:56:50.989Z,16.50
2019-05-18T08:59:17.576Z,16.40
2019-05-18T09:01:47.728Z,16.60
2019-05-18T09:04:14.327Z,16.60
2019-05-18T09:06:40.932Z,16.40
2019-05-18T09:09:10.064Z,16.50
2019-05-18T09:11:36.663Z,16.70
2019-05-18T09:14:03.405Z,16.30
2019-05-18T09:16:32.371Z,16.70
2019-05-18T09:19:01.377Z,16.70
2019-05-18T09:21:28.971Z,16.50
2019-05-18T09:23:58.613Z,16.50
2019-05-18T09:26:25.308Z,16.60
2019-05-18T09:28:51.918Z,16.90
2019-05-18T09:31:21.447Z,17.00
2019-05-18T09:33:49.356Z,17.10
2019-05-18T09:36:16.594Z,16.70
2019-05-18T09:38:46.174Z,16.90
2019-05-18T09:41:12.798Z,17.10
2019-05-18T09:43:39.607Z,17.00
2019-05-18T09:46:08.578Z,17.00
2019-05-18T09:48:35.553Z,17.00
2019-05-18T09:51:02.252Z,16.60
2019-05-18T09:53:30.967Z,16.60
2019-05-18T09:55:57.727Z,16.70
2019-05-18T09:58:24.601Z,16.50
2019-05-18T10:00:53.530Z,16.70
2019-05-18T10:03:20.115Z,16.90
2019-05-18T10:05:46.713Z,16.90
2019-05-18T10:08:16.114Z,16.80
2019-05-18T10:10:42.887Z,16.80
2019-05-18T10:13:09.763Z,16.90
2019-05-18T10:15:38.558Z,16.90
2019-05-18T10:18:05.723Z,16.80
2019-05-18T10:20:32.631Z,17.00
2019-05-18T10:23:12.464Z,16.90
2019-05-18T10:25:30.171Z,16.70
2019-05-18T10:27:56.762Z,16.90
2019-05-18T10:30:25.757Z,16.80
2019-05-18T10:32:52.453Z,17.00
2019-05-18T10:35:20.078Z,17.00
2019-05-18T10:37:48.858Z,17.20
2019-05-18T10:40:15.464Z,17.50
2019-05-18T10:42:42.325Z,17.80
2019-05-18T10:45:13.228Z,17.70
2019-05-18T10:47:40.153Z,17.50
2019-05-18T10:50:06.747Z,16.80
2019-05-18T10:52:35.714Z,16.90
2019-05-18T10:57:50.063Z,17.20
2019-05-18T11:00:16.670Z,17.60
2019-05-18T11:02:43.322Z,17.10
2019-05-18T11:05:11.965Z,17.20
2019-05-18T11:07:38.840Z,17.20
2019-05-18T11:10:05.650Z,17.40
2019-05-18T11:12:34.470Z,17.30
2019-05-18T11:15:01.052Z,17.30
2019-05-18T11:17:28.018Z,17.40
2019-05-18T11:19:56.690Z,17.50
2019-05-18T11:22:23.289Z,17.60
2019-05-18T11:24:50.167Z,17.80
2019-05-18T11:27:19.298Z,17.90
2019-05-18T11:29:45.891Z,17.90
2019-05-18T11:32:12.758Z,17.50
2019-05-18T11:34:44.403Z,17.40
2019-05-18T11:37:10.997Z,17.70
2019-05-18T11:39:37.589Z,17.70
2019-05-18T11:42:06.257Z,17.80
2019-05-18T11:44:32.848Z,17.80
2019-05-18T11:46:59.462Z,18.40
2019-05-18T11:49:29.159Z,18.40
2019-05-18T11:51:55.905Z,18.60
2019-05-18T11:54:22.502Z,18.90
2019-05-18T11:56:51.198Z,19.40
2019-05-18T11:59:17.761Z,19.20
2019-05-18T12:01:44.311Z,19.50
2019-05-18T12:04:13.083Z,19.30
2019-05-18T12:06:40.024Z,19.50
2019-05-18T12:09:06.692Z,19.60
2019-05-18T12:11:35.510Z,19.20
2019-05-18T12:14:02.359Z,19.20
2019-05-18T12:16:28.986Z,18.90
2019-05-18T12:18:57.898Z,18.90
2019-05-18T12:21:24.491Z,19.20
2019-05-18T12:23:52.108Z,19.00
2019-05-18T12:26:22.003Z,19.30
2019-05-18T12:28:49.089Z,19.60
2019-05-18T12:31:16.977Z,18.90
2019-05-18T12:33:47.032Z,18.20
2019-05-18T12:36:15.565Z,18.00
2019-05-18T12:38:42.209Z,18.90
2019-05-18T12:41:11.887Z,19.40
2019-05-18T12:43:39.792Z,19.00
2019-05-18T12:46:06.753Z,18.80
2019-05-18T12:48:40.325Z,19.20
2019-05-18T12:51:10.544Z,18.90
2019-05-18T12:53:37.495Z,18.80
2019-05-18T12:56:06.650Z,19.20
2019-05-18T12:58:33.575Z,19.50
2019-05-18T13:01:00.752Z,18.90
2019-05-18T13:03:30.823Z,19.20
2019-05-18T13:05:57.693Z,20.00
2019-05-18T13:08:24.585Z,20.10
2019-05-18T13:10:53.150Z,20.50
2019-05-18T13:13:19.726Z,20.60
2019-05-18T13:15:46.260Z,21.30
2019-05-18T13:18:14.858Z,21.70
2019-05-18T13:20:41.542Z,21.40
2019-05-18T13:23:08.016Z,21.30
2019-05-18T13:25:37.674Z,21.20
2019-05-18T13:28:04.587Z,20.30
2019-05-18T13:30:31.460Z,19.90
2019-05-18T13:32:59.979Z,19.40
2019-05-18T13:35:26.887Z,19.30
2019-05-18T13:37:53.598Z,20.10
2019-05-18T13:40:25.705Z,20.40
2019-05-18T13:42:52.201Z,20.80
2019-05-18T13:45:18.745Z,20.40
2019-05-18T13:47:47.301Z,21.20
2019-05-18T13:50:13.814Z,21.70
2019-05-18T13:52:40.344Z,22.00
2019-05-18T13:55:10.786Z,22.00
2019-05-18T13:57:37.279Z,21.40
2019-05-18T14:00:03.795Z,20.50
2019-05-18T14:02:35.528Z,20.50
2019-05-18T14:05:03.055Z,20.50
2019-05-18T14:07:29.559Z,20.20
2019-05-18T14:09:59.773Z,20.60
2019-05-18T14:12:26.304Z,21.20
2019-05-18T14:14:52.794Z,21.30
2019-05-18T14:17:22.294Z,21.80
2019-05-18T14:19:49.477Z,21.40
2019-05-18T14:22:16.190Z,20.20
2019-05-18T14:27:19.201Z,19.50
2019-05-18T14:29:45.821Z,19.50
2019-05-18T14:32:13.460Z,20.00
2019-05-18T14:34:42.100Z,20.40
2019-05-18T14:37:09.045Z,20.60
2019-05-18T14:39:35.905Z,20.70
2019-05-18T14:42:07.853Z,20.40
2019-05-18T14:44:34.791Z,20.40
2019-05-18T14:47:01.685Z,20.30
2019-05-18T14:49:31.630Z,20.20
2019-05-18T14:51:58.811Z,20.30
2019-05-18T14:54:25.933Z,20.30
2019-05-18T15:01:59.039Z,21.10
2019-05-18T15:04:25.562Z,21.30
2019-05-18T15:06:52.100Z,21.30
2019-05-18T15:09:20.378Z,21.50
2019-05-18T15:11:46.894Z,22.20
2019-05-18T15:14:13.412Z,21.00
2019-05-18T15:16:41.932Z,21.40
2019-05-18T15:19:08.434Z,22.10
2019-05-18T15:21:34.940Z,22.20
2019-05-18T15:26:35.359Z,21.50
2019-05-18T15:29:01.881Z,22.00
2019-05-18T15:31:28.374Z,22.40
2019-05-18T15:33:57.868Z,22.80
2019-05-18T15:36:24.370Z,22.80
2019-05-18T15:38:50.881Z,22.50
2019-05-18T15:41:20.154Z,22.50
2019-05-18T15:43:46.769Z,22.10
2019-05-18T15:46:13.426Z,22.40
2019-05-18T15:51:15.202Z,21.40
2019-05-18T15:53:41.732Z,21.50
2019-05-18T15:56:08.232Z,21.60
2019-05-18T16:08:45.199Z,22.00
2019-05-18T16:11:11.709Z,22.30
2019-05-18T16:13:38.230Z,22.20
2019-05-18T16:18:38.760Z,21.90
2019-05-18T16:21:05.269Z,21.60
2019-05-18T16:23:31.789Z,21.60
2019-05-18T16:26:03.286Z,21.30
2019-05-18T16:28:29.783Z,21.20
2019-05-18T16:30:56.293Z,21.20
2019-05-18T16:33:26.054Z,21.30
2019-05-18T16:35:52.564Z,21.30
2019-05-18T16:38:19.080Z,21.30
2019-05-18T16:43:23.011Z,21.00
2019-05-18T16:45:50.154Z,21.00
2019-05-18T16:48:16.634Z,21.00
2019-05-18T16:53:18.235Z,20.70
2019-05-18T16:55:45.139Z,20.80
2019-05-18T16:58:12.049Z,20.80
2019-05-18T17:00:40.737Z,20.90
2019-05-18T17:03:07.618Z,20.60
2019-05-18T17:05:34.502Z,20.30
2019-05-18T17:10:36.257Z,20.40
2019-05-18T17:13:03.132Z,20.40
2019-05-18T17:15:30.330Z,20.10
2019-05-18T17:18:02.721Z,20.10
2019-05-18T17:20:29.624Z,19.90
2019-05-18T17:22:56.515Z,20.00
2019-05-18T17:25:25.651Z,20.10
2019-05-18T17:27:52.543Z,19.80
2019-05-18T17:30:19.457Z,19.80
2019-05-18T17:32:48.659Z,19.80
2019-05-18T17:35:15.332Z,19.80
2019-05-18T17:37:42.198Z,19.90
2019-05-18T17:40:12.092Z,20.10
2019-05-18T17:42:38.965Z,20.10
2019-05-18T17:45:06.156Z,20.10
2019-05-18T17:47:34.942Z,20.10
2019-05-18T17:50:02.129Z,20.00
2019-05-18T17:52:28.989Z,20.10
2019-05-18T17:55:00.721Z,20.10
2019-05-18T17:57:27.593Z,20.10
2019-05-18T17:59:54.922Z,20.30
2019-05-18T18:02:23.381Z,20.20
2019-05-18T18:04:53.975Z,20.10
2019-05-18T18:07:19.133Z,20.00
2019-05-18T18:09:51.405Z,19.90
2019-05-18T18:12:18.292Z,19.80
2019-05-18T18:14:44.876Z,19.90
2019-05-18T18:17:17.544Z,19.90
2019-05-18T18:19:43.000Z,19.90
2019-05-18T18:22:13.615Z,20.00
2019-05-18T18:24:42.849Z,19.90
2019-05-18T18:27:24.195Z,19.90
2019-05-18T18:29:38.354Z,19.90
2019-05-18T18:32:07.349Z,19.90
2019-05-18T18:34:34.227Z,19.70
2019-05-18T18:37:01.089Z,19.60
2019-05-18T18:42:02.048Z,19.30
2019-05-18T18:44:28.926Z,18.70
2019-05-18T18:46:55.545Z,18.90
2019-05-18T18:49:24.245Z,19.00
2019-05-18T18:51:50.962Z,19.20
2019-05-18T18:54:17.693Z,19.00
2019-05-18T18:59:19.651Z,19.10
2019-05-18T19:01:46.412Z,19.20
2019-05-18T19:04:15.056Z,18.90
2019-05-18T19:06:43.838Z,18.80
2019-05-18T19:09:14.845Z,18.70
2019-05-18T19:11:42.934Z,18.30
2019-05-18T19:16:44.466Z,18.30
2019-05-18T19:19:12.091Z,18.60
2019-05-18T19:26:45.589Z,18.70
2019-05-18T19:29:12.177Z,18.50
2019-05-18T19:31:38.775Z,18.20
2019-05-18T19:34:07.862Z,18.30
2019-05-18T19:36:34.718Z,18.30
2019-05-18T19:39:01.297Z,18.40
2019-05-18T19:44:05.415Z,18.00
2019-05-18T19:46:33.040Z,18.00
2019-05-18T19:48:59.648Z,18.00
2019-05-18T19:51:29.907Z,18.10
2019-05-18T19:53:56.796Z,18.20
2019-05-18T19:56:23.413Z,18.10
2019-05-18T20:01:27.457Z,18.00
2019-05-18T20:03:55.044Z,17.80
2019-05-18T20:06:22.965Z,17.80
2019-05-18T20:08:55.040Z,17.50
2019-05-18T20:11:22.921Z,17.50
2019-05-18T20:13:50.745Z,17.70
2019-05-18T20:16:19.449Z,17.30
2019-05-18T20:18:46.170Z,17.10
2019-05-18T20:21:14.056Z,16.90
2019-05-18T20:23:45.997Z,17.00
2019-05-18T20:26:16.906Z,17.20
2019-05-18T20:28:43.804Z,17.30
2019-05-18T20:31:13.560Z,16.80
2019-05-18T20:33:40.318Z,16.70
2019-05-18T20:36:07.922Z,17.00
2019-05-18T20:38:36.634Z,16.90
2019-05-18T20:41:03.377Z,16.70
2019-05-18T20:43:30.279Z,16.60
2019-05-18T20:45:58.945Z,16.40
2019-05-18T20:48:25.870Z,16.50
2019-05-18T20:50:52.480Z,16.50
2019-05-18T20:53:21.803Z,16.60
2019-05-18T20:55:48.407Z,16.60
2019-05-18T20:58:15.021Z,16.70
2019-05-18T21:00:43.440Z,16.80
2019-05-18T21:03:10.034Z,16.80
2019-05-18T21:05:36.651Z,16.70
2019-05-18T21:08:05.244Z,16.50
2019-05-18T21:10:32.104Z,16.60
2019-05-18T21:12:59.040Z,16.50
2019-05-18T21:15:29.695Z,16.40
2019-05-18T21:17:56.467Z,16.40
2019-05-18T21:20:23.079Z,16.30
2019-05-18T21:22:51.931Z,16.10
2019-05-18T21:25:18.532Z,16.00
2019-05-18T21:27:45.250Z,16.00
2019-05-18T21:30:14.076Z,16.10
2019-05-18T21:32:40.994Z,16.10
2019-05-18T21:35:07.898Z,16.10
2019-05-18T21:37:37.701Z,16.00
2019-05-18T21:40:04.292Z,15.60
2019-05-18T21:42:30.924Z,15.60
2019-05-18T21:44:59.854Z,15.70
2019-05-18T21:47:26.726Z,15.20
2019-05-18T21:49:53.320Z,15.50
2019-05-18T21:52:22.044Z,15.60
2019-05-18T21:54:48.633Z,15.60
2019-05-18T21:57:15.231Z,15.10
2019-05-18T22:02:19.476Z,15.60
2019-05-18T22:04:46.194Z,15.20
2019-05-18T22:07:13.062Z,15.40
2019-05-18T22:09:41.589Z,15.10
2019-05-18T22:12:08.171Z,14.80
2019-05-18T22:14:34.763Z,14.90
2019-05-18T22:17:05.013Z,14.70
2019-05-18T22:19:31.609Z,14.40
2019-05-18T22:21:58.776Z,14.50
2019-05-18T22:24:27.206Z,14.60
2019-05-18T22:26:54.811Z,14.70
2019-05-18T22:29:21.403Z,14.50
2019-05-18T22:34:22.102Z,14.70
2019-05-18T22:36:48.711Z,14.30
2019-05-18T22:39:15.306Z,14.30
2019-05-18T22:41:46.808Z,14.40
2019-05-18T22:44:13.697Z,14.70
2019-05-18T22:46:40.274Z,14.70
2019-05-18T22:49:08.949Z,14.40
2019-05-18T22:51:35.822Z,14.60
2019-05-18T22:54:02.500Z,14.60
2019-05-18T22:56:32.145Z,14.30
2019-05-18T22:58:58.742Z,14.40
2019-05-18T23:01:25.446Z,14.50
2019-05-18T23:03:54.212Z,14.00
2019-05-18T23:06:21.088Z,14.00
2019-05-18T23:08:47.677Z,14.20
2019-05-18T23:11:17.049Z,14.40
2019-05-18T23:13:43.916Z,14.20
2019-05-18T23:16:10.590Z,14.10
2019-05-18T23:18:39.679Z,14.10
2019-05-18T23:21:06.278Z,14.30
2019-05-18T23:23:32.855Z,14.00
2019-05-18T23:26:02.419Z,13.70
2019-05-18T23:28:29.318Z,13.90
2019-05-18T23:30:56.188Z,13.80
2019-05-18T23:33:24.837Z,13.70
2019-05-18T23:35:51.459Z,13.80
2019-05-18T23:38:18.075Z,13.90
2019-05-18T23:40:47.345Z,14.20
2019-05-18T23:43:13.933Z,14.30
2019-05-18T23:45:40.531Z,14.20
2019-05-18T23:48:10.911Z,14.40
2019-05-18T23:50:37.555Z,14.40
2019-05-18T23:53:04.435Z,14.50
2019-05-18T23:55:33.660Z,14.40
2019-05-18T23:58:05.294Z,14.30
