createdAt,value
2023-05-22T00:02:06.365Z,0.00
2023-05-22T00:14:06.783Z,0.00
2023-05-22T00:26:07.227Z,0.00
2023-05-22T00:38:07.715Z,0.03
2023-05-22T00:50:08.184Z,0.09
2023-05-22T01:02:08.692Z,0.37
2023-05-22T01:14:09.089Z,0.00
2023-05-22T01:26:09.506Z,0.29
2023-05-22T01:38:09.977Z,0.05
2023-05-22T01:50:10.444Z,0.00
2023-05-22T02:02:10.879Z,0.01
2023-05-22T02:14:11.311Z,0.00
2023-05-22T02:26:11.807Z,0.00
2023-05-22T02:38:12.226Z,0.00
2023-05-22T02:50:12.705Z,0.01
2023-05-22T03:02:13.160Z,0.10
2023-05-22T03:14:13.573Z,0.02
2023-05-22T03:26:14.046Z,0.01
2023-05-22T03:38:14.576Z,0.29
2023-05-22T03:50:14.914Z,0.23
2023-05-22T04:02:15.439Z,1.02
2023-05-22T04:14:15.872Z,0.98
2023-05-22T04:26:16.607Z,0.70
2023-05-22T04:38:16.785Z,0.00
2023-05-22T04:50:17.229Z,0.15
2023-05-22T05:02:17.694Z,1.20
2023-05-22T05:14:18.162Z,1.14
2023-05-22T05:26:18.595Z,0.80
2023-05-22T05:38:19.031Z,0.81
2023-05-22T05:50:19.513Z,0.79
2023-05-22T06:02:20.060Z,0.41
2023-05-22T06:14:20.417Z,0.24
2023-05-22T06:26:20.872Z,0.51
2023-05-22T06:38:21.296Z,0.38
2023-05-22T06:50:21.792Z,0.63
2023-05-22T07:02:22.241Z,0.62
2023-05-22T07:14:22.691Z,1.74
2023-05-22T07:26:23.136Z,1.77
2023-05-22T07:38:23.625Z,1.37
2023-05-22T07:50:24.049Z,1.44
2023-05-22T08:02:24.532Z,2.36
2023-05-22T08:14:24.941Z,1.66
2023-05-22T08:26:25.442Z,1.87
2023-05-22T08:38:25.903Z,2.15
2023-05-22T08:50:26.313Z,1.56
2023-05-22T09:02:26.819Z,1.69
2023-05-22T09:14:27.266Z,1.93
2023-05-22T09:26:27.704Z,1.50
2023-05-22T09:38:28.147Z,1.76
2023-05-22T09:50:28.613Z,2.64
2023-05-22T10:02:29.093Z,2.00
2023-05-22T10:14:30.997Z,2.28
2023-05-22T10:26:29.978Z,1.08
2023-05-22T10:38:30.483Z,1.22
2023-05-22T10:50:30.874Z,1.33
2023-05-22T11:02:31.500Z,0.67
2023-05-22T11:14:31.812Z,0.65
2023-05-22T11:26:32.277Z,1.42
2023-05-22T11:38:32.743Z,0.47
2023-05-22T11:50:42.350Z,0.89
2023-05-22T12:02:33.721Z,1.00
2023-05-22T12:14:34.059Z,1.03
2023-05-22T12:26:34.543Z,1.05
2023-05-22T12:38:35.697Z,1.05
2023-05-22T12:50:35.450Z,0.53
2023-05-22T13:02:35.913Z,0.83
2023-05-22T13:14:36.361Z,1.22
2023-05-22T13:26:36.789Z,0.28
2023-05-22T13:38:37.244Z,0.51
2023-05-22T13:50:37.728Z,0.55
2023-05-22T14:02:38.261Z,0.35
2023-05-22T14:14:38.634Z,0.18
2023-05-22T14:26:39.088Z,0.50
2023-05-22T14:38:39.527Z,0.65
2023-05-22T14:50:40.040Z,0.87
2023-05-22T15:02:40.537Z,0.62
2023-05-22T15:14:40.884Z,0.12
2023-05-22T15:26:41.362Z,0.66
2023-05-22T15:38:41.859Z,1.09
2023-05-22T15:50:42.275Z,0.02
2023-05-22T16:02:42.814Z,1.33
2023-05-22T16:14:43.245Z,0.26
2023-05-22T16:26:43.648Z,0.00
2023-05-22T16:38:44.089Z,0.18
2023-05-22T16:50:44.509Z,0.18
2023-05-22T17:02:45.113Z,0.96
2023-05-22T17:14:45.445Z,0.34
2023-05-22T17:26:45.930Z,0.49
2023-05-22T17:38:46.349Z,0.06
2023-05-22T17:50:46.830Z,0.03
2023-05-22T18:02:47.395Z,0.47
2023-05-22T18:14:47.715Z,0.01
2023-05-22T18:26:48.200Z,0.01
2023-05-22T18:38:48.638Z,0.45
2023-05-22T18:50:49.138Z,0.24
2023-05-22T19:02:49.574Z,0.07
2023-05-22T19:14:50.010Z,0.01
2023-05-22T19:26:50.503Z,0.23
2023-05-22T19:38:53.262Z,0.02
2023-05-22T19:50:51.400Z,0.13
2023-05-22T20:02:51.869Z,0.06
2023-05-22T20:14:52.285Z,0.04
2023-05-22T20:26:52.730Z,0.05
2023-05-22T20:38:53.210Z,0.15
2023-05-22T20:50:53.612Z,0.05
2023-05-22T21:02:55.336Z,0.00
2023-05-22T21:14:54.566Z,0.09
2023-05-22T21:26:55.055Z,0.00
2023-05-22T21:38:55.485Z,0.00
2023-05-22T21:50:55.916Z,0.00
2023-05-22T22:02:56.451Z,0.00
2023-05-22T22:14:56.812Z,0.00
2023-05-22T22:26:57.271Z,0.00
2023-05-22T22:38:57.719Z,0.00
2023-05-22T22:50:58.214Z,0.03
2023-05-22T23:02:58.665Z,0.01
2023-05-22T23:14:59.070Z,0.00
2023-05-22T23:26:59.567Z,0.00
2023-05-22T23:39:00.059Z,0.00
2023-05-22T23:51:00.452Z,0.00
