createdAt,value
2019-05-11T00:00:16.069Z,99.90
2019-05-11T00:02:42.556Z,99.90
2019-05-11T00:05:09.369Z,99.90
2019-05-11T00:07:36.007Z,99.90
2019-05-11T00:10:05.010Z,99.90
2019-05-11T00:12:32.771Z,99.90
2019-05-11T00:14:59.273Z,99.90
2019-05-11T00:17:25.780Z,99.90
2019-05-11T00:19:52.253Z,99.90
2019-05-11T00:22:19.931Z,99.90
2019-05-11T00:24:46.388Z,99.90
2019-05-11T00:27:12.869Z,99.90
2019-05-11T00:29:39.398Z,99.90
2019-05-11T00:32:05.810Z,99.90
2019-05-11T00:34:32.288Z,99.90
2019-05-11T00:36:58.956Z,99.90
2019-05-11T00:39:25.523Z,99.90
2019-05-11T00:41:51.861Z,99.90
2019-05-11T00:44:18.333Z,99.90
2019-05-11T00:46:44.700Z,99.90
2019-05-11T00:49:11.294Z,99.90
2019-05-11T00:51:37.638Z,99.90
2019-05-11T00:54:04.045Z,99.90
2019-05-11T00:56:30.481Z,99.90
2019-05-11T00:58:57.233Z,99.90
2019-05-11T01:01:23.856Z,99.90
2019-05-11T01:03:50.329Z,99.90
2019-05-11T01:06:16.808Z,99.90
2019-05-11T01:08:43.307Z,99.90
2019-05-11T01:11:09.665Z,99.90
2019-05-11T01:13:36.186Z,99.90
2019-05-11T01:16:02.630Z,99.90
2019-05-11T01:18:29.075Z,99.90
2019-05-11T01:20:55.469Z,99.90
2019-05-11T01:23:21.891Z,99.90
2019-05-11T01:25:48.301Z,99.90
2019-05-11T01:28:14.799Z,99.90
2019-05-11T01:30:41.233Z,99.90
2019-05-11T01:33:07.759Z,99.90
2019-05-11T01:35:34.226Z,99.90
2019-05-11T01:38:00.620Z,99.90
2019-05-11T01:40:27.080Z,99.90
2019-05-11T01:42:53.512Z,99.90
2019-05-11T01:45:19.956Z,99.90
2019-05-11T01:47:46.366Z,99.90
2019-05-11T01:50:12.964Z,99.90
2019-05-11T01:52:39.509Z,99.90
2019-05-11T01:55:06.442Z,99.90
2019-05-11T01:57:32.814Z,99.90
2019-05-11T01:59:59.284Z,99.90
2019-05-11T02:02:25.780Z,99.90
2019-05-11T02:05:10.621Z,99.90
2019-05-11T02:07:37.076Z,99.90
2019-05-11T02:10:04.923Z,99.90
2019-05-11T02:12:31.408Z,99.90
2019-05-11T02:14:57.893Z,99.90
2019-05-11T02:17:24.291Z,99.90
2019-05-11T02:19:50.824Z,99.90
2019-05-11T02:22:17.221Z,99.90
2019-05-11T02:24:43.679Z,99.90
2019-05-11T02:27:10.161Z,99.90
2019-05-11T02:29:36.665Z,99.90
2019-05-11T02:32:03.050Z,99.90
2019-05-11T02:34:29.504Z,99.90
2019-05-11T02:36:55.882Z,99.90
2019-05-11T02:39:22.288Z,99.90
2019-05-11T02:41:48.728Z,99.90
2019-05-11T02:44:15.185Z,99.90
2019-05-11T02:46:41.791Z,99.90
2019-05-11T02:49:08.154Z,99.90
2019-05-11T02:51:35.360Z,99.90
2019-05-11T02:54:02.328Z,99.90
2019-05-11T02:56:28.785Z,99.90
2019-05-11T02:58:55.156Z,99.90
2019-05-11T03:01:21.600Z,99.90
2019-05-11T03:03:47.971Z,99.90
2019-05-11T03:06:14.470Z,99.90
2019-05-11T03:08:40.969Z,99.90
2019-05-11T03:11:07.460Z,99.90
2019-05-11T03:13:33.832Z,99.90
2019-05-11T03:16:00.244Z,99.90
2019-05-11T03:18:27.044Z,99.90
2019-05-11T03:20:53.452Z,99.90
2019-05-11T03:23:19.853Z,99.90
2019-05-11T03:25:46.230Z,99.90
2019-05-11T03:28:12.590Z,99.90
2019-05-11T03:30:39.043Z,99.90
2019-05-11T03:33:05.505Z,99.90
2019-05-11T03:35:31.913Z,99.90
2019-05-11T03:37:58.338Z,99.90
2019-05-11T03:40:24.735Z,99.90
2019-05-11T03:42:51.175Z,99.90
2019-05-11T03:45:17.884Z,99.90
2019-05-11T03:47:44.261Z,99.90
2019-05-11T03:50:10.918Z,99.90
2019-05-11T03:52:38.441Z,99.90
2019-05-11T03:55:05.222Z,99.90
2019-05-11T03:57:31.615Z,99.90
2019-05-11T03:59:57.999Z,99.90
2019-05-11T04:02:24.375Z,99.90
2019-05-11T04:04:50.739Z,99.90
2019-05-11T04:07:17.060Z,99.90
2019-05-11T04:09:43.392Z,99.90
2019-05-11T04:12:09.737Z,99.90
2019-05-11T04:14:36.205Z,99.90
2019-05-11T04:17:02.550Z,99.90
2019-05-11T04:19:28.881Z,99.90
2019-05-11T04:21:55.211Z,99.90
2019-05-11T04:24:21.619Z,99.90
2019-05-11T04:26:48.037Z,99.90
2019-05-11T04:29:14.344Z,99.90
2019-05-11T04:31:40.700Z,99.90
2019-05-11T04:34:07.055Z,99.90
2019-05-11T04:36:33.418Z,99.90
2019-05-11T04:39:00.749Z,99.90
2019-05-11T04:41:27.144Z,99.90
2019-05-11T04:43:53.494Z,99.90
2019-05-11T04:46:19.935Z,99.90
2019-05-11T04:48:46.274Z,99.90
2019-05-11T04:51:12.721Z,99.90
2019-05-11T04:53:39.125Z,99.90
2019-05-11T04:56:05.500Z,99.90
2019-05-11T04:58:31.844Z,99.90
2019-05-11T05:00:58.218Z,99.90
2019-05-11T05:03:39.684Z,99.90
2019-05-11T05:05:52.745Z,99.90
2019-05-11T05:08:21.059Z,99.90
2019-05-11T05:10:52.290Z,99.90
2019-05-11T05:13:15.497Z,99.90
2019-05-11T05:15:41.849Z,99.90
2019-05-11T05:18:08.248Z,99.90
2019-05-11T05:20:36.004Z,99.90
2019-05-11T05:23:02.422Z,99.90
2019-05-11T05:25:28.794Z,99.90
2019-05-11T05:27:55.168Z,99.90
2019-05-11T05:30:21.558Z,99.90
2019-05-11T05:32:47.900Z,99.90
2019-05-11T05:35:14.271Z,99.90
2019-05-11T05:37:40.587Z,99.90
2019-05-11T05:40:07.287Z,99.90
2019-05-11T05:42:33.583Z,99.90
2019-05-11T05:45:00.138Z,99.90
2019-05-11T05:47:26.651Z,99.90
2019-05-11T05:49:53.056Z,99.90
2019-05-11T05:52:19.657Z,99.90
2019-05-11T05:54:46.059Z,99.90
2019-05-11T05:57:12.563Z,99.90
2019-05-11T05:59:38.990Z,99.90
2019-05-11T06:02:05.386Z,99.90
2019-05-11T06:04:31.838Z,99.90
2019-05-11T06:06:58.313Z,99.90
2019-05-11T06:09:25.733Z,99.90
2019-05-11T06:11:52.130Z,99.90
2019-05-11T06:14:18.597Z,99.90
2019-05-11T06:16:45.046Z,99.90
2019-05-11T06:19:11.420Z,99.90
2019-05-11T06:21:38.510Z,99.90
2019-05-11T06:24:07.856Z,99.90
2019-05-11T06:26:33.986Z,99.90
2019-05-11T06:29:00.412Z,99.90
2019-05-11T06:31:26.766Z,99.90
2019-05-11T06:33:53.187Z,99.90
2019-05-11T06:36:19.556Z,99.90
2019-05-11T06:38:46.068Z,99.90
2019-05-11T06:41:12.406Z,99.90
2019-05-11T06:43:38.834Z,99.90
2019-05-11T06:46:05.175Z,99.90
2019-05-11T06:48:31.682Z,99.90
2019-05-11T06:50:58.143Z,99.90
2019-05-11T06:53:24.637Z,99.90
2019-05-11T06:55:51.523Z,99.90
2019-05-11T06:58:18.050Z,99.90
2019-05-11T07:00:44.755Z,99.90
2019-05-11T07:03:12.201Z,99.90
2019-05-11T07:05:38.801Z,99.90
2019-05-11T07:08:05.177Z,99.90
2019-05-11T07:10:31.602Z,99.90
2019-05-11T07:12:57.992Z,99.90
2019-05-11T07:15:24.453Z,99.90
2019-05-11T07:17:50.836Z,99.90
2019-05-11T07:20:17.543Z,99.90
2019-05-11T07:22:44.045Z,99.90
2019-05-11T07:25:10.562Z,99.90
2019-05-11T07:27:36.907Z,99.90
2019-05-11T07:30:07.052Z,99.90
2019-05-11T07:32:34.184Z,99.90
2019-05-11T07:35:01.308Z,99.90
2019-05-11T07:37:28.125Z,99.90
2019-05-11T07:39:54.725Z,99.90
2019-05-11T07:42:21.159Z,99.90
2019-05-11T07:44:48.144Z,99.90
2019-05-11T07:47:14.675Z,99.90
2019-05-11T07:49:41.121Z,99.90
2019-05-11T07:52:07.856Z,99.90
2019-05-11T07:54:34.382Z,99.90
2019-05-11T07:57:00.824Z,99.90
2019-05-11T07:59:28.935Z,99.90
2019-05-11T08:01:58.155Z,99.90
2019-05-11T08:04:23.864Z,99.90
2019-05-11T08:06:50.317Z,99.90
2019-05-11T08:09:18.651Z,99.90
2019-05-11T08:11:44.882Z,99.90
2019-05-11T08:14:11.280Z,99.90
2019-05-11T08:16:39.056Z,99.90
2019-05-11T08:19:08.122Z,99.90
2019-05-11T08:21:33.964Z,99.90
2019-05-11T08:24:00.309Z,99.90
2019-05-11T08:26:28.322Z,99.90
2019-05-11T08:28:54.961Z,99.90
2019-05-11T08:31:21.393Z,99.90
2019-05-11T08:33:48.188Z,99.90
2019-05-11T08:36:14.651Z,99.90
2019-05-11T08:38:41.007Z,99.90
2019-05-11T08:41:08.038Z,99.90
2019-05-11T08:43:34.688Z,99.90
2019-05-11T08:46:01.092Z,99.90
2019-05-11T08:48:28.281Z,99.90
2019-05-11T08:50:54.865Z,99.90
2019-05-11T08:53:21.280Z,99.90
2019-05-11T08:55:48.553Z,99.90
2019-05-11T08:58:15.165Z,99.90
2019-05-11T09:00:41.521Z,99.70
2019-05-11T09:03:08.576Z,99.90
2019-05-11T09:05:35.134Z,98.80
2019-05-11T09:08:01.519Z,99.70
2019-05-11T09:10:28.301Z,98.80
2019-05-11T09:12:54.772Z,98.60
2019-05-11T09:15:33.657Z,98.50
2019-05-11T09:17:49.278Z,97.10
2019-05-11T09:20:17.963Z,98.80
2019-05-11T09:22:44.198Z,98.50
2019-05-11T09:25:11.081Z,99.10
2019-05-11T09:27:37.782Z,97.90
2019-05-11T09:30:08.104Z,99.30
2019-05-11T09:32:33.821Z,99.30
2019-05-11T09:35:00.718Z,98.40
2019-05-11T09:37:27.755Z,99.50
2019-05-11T09:39:54.302Z,99.30
2019-05-11T09:42:20.723Z,99.90
2019-05-11T09:44:48.522Z,98.20
2019-05-11T09:47:15.244Z,98.30
2019-05-11T09:49:47.627Z,98.40
2019-05-11T09:52:09.927Z,98.30
2019-05-11T09:54:38.250Z,99.20
2019-05-11T09:57:04.527Z,97.30
2019-05-11T09:59:30.861Z,97.60
2019-05-11T10:01:58.909Z,94.20
2019-05-11T10:04:25.402Z,94.20
2019-05-11T10:06:51.787Z,91.40
2019-05-11T10:09:18.747Z,91.70
2019-05-11T10:11:45.243Z,90.90
2019-05-11T10:14:11.611Z,91.70
2019-05-11T10:16:38.590Z,92.70
2019-05-11T10:19:05.218Z,93.30
2019-05-11T10:21:31.626Z,93.60
2019-05-11T10:23:58.136Z,93.20
2019-05-11T10:26:24.589Z,94.50
2019-05-11T10:28:50.933Z,78.40
2019-05-11T10:31:17.992Z,73.70
2019-05-11T10:33:44.808Z,72.10
2019-05-11T10:36:11.211Z,75.80
2019-05-11T10:38:38.042Z,72.80
2019-05-11T10:41:05.137Z,63.80
2019-05-11T10:43:31.540Z,58.70
2019-05-11T10:45:58.823Z,59.90
2019-05-11T10:48:25.322Z,62.30
2019-05-11T10:50:51.669Z,58.00
2019-05-11T10:53:18.605Z,59.80
2019-05-11T10:55:45.006Z,58.90
2019-05-11T10:58:11.396Z,58.90
2019-05-11T11:00:38.823Z,62.80
2019-05-11T11:03:05.538Z,60.00
2019-05-11T11:05:32.035Z,60.60
2019-05-11T11:07:59.004Z,61.90
2019-05-11T11:10:25.656Z,59.40
2019-05-11T11:12:52.101Z,56.70
2019-05-11T11:15:19.335Z,56.30
2019-05-11T11:17:45.695Z,56.70
2019-05-11T11:20:12.209Z,50.00
2019-05-11T11:22:43.539Z,49.60
2019-05-11T11:25:07.905Z,51.50
2019-05-11T11:27:35.337Z,49.00
2019-05-11T11:30:03.363Z,50.40
2019-05-11T11:32:29.705Z,48.10
2019-05-11T11:34:57.740Z,47.90
2019-05-11T11:37:24.252Z,47.20
2019-05-11T11:39:50.628Z,45.90
2019-05-11T11:42:18.073Z,47.10
2019-05-11T11:44:44.506Z,46.90
2019-05-11T11:47:10.870Z,44.30
2019-05-11T11:49:38.378Z,43.20
2019-05-11T11:52:04.887Z,46.00
2019-05-11T11:54:31.301Z,45.70
2019-05-11T11:56:58.966Z,49.00
2019-05-11T11:59:25.527Z,48.00
2019-05-11T12:01:51.876Z,46.60
2019-05-11T12:04:18.785Z,49.30
2019-05-11T12:06:45.411Z,44.80
2019-05-11T12:09:11.780Z,47.30
2019-05-11T12:11:38.284Z,46.10
2019-05-11T12:14:04.763Z,45.00
2019-05-11T12:16:31.102Z,45.50
2019-05-11T12:18:57.795Z,46.00
2019-05-11T12:21:24.344Z,47.10
2019-05-11T12:23:50.733Z,46.50
2019-05-11T12:26:17.741Z,44.80
2019-05-11T12:28:44.381Z,46.20
2019-05-11T12:31:10.744Z,43.50
2019-05-11T12:33:38.505Z,43.40
2019-05-11T12:36:05.060Z,45.40
2019-05-11T12:38:32.531Z,40.30
2019-05-11T12:40:58.883Z,42.80
2019-05-11T12:43:27.548Z,42.90
2019-05-11T12:45:53.551Z,41.30
2019-05-11T12:48:19.924Z,44.10
2019-05-11T12:50:48.267Z,44.10
2019-05-11T12:53:14.519Z,46.20
2019-05-11T12:55:40.957Z,44.90
2019-05-11T12:58:08.584Z,45.10
2019-05-11T13:00:35.205Z,47.10
2019-05-11T13:03:01.530Z,45.00
2019-05-11T13:05:28.549Z,45.20
2019-05-11T13:07:55.122Z,44.10
2019-05-11T13:10:21.575Z,46.40
2019-05-11T13:12:49.232Z,46.20
2019-05-11T13:15:17.516Z,44.80
2019-05-11T13:17:45.164Z,46.60
2019-05-11T13:20:13.100Z,43.30
2019-05-11T13:22:39.708Z,43.30
2019-05-11T13:25:08.549Z,42.40
2019-05-11T13:27:35.130Z,47.30
2019-05-11T13:30:04.042Z,44.50
2019-05-11T13:32:30.432Z,43.30
2019-05-11T13:34:58.407Z,43.00
2019-05-11T13:37:25.037Z,46.90
2019-05-11T13:39:51.460Z,47.00
2019-05-11T13:42:19.558Z,44.20
2019-05-11T13:44:47.873Z,41.60
2019-05-11T13:47:14.225Z,40.70
2019-05-11T13:49:40.614Z,41.50
2019-05-11T13:52:08.647Z,42.20
2019-05-11T13:54:37.455Z,41.30
2019-05-11T13:57:03.392Z,42.30
2019-05-11T13:59:29.814Z,42.60
2019-05-11T14:01:58.097Z,42.50
2019-05-11T14:04:24.340Z,42.10
2019-05-11T14:06:50.692Z,41.00
2019-05-11T14:09:18.529Z,44.00
2019-05-11T14:11:45.120Z,41.70
2019-05-11T14:14:11.566Z,45.00
2019-05-11T14:16:38.077Z,44.60
2019-05-11T14:19:04.438Z,43.70
2019-05-11T14:21:30.760Z,43.00
2019-05-11T14:23:58.760Z,44.90
2019-05-11T14:26:25.225Z,41.40
2019-05-11T14:28:51.745Z,42.50
2019-05-11T14:31:18.947Z,45.90
2019-05-11T14:33:45.536Z,42.80
2019-05-11T14:36:11.860Z,43.10
2019-05-11T14:38:38.303Z,43.30
2019-05-11T14:41:04.648Z,44.20
2019-05-11T14:43:31.039Z,46.40
2019-05-11T14:45:57.867Z,47.40
2019-05-11T14:48:27.662Z,47.60
2019-05-11T14:50:52.533Z,48.50
2019-05-11T14:53:18.965Z,49.60
2019-05-11T14:55:45.319Z,50.80
2019-05-11T14:58:11.804Z,48.80
2019-05-11T15:00:39.254Z,51.90
2019-05-11T15:03:07.816Z,51.10
2019-05-11T15:05:34.033Z,51.10
2019-05-11T15:08:01.372Z,54.30
2019-05-11T15:10:27.981Z,53.00
2019-05-11T15:12:54.436Z,54.30
2019-05-11T15:15:20.765Z,56.20
2019-05-11T15:17:49.272Z,53.30
2019-05-11T15:20:17.781Z,53.50
2019-05-11T15:22:44.436Z,52.80
2019-05-11T15:25:12.794Z,57.10
2019-05-11T15:27:39.198Z,56.00
2019-05-11T15:30:07.857Z,57.30
2019-05-11T15:32:34.049Z,54.90
2019-05-11T15:35:00.414Z,57.50
2019-05-11T15:37:28.444Z,57.00
2019-05-11T15:39:58.869Z,56.70
2019-05-11T15:42:24.988Z,55.30
2019-05-11T15:44:51.386Z,55.40
2019-05-11T15:47:17.751Z,57.20
2019-05-11T15:49:44.215Z,59.40
2019-05-11T15:52:10.752Z,60.50
2019-05-11T15:54:38.564Z,61.90
2019-05-11T15:57:05.006Z,58.50
2019-05-11T15:59:31.436Z,59.70
2019-05-11T16:01:58.235Z,62.70
2019-05-11T16:04:24.871Z,60.80
2019-05-11T16:06:51.704Z,60.40
2019-05-11T16:09:18.458Z,61.70
2019-05-11T16:11:45.089Z,63.70
2019-05-11T16:14:11.471Z,62.70
2019-05-11T16:16:39.216Z,63.00
2019-05-11T16:19:11.681Z,63.80
2019-05-11T16:21:34.293Z,63.10
2019-05-11T16:24:00.720Z,65.90
2019-05-11T16:26:28.124Z,64.30
2019-05-11T16:28:54.681Z,64.40
2019-05-11T16:31:21.176Z,65.10
2019-05-11T16:33:48.376Z,64.60
2019-05-11T16:36:14.961Z,63.30
2019-05-11T16:38:41.331Z,63.10
2019-05-11T16:41:09.126Z,64.40
2019-05-11T16:43:35.723Z,63.40
2019-05-11T16:46:02.160Z,64.40
2019-05-11T16:48:28.612Z,64.20
2019-05-11T16:50:54.951Z,63.60
2019-05-11T16:53:21.443Z,61.80
2019-05-11T16:55:48.651Z,63.40
2019-05-11T16:58:15.306Z,61.10
2019-05-11T17:00:42.402Z,62.90
2019-05-11T17:03:08.777Z,62.80
2019-05-11T17:05:38.059Z,62.40
2019-05-11T17:08:03.410Z,67.00
2019-05-11T17:10:29.794Z,64.50
2019-05-11T17:12:57.956Z,69.10
2019-05-11T17:15:24.323Z,69.10
2019-05-11T17:17:50.661Z,69.60
2019-05-11T17:20:18.788Z,70.60
2019-05-11T17:22:47.502Z,70.20
2019-05-11T17:25:13.712Z,73.60
2019-05-11T17:27:40.149Z,72.40
2019-05-11T17:30:08.685Z,75.40
2019-05-11T17:32:35.284Z,78.00
2019-05-11T17:35:01.885Z,74.50
2019-05-11T17:37:29.663Z,77.50
2019-05-11T17:39:58.520Z,76.80
2019-05-11T17:42:24.281Z,82.40
2019-05-11T17:44:50.629Z,89.90
2019-05-11T17:47:18.029Z,90.10
2019-05-11T17:49:56.274Z,91.00
2019-05-11T17:52:12.879Z,91.40
2019-05-11T17:54:39.266Z,91.90
2019-05-11T17:57:05.829Z,92.80
2019-05-11T17:59:32.293Z,94.20
2019-05-11T18:01:58.609Z,91.00
2019-05-11T18:04:25.338Z,91.80
2019-05-11T18:06:51.676Z,93.20
2019-05-11T18:09:18.756Z,92.70
2019-05-11T18:11:48.101Z,93.20
2019-05-11T18:14:13.647Z,94.60
2019-05-11T18:16:40.023Z,94.80
2019-05-11T18:19:08.583Z,96.40
2019-05-11T18:21:34.580Z,95.20
2019-05-11T18:24:00.962Z,95.90
2019-05-11T18:26:28.575Z,96.30
2019-05-11T18:28:55.213Z,97.00
2019-05-11T18:31:21.606Z,97.60
2019-05-11T18:33:48.753Z,97.70
2019-05-11T18:36:15.247Z,97.10
2019-05-11T18:38:41.629Z,97.30
2019-05-11T18:41:09.112Z,98.30
2019-05-11T18:43:37.618Z,98.30
2019-05-11T18:46:03.809Z,99.20
2019-05-11T18:48:30.227Z,98.60
2019-05-11T18:50:58.939Z,99.60
2019-05-11T18:53:25.656Z,99.90
2019-05-11T18:55:52.059Z,99.90
2019-05-11T18:58:18.863Z,99.90
2019-05-11T19:00:45.296Z,99.90
2019-05-11T19:03:11.734Z,99.90
2019-05-11T19:05:38.575Z,99.90
2019-05-11T19:08:05.178Z,99.90
2019-05-11T19:10:31.679Z,99.90
2019-05-11T19:12:58.919Z,99.90
2019-05-11T19:15:25.622Z,99.90
2019-05-11T19:17:52.011Z,99.90
2019-05-11T19:20:18.763Z,99.90
2019-05-11T19:22:45.095Z,99.90
2019-05-11T19:25:12.724Z,99.90
2019-05-11T19:27:39.068Z,99.90
2019-05-11T19:30:07.968Z,99.90
2019-05-11T19:32:34.803Z,99.90
2019-05-11T19:35:01.230Z,99.90
2019-05-11T19:37:28.086Z,99.90
2019-05-11T19:39:54.648Z,99.90
2019-05-11T19:42:21.037Z,99.90
2019-05-11T19:44:48.055Z,99.90
2019-05-11T19:47:14.621Z,99.90
2019-05-11T19:49:42.117Z,99.90
2019-05-11T19:52:08.791Z,99.90
2019-05-11T19:54:35.278Z,99.90
2019-05-11T19:57:01.760Z,99.90
2019-05-11T19:59:28.248Z,99.90
2019-05-11T20:01:57.263Z,99.90
2019-05-11T20:04:22.968Z,99.90
2019-05-11T20:06:49.348Z,99.90
2019-05-11T20:09:15.760Z,99.90
2019-05-11T20:11:42.134Z,99.90
2019-05-11T20:14:08.544Z,99.90
2019-05-11T20:16:34.881Z,99.90
2019-05-11T20:19:01.293Z,99.90
2019-05-11T20:21:29.098Z,99.90
2019-05-11T20:23:57.794Z,99.90
2019-05-11T20:26:23.980Z,99.90
2019-05-11T20:28:50.454Z,99.90
2019-05-11T20:31:18.404Z,99.90
2019-05-11T20:33:47.577Z,99.90
2019-05-11T20:36:13.499Z,99.90
2019-05-11T20:38:39.950Z,99.90
2019-05-11T20:41:08.305Z,99.90
2019-05-11T20:43:34.688Z,99.90
2019-05-11T20:46:01.177Z,99.90
2019-05-11T20:48:27.911Z,99.90
2019-05-11T20:50:54.418Z,99.90
2019-05-11T20:53:20.877Z,99.90
2019-05-11T20:55:47.840Z,99.90
2019-05-11T20:58:18.541Z,99.90
2019-05-11T21:00:43.785Z,99.90
2019-05-11T21:03:10.322Z,99.90
2019-05-11T21:05:36.688Z,99.90
2019-05-11T21:08:03.123Z,99.90
2019-05-11T21:10:29.512Z,99.90
2019-05-11T21:12:57.688Z,99.90
2019-05-11T21:15:24.225Z,99.90
2019-05-11T21:17:50.855Z,99.90
2019-05-11T21:20:18.057Z,99.90
2019-05-11T21:22:44.778Z,99.90
2019-05-11T21:25:11.881Z,99.90
2019-05-11T21:27:38.724Z,99.90
2019-05-11T21:30:09.086Z,99.90
2019-05-11T21:32:35.544Z,99.90
2019-05-11T21:35:02.310Z,99.90
2019-05-11T21:37:28.761Z,99.90
2019-05-11T21:39:57.857Z,99.90
2019-05-11T21:42:24.392Z,99.90
2019-05-11T21:44:50.730Z,99.90
2019-05-11T21:47:18.321Z,99.90
2019-05-11T21:49:45.406Z,99.90
2019-05-11T21:52:12.070Z,99.90
2019-05-11T21:54:38.713Z,99.90
2019-05-11T21:57:05.268Z,99.90
2019-05-11T21:59:31.701Z,99.90
2019-05-11T22:01:58.126Z,99.90
2019-05-11T22:04:24.484Z,99.90
2019-05-11T22:06:50.930Z,99.90
2019-05-11T22:09:18.601Z,99.90
2019-05-11T22:11:45.197Z,99.90
2019-05-11T22:14:11.637Z,99.90
2019-05-11T22:16:38.673Z,99.90
2019-05-11T22:19:08.682Z,99.90
2019-05-11T22:21:35.329Z,99.90
2019-05-11T22:24:01.762Z,99.90
2019-05-11T22:26:28.598Z,99.90
2019-05-11T22:28:55.301Z,99.90
2019-05-11T22:31:21.752Z,99.90
2019-05-11T22:33:48.138Z,99.90
2019-05-11T22:36:14.544Z,99.90
2019-05-11T22:38:40.910Z,99.90
2019-05-11T22:41:09.085Z,99.90
2019-05-11T22:43:37.409Z,99.90
2019-05-11T22:46:03.775Z,99.90
2019-05-11T22:48:30.146Z,99.90
2019-05-11T22:50:58.508Z,99.90
2019-05-11T22:53:24.736Z,99.90
2019-05-11T22:55:51.088Z,99.90
2019-05-11T22:58:17.948Z,99.90
2019-05-11T23:00:44.657Z,99.90
2019-05-11T23:03:11.644Z,99.90
2019-05-11T23:05:40.647Z,99.90
2019-05-11T23:08:07.746Z,99.90
2019-05-11T23:10:34.281Z,99.90
2019-05-11T23:13:00.991Z,99.90
2019-05-11T23:15:27.507Z,99.90
2019-05-11T23:17:53.866Z,99.90
2019-05-11T23:20:20.546Z,99.90
2019-05-11T23:22:56.923Z,99.90
2019-05-11T23:25:18.250Z,99.90
2019-05-11T23:27:44.789Z,99.90
2019-05-11T23:30:11.639Z,99.90
2019-05-11T23:32:38.113Z,99.90
2019-05-11T23:35:08.166Z,99.90
2019-05-11T23:37:33.793Z,99.90
2019-05-11T23:40:00.231Z,99.90
2019-05-11T23:42:28.880Z,99.90
2019-05-11T23:44:54.837Z,99.90
2019-05-11T23:47:21.223Z,99.90
2019-05-11T23:49:48.003Z,99.90
2019-05-11T23:52:14.416Z,99.90
2019-05-11T23:54:40.799Z,99.90
2019-05-11T23:57:09.425Z,99.90
2019-05-11T23:59:35.403Z,99.90
