createdAt,value
2023-03-27T00:01:05.010Z,12
2023-03-27T00:16:04.485Z,10
2023-03-27T00:31:04.671Z,12
2023-03-27T00:46:05.643Z,15
2023-03-27T01:01:06.044Z,11
2023-03-27T01:16:05.839Z,16
2023-03-27T01:31:06.110Z,19
2023-03-27T01:46:04.966Z,18
2023-03-27T02:01:06.188Z,17
2023-03-27T02:16:05.278Z,19
2023-03-27T02:31:05.447Z,34
2023-03-27T02:46:05.156Z,19
2023-03-27T03:01:05.302Z,29
2023-03-27T03:16:05.656Z,38
2023-03-27T03:31:06.089Z,25
2023-03-27T03:46:05.313Z,20
2023-03-27T04:01:05.388Z,15
2023-03-27T04:16:06.071Z,12
2023-03-27T04:31:05.218Z,12
2023-03-27T04:46:05.573Z,15
2023-03-27T05:01:05.586Z,13
2023-03-27T05:16:05.612Z,16
2023-03-27T05:31:05.384Z,16
2023-03-27T05:46:05.057Z,20
2023-03-27T06:01:05.685Z,15
2023-03-27T06:16:05.868Z,15
2023-03-27T06:31:05.103Z,14
2023-03-27T06:46:05.472Z,16
2023-03-27T07:01:04.996Z,18
2023-03-27T07:16:05.689Z,24
2023-03-27T07:31:08.355Z,26
2023-03-27T07:46:04.955Z,25
2023-03-27T08:01:04.956Z,26
2023-03-27T08:16:04.916Z,23
2023-03-27T08:31:04.998Z,24
2023-03-27T08:46:04.961Z,29
2023-03-27T09:01:05.184Z,12
2023-03-27T09:16:05.267Z,9
2023-03-27T09:31:05.578Z,15
2023-03-27T09:46:04.853Z,17
2023-03-27T10:01:05.362Z,17
2023-03-27T10:16:04.972Z,14
2023-03-27T10:31:05.305Z,15
2023-03-27T10:46:04.707Z,10
2023-03-27T11:01:05.554Z,9
2023-03-27T11:16:04.552Z,6
2023-03-27T11:31:11.754Z,5
2023-03-27T11:46:04.665Z,4
2023-03-27T12:01:05.161Z,4
2023-03-27T12:16:04.693Z,2
2023-03-27T12:31:05.143Z,3
2023-03-27T12:46:05.261Z,3
2023-03-27T13:01:04.871Z,4
2023-03-27T13:16:05.359Z,4
2023-03-27T13:31:05.673Z,3
2023-03-27T13:46:04.948Z,4
2023-03-27T14:01:04.981Z,4
2023-03-27T14:16:05.389Z,3
2023-03-27T14:31:04.628Z,2
2023-03-27T14:46:05.527Z,4
2023-03-27T15:01:04.830Z,4
2023-03-27T15:16:05.098Z,3
2023-03-27T15:31:05.052Z,4
2023-03-27T15:46:05.600Z,3
2023-03-27T16:01:17.894Z,3
2023-03-27T16:16:04.526Z,4
2023-03-27T16:31:05.122Z,2
2023-03-27T16:46:04.517Z,2
2023-03-27T17:01:05.600Z,4
2023-03-27T17:16:04.665Z,4
2023-03-27T17:31:05.845Z,4
2023-03-27T17:46:05.259Z,3
2023-03-27T18:01:04.443Z,6
2023-03-27T18:16:06.675Z,6
2023-03-27T18:31:04.680Z,7
2023-03-27T18:46:04.914Z,6
2023-03-27T19:01:04.996Z,8
2023-03-27T19:16:14.182Z,6
2023-03-27T19:31:05.006Z,7
2023-03-27T19:46:15.513Z,6
2023-03-27T20:01:05.023Z,9
2023-03-27T20:16:04.919Z,13
2023-03-27T20:31:05.593Z,12
2023-03-27T20:46:05.642Z,11
2023-03-27T21:01:05.026Z,7
2023-03-27T21:16:04.703Z,5
2023-03-27T21:31:05.133Z,5
2023-03-27T21:46:05.189Z,7
2023-03-27T22:01:05.239Z,7
2023-03-27T22:16:04.503Z,7
2023-03-27T22:31:05.168Z,7
2023-03-27T22:46:05.559Z,8
2023-03-27T23:01:05.365Z,10
2023-03-27T23:16:05.049Z,11
2023-03-27T23:31:05.215Z,9
2023-03-27T23:46:05.488Z,9
