createdAt,value
2022-12-14T00:00:32.569Z,83.83
2022-12-14T00:01:32.564Z,83.83
2022-12-14T00:02:32.618Z,83.83
2022-12-14T00:03:32.545Z,83.83
2022-12-14T00:04:32.499Z,83.94
2022-12-14T00:05:32.507Z,83.83
2022-12-14T00:06:32.520Z,83.73
2022-12-14T00:07:32.477Z,84.05
2022-12-14T00:08:35.471Z,83.94
2022-12-14T00:09:33.437Z,84.05
2022-12-14T00:10:32.428Z,84.05
2022-12-14T00:11:32.427Z,84.05
2022-12-14T00:12:32.440Z,83.62
2022-12-14T00:13:32.397Z,83.59
2022-12-14T00:14:32.425Z,83.37
2022-12-14T00:15:32.401Z,83.37
2022-12-14T00:16:32.436Z,82.95
2022-12-14T00:17:32.359Z,82.64
2022-12-14T00:18:32.365Z,82.32
2022-12-14T00:19:32.354Z,82.11
2022-12-14T00:20:32.325Z,81.90
2022-12-14T00:21:32.304Z,81.70
2022-12-14T00:22:32.302Z,82.32
2022-12-14T00:23:37.113Z,82.43
2022-12-14T00:24:33.304Z,82.53
2022-12-14T00:25:32.265Z,82.64
2022-12-14T00:26:32.295Z,82.78
2022-12-14T00:27:32.274Z,82.78
2022-12-14T00:28:32.260Z,82.68
2022-12-14T00:29:32.253Z,82.57
2022-12-14T00:30:32.253Z,82.57
2022-12-14T00:31:32.333Z,83.20
2022-12-14T00:32:32.203Z,83.31
2022-12-14T00:33:32.174Z,83.20
2022-12-14T00:34:32.180Z,83.41
2022-12-14T00:35:32.172Z,83.31
2022-12-14T00:36:32.304Z,83.10
2022-12-14T00:37:32.133Z,82.95
2022-12-14T00:38:32.124Z,82.68
2022-12-14T00:39:32.121Z,82.46
2022-12-14T00:40:32.103Z,82.46
2022-12-14T00:41:32.092Z,82.36
2022-12-14T00:42:32.123Z,82.57
2022-12-14T00:43:32.073Z,83.20
2022-12-14T00:44:32.062Z,83.31
2022-12-14T00:45:32.053Z,83.20
2022-12-14T00:46:32.076Z,82.99
2022-12-14T00:47:36.131Z,82.99
2022-12-14T00:48:33.230Z,83.10
2022-12-14T00:49:32.008Z,82.78
2022-12-14T00:50:32.002Z,82.46
2022-12-14T00:51:31.990Z,82.04
2022-12-14T00:52:31.979Z,82.46
2022-12-14T00:53:31.969Z,82.46
2022-12-14T00:54:31.969Z,82.46
2022-12-14T00:55:31.938Z,82.26
2022-12-14T00:56:31.928Z,82.26
2022-12-14T00:57:31.939Z,82.15
2022-12-14T00:58:31.986Z,82.46
2022-12-14T00:59:31.929Z,82.78
2022-12-14T01:00:31.987Z,82.89
2022-12-14T01:01:31.960Z,82.68
2022-12-14T01:02:31.953Z,82.46
2022-12-14T01:03:32.417Z,82.57
2022-12-14T01:04:31.849Z,82.68
2022-12-14T01:05:31.867Z,82.99
2022-12-14T01:06:31.826Z,83.10
2022-12-14T01:07:31.809Z,83.34
2022-12-14T01:08:31.825Z,83.45
2022-12-14T01:09:31.797Z,83.66
2022-12-14T01:10:31.786Z,83.62
2022-12-14T01:11:31.794Z,83.62
2022-12-14T01:12:31.767Z,83.62
2022-12-14T01:13:31.746Z,83.31
2022-12-14T01:14:31.744Z,83.41
2022-12-14T01:15:31.727Z,83.62
2022-12-14T01:16:31.808Z,83.20
2022-12-14T01:17:31.706Z,83.31
2022-12-14T01:18:31.696Z,83.20
2022-12-14T01:19:31.684Z,83.20
2022-12-14T01:20:31.676Z,83.31
2022-12-14T01:21:31.664Z,83.10
2022-12-14T01:22:31.677Z,82.95
2022-12-14T01:23:31.643Z,82.68
2022-12-14T01:24:31.634Z,82.89
2022-12-14T01:25:31.631Z,82.95
2022-12-14T01:26:31.614Z,82.68
2022-12-14T01:27:31.595Z,82.78
2022-12-14T01:28:31.645Z,82.68
2022-12-14T01:29:31.584Z,82.68
2022-12-14T01:30:31.564Z,82.43
2022-12-14T01:31:31.580Z,82.32
2022-12-14T01:32:31.546Z,82.22
2022-12-14T01:33:31.533Z,82.01
2022-12-14T01:34:31.553Z,82.32
2022-12-14T01:35:31.521Z,82.22
2022-12-14T01:36:31.527Z,82.01
2022-12-14T01:37:31.501Z,81.87
2022-12-14T01:38:31.481Z,81.65
2022-12-14T01:39:31.478Z,81.34
2022-12-14T01:40:31.481Z,81.70
2022-12-14T01:41:31.472Z,81.59
2022-12-14T01:42:31.446Z,82.11
2022-12-14T01:43:31.432Z,82.32
2022-12-14T01:44:31.411Z,82.64
2022-12-14T01:45:31.412Z,82.78
2022-12-14T01:46:31.482Z,82.75
2022-12-14T01:47:31.431Z,82.99
2022-12-14T01:48:31.370Z,82.99
2022-12-14T01:49:31.363Z,83.20
2022-12-14T01:50:31.349Z,83.37
2022-12-14T01:51:31.368Z,82.85
2022-12-14T01:52:31.328Z,82.75
2022-12-14T01:53:31.325Z,83.06
2022-12-14T01:54:31.308Z,82.85
2022-12-14T01:55:31.300Z,82.64
2022-12-14T01:56:31.282Z,82.53
2022-12-14T01:57:31.302Z,82.75
2022-12-14T01:58:31.258Z,82.64
2022-12-14T01:59:31.259Z,82.43
2022-12-14T02:00:31.248Z,82.53
2022-12-14T02:01:31.335Z,82.53
2022-12-14T02:02:31.402Z,82.29
2022-12-14T02:03:38.417Z,82.01
2022-12-14T02:04:31.200Z,82.07
2022-12-14T02:05:31.204Z,82.11
2022-12-14T02:06:31.180Z,81.97
2022-12-14T02:07:31.170Z,81.65
2022-12-14T02:08:31.198Z,81.55
2022-12-14T02:09:31.162Z,81.87
2022-12-14T02:10:31.169Z,81.55
2022-12-14T02:11:31.193Z,81.90
2022-12-14T02:12:31.153Z,82.01
2022-12-14T02:13:31.455Z,82.22
2022-12-14T02:14:31.133Z,82.11
2022-12-14T02:15:31.119Z,82.22
2022-12-14T02:16:31.112Z,82.43
2022-12-14T02:17:31.073Z,82.32
2022-12-14T02:18:31.201Z,82.22
2022-12-14T02:19:31.078Z,82.32
2022-12-14T02:20:31.079Z,82.22
2022-12-14T02:21:31.028Z,82.43
2022-12-14T02:22:31.109Z,82.15
2022-12-14T02:23:31.115Z,82.78
2022-12-14T02:24:31.108Z,82.75
2022-12-14T02:25:30.980Z,82.32
2022-12-14T02:26:30.988Z,82.01
2022-12-14T02:27:30.986Z,81.80
2022-12-14T02:28:30.991Z,81.59
2022-12-14T02:29:30.939Z,81.48
2022-12-14T02:30:30.922Z,81.27
2022-12-14T02:31:31.088Z,81.27
2022-12-14T02:32:30.907Z,81.31
2022-12-14T02:33:31.211Z,81.70
2022-12-14T02:34:30.960Z,81.80
2022-12-14T02:35:31.082Z,81.73
2022-12-14T02:36:30.870Z,82.15
2022-12-14T02:37:30.887Z,82.15
2022-12-14T02:38:30.838Z,82.46
2022-12-14T02:39:30.851Z,82.46
2022-12-14T02:40:30.818Z,82.11
2022-12-14T02:41:30.949Z,81.70
2022-12-14T02:42:30.795Z,81.38
2022-12-14T02:43:30.993Z,81.20
2022-12-14T02:44:30.854Z,81.52
2022-12-14T02:45:30.799Z,81.73
2022-12-14T02:46:30.790Z,81.84
2022-12-14T02:47:30.816Z,81.73
2022-12-14T02:48:30.766Z,82.50
2022-12-14T02:49:30.748Z,82.99
2022-12-14T02:50:30.740Z,82.68
2022-12-14T02:51:30.703Z,82.78
2022-12-14T02:52:30.706Z,82.78
2022-12-14T02:53:30.962Z,82.68
2022-12-14T02:54:30.663Z,82.46
2022-12-14T02:55:30.726Z,82.36
2022-12-14T02:56:30.685Z,82.46
2022-12-14T02:57:30.644Z,82.15
2022-12-14T02:58:30.624Z,82.15
2022-12-14T02:59:30.735Z,82.57
2022-12-14T03:00:30.666Z,82.64
2022-12-14T03:01:30.683Z,82.36
2022-12-14T03:02:30.690Z,82.57
2022-12-14T03:03:30.843Z,82.64
2022-12-14T03:04:30.635Z,82.43
2022-12-14T03:05:30.646Z,81.90
2022-12-14T03:06:30.564Z,82.22
2022-12-14T03:07:30.612Z,81.97
2022-12-14T03:08:30.522Z,81.55
2022-12-14T03:09:30.558Z,81.48
2022-12-14T03:10:30.490Z,81.87
2022-12-14T03:11:30.535Z,81.55
2022-12-14T03:12:30.504Z,81.24
2022-12-14T03:13:31.083Z,81.13
2022-12-14T03:14:30.470Z,80.92
2022-12-14T03:15:30.444Z,80.92
2022-12-14T03:16:30.532Z,81.34
2022-12-14T03:17:30.432Z,81.55
2022-12-14T03:18:30.423Z,81.76
2022-12-14T03:19:30.453Z,81.55
2022-12-14T03:20:30.400Z,81.55
2022-12-14T03:21:30.431Z,81.45
2022-12-14T03:22:30.387Z,81.13
2022-12-14T03:23:30.638Z,80.88
2022-12-14T03:24:30.340Z,80.82
2022-12-14T03:25:30.444Z,81.13
2022-12-14T03:26:30.548Z,81.24
2022-12-14T03:27:30.451Z,80.99
2022-12-14T03:28:30.421Z,80.78
2022-12-14T03:29:30.288Z,80.92
2022-12-14T03:30:58.430Z,81.13
2022-12-14T03:31:31.436Z,81.13
2022-12-14T03:32:30.330Z,81.13
2022-12-14T03:33:30.728Z,81.45
2022-12-14T03:34:30.271Z,81.65
2022-12-14T03:35:30.299Z,81.45
2022-12-14T03:36:30.276Z,81.45
2022-12-14T03:37:30.279Z,81.34
2022-12-14T03:38:30.346Z,81.24
2022-12-14T03:39:30.226Z,81.41
2022-12-14T03:40:30.203Z,81.41
2022-12-14T03:41:30.173Z,80.99
2022-12-14T03:42:30.178Z,80.71
2022-12-14T03:43:30.673Z,81.13
2022-12-14T03:44:30.140Z,81.13
2022-12-14T03:45:30.189Z,81.20
2022-12-14T03:46:30.126Z,81.24
2022-12-14T03:47:30.095Z,81.24
2022-12-14T03:48:30.099Z,81.45
2022-12-14T03:49:30.093Z,81.55
2022-12-14T03:50:30.075Z,81.65
2022-12-14T03:51:30.065Z,81.55
2022-12-14T03:52:30.043Z,81.65
2022-12-14T03:53:30.378Z,81.45
2022-12-14T03:54:30.053Z,81.51
2022-12-14T03:55:30.017Z,81.20
2022-12-14T03:56:30.030Z,81.09
2022-12-14T03:57:30.014Z,81.02
2022-12-14T03:58:29.983Z,81.13
2022-12-14T03:59:29.962Z,81.13
2022-12-14T04:00:29.984Z,81.09
2022-12-14T04:01:30.048Z,81.09
2022-12-14T04:02:29.993Z,81.02
2022-12-14T04:03:30.226Z,81.02
2022-12-14T04:04:29.917Z,81.13
2022-12-14T04:05:29.926Z,81.80
2022-12-14T04:06:29.963Z,82.32
2022-12-14T04:07:29.901Z,82.64
2022-12-14T04:08:30.032Z,82.95
2022-12-14T04:09:29.873Z,82.85
2022-12-14T04:10:29.843Z,82.95
2022-12-14T04:11:29.840Z,82.92
2022-12-14T04:12:29.846Z,82.50
2022-12-14T04:13:30.265Z,82.32
2022-12-14T04:14:29.832Z,82.32
2022-12-14T04:15:29.847Z,82.32
2022-12-14T04:16:29.831Z,82.32
2022-12-14T04:17:29.853Z,82.18
2022-12-14T04:18:29.849Z,82.18
2022-12-14T04:19:29.780Z,81.76
2022-12-14T04:20:29.757Z,81.45
2022-12-14T04:21:29.770Z,81.24
2022-12-14T04:22:29.734Z,81.45
2022-12-14T04:23:29.811Z,81.45
2022-12-14T04:24:29.710Z,81.45
2022-12-14T04:25:29.728Z,81.24
2022-12-14T04:26:29.684Z,81.34
2022-12-14T04:27:29.668Z,81.45
2022-12-14T04:28:29.653Z,81.45
2022-12-14T04:29:29.683Z,81.45
2022-12-14T04:30:29.629Z,81.65
2022-12-14T04:31:29.683Z,81.34
2022-12-14T04:32:29.667Z,81.45
2022-12-14T04:33:30.260Z,81.45
2022-12-14T04:34:29.620Z,81.30
2022-12-14T04:35:29.598Z,80.99
2022-12-14T04:36:29.567Z,80.68
2022-12-14T04:37:29.607Z,80.88
2022-12-14T04:38:29.538Z,80.99
2022-12-14T04:39:29.544Z,80.78
2022-12-14T04:40:29.539Z,81.09
2022-12-14T04:41:29.546Z,81.20
2022-12-14T04:42:29.513Z,80.99
2022-12-14T04:43:29.831Z,80.88
2022-12-14T04:44:29.477Z,80.99
2022-12-14T04:45:29.535Z,80.78
2022-12-14T04:46:29.476Z,81.09
2022-12-14T04:47:29.453Z,81.30
2022-12-14T04:48:29.447Z,80.99
2022-12-14T04:49:29.428Z,81.30
2022-12-14T04:50:29.416Z,81.09
2022-12-14T04:51:29.420Z,81.09
2022-12-14T04:52:29.416Z,80.88
2022-12-14T04:53:29.773Z,81.41
2022-12-14T04:54:29.377Z,81.41
2022-12-14T04:55:29.364Z,81.30
2022-12-14T04:56:29.353Z,81.51
2022-12-14T04:57:29.364Z,81.41
2022-12-14T04:58:29.343Z,81.30
2022-12-14T04:59:29.340Z,81.30
2022-12-14T05:00:29.317Z,81.27
2022-12-14T05:01:29.342Z,81.16
2022-12-14T05:02:29.389Z,81.16
2022-12-14T05:03:29.516Z,80.95
2022-12-14T05:04:29.263Z,80.99
2022-12-14T05:05:29.275Z,81.09
2022-12-14T05:06:29.253Z,81.30
2022-12-14T05:07:29.250Z,81.20
2022-12-14T05:08:29.222Z,80.99
2022-12-14T05:09:29.265Z,81.41
2022-12-14T05:10:29.205Z,81.41
2022-12-14T05:11:51.909Z,81.30
2022-12-14T05:12:30.182Z,81.62
2022-12-14T05:13:29.488Z,81.30
2022-12-14T05:14:29.171Z,81.16
2022-12-14T05:15:29.180Z,80.95
2022-12-14T05:16:29.216Z,80.85
2022-12-14T05:17:29.135Z,80.85
2022-12-14T05:18:29.113Z,81.16
2022-12-14T05:19:29.102Z,81.16
2022-12-14T05:20:29.104Z,81.09
2022-12-14T05:21:29.102Z,81.51
2022-12-14T05:22:29.081Z,81.30
2022-12-14T05:23:29.325Z,81.51
2022-12-14T05:24:29.053Z,81.83
2022-12-14T05:25:29.042Z,81.83
2022-12-14T05:26:29.052Z,81.58
2022-12-14T05:27:29.039Z,81.37
2022-12-14T05:28:29.009Z,81.37
2022-12-14T05:29:28.998Z,81.37
2022-12-14T05:30:29.022Z,81.05
2022-12-14T05:31:28.981Z,81.05
2022-12-14T05:32:28.977Z,81.16
2022-12-14T05:33:29.295Z,80.95
2022-12-14T05:34:28.951Z,80.85
2022-12-14T05:35:28.928Z,81.27
2022-12-14T05:36:28.928Z,81.16
2022-12-14T05:37:28.959Z,80.64
2022-12-14T05:38:28.898Z,80.64
2022-12-14T05:39:28.889Z,81.05
2022-12-14T05:40:28.880Z,80.91
2022-12-14T05:41:28.876Z,80.81
2022-12-14T05:42:28.861Z,80.60
2022-12-14T05:43:29.259Z,80.39
2022-12-14T05:44:28.838Z,80.29
2022-12-14T05:45:28.827Z,80.08
2022-12-14T05:46:28.837Z,79.86
2022-12-14T05:47:28.820Z,79.97
2022-12-14T05:48:28.787Z,79.97
2022-12-14T05:49:28.867Z,80.32
2022-12-14T05:50:28.776Z,80.18
2022-12-14T05:51:28.765Z,79.97
2022-12-14T05:52:28.765Z,79.86
2022-12-14T05:53:29.363Z,79.76
2022-12-14T05:54:28.737Z,79.86
2022-12-14T05:55:28.735Z,79.72
2022-12-14T05:56:28.716Z,79.62
2022-12-14T05:57:28.693Z,79.66
2022-12-14T05:58:28.683Z,79.86
2022-12-14T05:59:28.679Z,79.86
2022-12-14T06:00:28.676Z,79.86
2022-12-14T06:01:28.694Z,79.97
2022-12-14T06:02:28.765Z,79.97
2022-12-14T06:03:29.180Z,79.86
2022-12-14T06:04:28.710Z,79.76
2022-12-14T06:05:28.612Z,79.86
2022-12-14T06:06:28.624Z,79.62
2022-12-14T06:07:28.584Z,79.52
2022-12-14T06:08:28.599Z,79.24
2022-12-14T06:09:28.571Z,79.55
2022-12-14T06:10:28.552Z,79.76
2022-12-14T06:11:28.563Z,79.76
2022-12-14T06:12:28.609Z,79.76
2022-12-14T06:13:29.379Z,79.66
2022-12-14T06:14:28.513Z,79.86
2022-12-14T06:15:33.760Z,79.86
2022-12-14T06:16:29.590Z,79.66
2022-12-14T06:17:28.471Z,79.66
2022-12-14T06:18:28.531Z,79.55
2022-12-14T06:19:28.473Z,79.34
2022-12-14T06:20:28.460Z,79.10
2022-12-14T06:21:28.431Z,79.10
2022-12-14T06:22:28.422Z,78.99
2022-12-14T06:23:28.746Z,78.67
2022-12-14T06:24:28.415Z,78.78
2022-12-14T06:25:28.391Z,79.10
2022-12-14T06:26:28.381Z,78.78
2022-12-14T06:27:28.377Z,78.53
2022-12-14T06:28:28.367Z,78.99
2022-12-14T06:29:28.369Z,79.20
2022-12-14T06:30:28.339Z,78.89
2022-12-14T06:31:28.374Z,78.57
2022-12-14T06:32:28.321Z,78.78
2022-12-14T06:33:28.682Z,79.10
2022-12-14T06:34:28.739Z,79.27
2022-12-14T06:35:28.279Z,78.99
2022-12-14T06:36:28.281Z,79.20
2022-12-14T06:37:28.283Z,79.62
2022-12-14T06:38:28.251Z,79.52
2022-12-14T06:39:28.239Z,79.41
2022-12-14T06:40:28.260Z,79.16
2022-12-14T06:41:28.236Z,79.06
2022-12-14T06:42:28.208Z,79.27
2022-12-14T06:43:28.498Z,79.27
2022-12-14T06:44:28.187Z,79.16
2022-12-14T06:45:28.177Z,79.16
2022-12-14T06:46:28.372Z,79.48
2022-12-14T06:47:28.149Z,79.27
2022-12-14T06:48:28.157Z,79.27
2022-12-14T06:49:28.137Z,79.16
2022-12-14T06:50:28.140Z,79.38
2022-12-14T06:51:28.144Z,79.38
2022-12-14T06:52:28.148Z,79.48
2022-12-14T06:53:28.332Z,79.79
2022-12-14T06:54:28.116Z,79.58
2022-12-14T06:55:28.074Z,79.79
2022-12-14T06:56:28.075Z,79.58
2022-12-14T06:57:28.056Z,79.69
2022-12-14T06:58:32.385Z,79.58
2022-12-14T06:59:28.026Z,79.48
2022-12-14T07:00:28.025Z,79.58
2022-12-14T07:01:28.098Z,79.38
2022-12-14T07:02:28.133Z,79.38
2022-12-14T07:03:28.444Z,79.27
2022-12-14T07:04:28.013Z,79.27
2022-12-14T07:05:27.963Z,79.16
2022-12-14T07:06:27.964Z,79.27
2022-12-14T07:07:27.965Z,79.27
2022-12-14T07:08:27.937Z,79.16
2022-12-14T07:09:27.944Z,79.16
2022-12-14T07:10:27.906Z,79.38
2022-12-14T07:11:27.908Z,79.48
2022-12-14T07:12:27.887Z,79.58
2022-12-14T07:13:28.149Z,79.90
2022-12-14T07:14:27.874Z,80.11
2022-12-14T07:15:27.878Z,79.90
2022-12-14T07:16:27.856Z,79.79
2022-12-14T07:17:27.853Z,79.69
2022-12-14T07:18:27.828Z,79.65
2022-12-14T07:19:27.847Z,79.75
2022-12-14T07:20:27.849Z,79.75
2022-12-14T07:21:27.791Z,79.86
2022-12-14T07:22:27.793Z,80.21
2022-12-14T07:23:28.226Z,80.21
2022-12-14T07:24:27.782Z,80.42
2022-12-14T07:25:27.744Z,80.32
2022-12-14T07:26:27.794Z,80.63
2022-12-14T07:27:27.765Z,80.63
2022-12-14T07:28:27.742Z,80.74
2022-12-14T07:29:34.129Z,80.63
2022-12-14T07:30:28.809Z,80.53
2022-12-14T07:31:27.745Z,80.53
2022-12-14T07:32:27.772Z,80.84
2022-12-14T07:33:28.149Z,81.05
2022-12-14T07:34:27.653Z,80.94
2022-12-14T07:35:27.704Z,80.74
2022-12-14T07:36:27.661Z,81.16
2022-12-14T07:37:27.630Z,81.26
2022-12-14T07:38:27.678Z,81.47
2022-12-14T07:39:27.623Z,81.16
2022-12-14T07:40:27.664Z,81.05
2022-12-14T07:41:27.621Z,80.94
2022-12-14T07:42:27.609Z,81.16
2022-12-14T07:43:27.779Z,81.33
2022-12-14T07:44:27.648Z,80.91
2022-12-14T07:45:27.597Z,80.94
2022-12-14T07:46:27.575Z,81.12
2022-12-14T07:47:27.529Z,81.23
2022-12-14T07:48:27.535Z,80.91
2022-12-14T07:49:27.547Z,80.80
2022-12-14T07:50:27.635Z,81.08
2022-12-14T07:51:27.615Z,80.98
2022-12-14T07:52:28.849Z,80.98
2022-12-14T07:53:27.958Z,81.19
2022-12-14T07:54:27.468Z,80.87
2022-12-14T07:55:27.502Z,80.77
2022-12-14T07:56:27.479Z,80.46
2022-12-14T07:57:27.452Z,80.63
2022-12-14T07:58:27.401Z,80.31
2022-12-14T07:59:27.402Z,80.42
2022-12-14T08:00:27.430Z,80.21
2022-12-14T08:01:27.527Z,80.10
2022-12-14T08:02:27.457Z,80.21
2022-12-14T08:03:27.709Z,80.00
2022-12-14T08:04:27.374Z,79.90
2022-12-14T08:05:27.365Z,80.00
2022-12-14T08:06:27.299Z,80.00
2022-12-14T08:07:27.456Z,79.86
2022-12-14T08:08:27.295Z,79.75
2022-12-14T08:09:27.280Z,79.64
2022-12-14T08:10:27.269Z,79.44
2022-12-14T08:11:27.352Z,79.44
2022-12-14T08:12:27.299Z,79.64
2022-12-14T08:13:27.668Z,79.64
2022-12-14T08:14:27.226Z,79.54
2022-12-14T08:15:27.224Z,79.44
2022-12-14T08:16:27.313Z,79.33
2022-12-14T08:17:27.214Z,79.54
2022-12-14T08:18:27.224Z,79.75
2022-12-14T08:19:27.156Z,79.96
2022-12-14T08:20:27.314Z,80.17
2022-12-14T08:21:27.174Z,80.17
2022-12-14T08:22:34.203Z,79.96
2022-12-14T08:23:27.580Z,79.96
2022-12-14T08:24:27.124Z,79.75
2022-12-14T08:25:27.096Z,79.64
2022-12-14T08:26:31.553Z,79.54
2022-12-14T08:27:28.072Z,78.91
2022-12-14T08:28:27.065Z,78.91
2022-12-14T08:29:27.069Z,78.81
2022-12-14T08:30:27.058Z,78.60
2022-12-14T08:31:27.051Z,78.81
2022-12-14T08:32:32.503Z,78.64
2022-12-14T08:33:28.412Z,78.74
2022-12-14T08:34:26.990Z,78.95
2022-12-14T08:35:26.991Z,78.74
2022-12-14T08:36:26.961Z,79.16
2022-12-14T08:37:26.958Z,79.23
2022-12-14T08:38:26.948Z,78.60
2022-12-14T08:39:26.940Z,78.50
2022-12-14T08:40:26.941Z,78.50
2022-12-14T08:41:26.911Z,78.60
2022-12-14T08:42:26.905Z,78.32
2022-12-14T08:43:27.240Z,78.64
2022-12-14T08:44:26.880Z,78.85
2022-12-14T08:45:26.862Z,78.81
2022-12-14T08:46:26.951Z,78.74
2022-12-14T08:47:26.849Z,78.53
2022-12-14T08:48:26.837Z,78.64
2022-12-14T08:49:32.070Z,78.53
2022-12-14T08:50:27.810Z,78.64
2022-12-14T08:51:26.829Z,78.32
2022-12-14T08:52:26.790Z,77.91
2022-12-14T08:53:27.059Z,78.01
2022-12-14T08:54:26.775Z,78.43
2022-12-14T08:55:30.209Z,78.11
2022-12-14T08:56:27.829Z,78.43
2022-12-14T08:57:26.740Z,77.91
2022-12-14T08:58:26.738Z,78.22
2022-12-14T08:59:59.416Z,78.32
2022-12-14T09:00:27.796Z,78.53
2022-12-14T09:01:32.351Z,79.05
2022-12-14T09:02:28.032Z,79.09
2022-12-14T09:03:26.972Z,79.27
2022-12-14T09:04:26.667Z,79.37
2022-12-14T09:05:26.650Z,79.47
2022-12-14T09:06:26.639Z,79.37
2022-12-14T09:07:26.667Z,79.47
2022-12-14T09:08:26.616Z,79.44
2022-12-14T09:09:26.596Z,79.44
2022-12-14T09:10:26.614Z,79.33
2022-12-14T09:11:26.586Z,78.60
2022-12-14T09:12:26.566Z,78.39
2022-12-14T09:13:26.865Z,78.81
2022-12-14T09:14:26.547Z,79.02
2022-12-14T09:15:26.537Z,79.13
2022-12-14T09:16:26.600Z,79.33
2022-12-14T09:17:26.515Z,79.16
2022-12-14T09:18:26.805Z,79.33
2022-12-14T09:19:26.525Z,79.58
2022-12-14T09:20:26.484Z,79.58
2022-12-14T09:21:26.474Z,79.79
2022-12-14T09:22:26.501Z,80.00
2022-12-14T09:23:26.745Z,80.31
2022-12-14T09:24:26.461Z,80.27
2022-12-14T09:25:26.425Z,80.49
2022-12-14T09:26:26.414Z,80.90
2022-12-14T09:27:26.412Z,81.01
2022-12-14T09:28:26.394Z,80.80
2022-12-14T09:29:26.383Z,80.80
2022-12-14T09:30:27.010Z,80.80
2022-12-14T09:31:26.402Z,81.04
2022-12-14T09:32:26.354Z,81.32
2022-12-14T09:33:26.613Z,81.01
2022-12-14T09:34:26.333Z,81.36
2022-12-14T09:35:26.332Z,81.78
2022-12-14T09:36:26.303Z,81.67
2022-12-14T09:37:26.296Z,82.06
2022-12-14T09:38:26.292Z,81.85
2022-12-14T09:39:26.271Z,81.49
2022-12-14T09:40:26.262Z,81.39
2022-12-14T09:41:26.270Z,81.60
2022-12-14T09:42:26.241Z,81.29
2022-12-14T09:43:26.502Z,80.87
2022-12-14T09:44:26.226Z,80.83
2022-12-14T09:45:26.258Z,80.73
2022-12-14T09:46:26.202Z,80.58
2022-12-14T09:47:26.202Z,80.48
2022-12-14T09:48:26.520Z,80.10
2022-12-14T09:49:26.190Z,80.10
2022-12-14T09:50:26.152Z,80.52
2022-12-14T09:51:26.191Z,80.62
2022-12-14T09:52:26.138Z,80.31
2022-12-14T09:53:26.385Z,80.69
2022-12-14T09:54:26.115Z,80.31
2022-12-14T09:55:26.099Z,80.31
2022-12-14T09:56:26.089Z,80.73
2022-12-14T09:57:26.080Z,80.90
2022-12-14T09:58:26.342Z,80.27
2022-12-14T09:59:26.049Z,80.27
2022-12-14T10:00:26.029Z,80.48
2022-12-14T10:01:26.118Z,80.27
2022-12-14T10:02:32.171Z,80.48
2022-12-14T10:03:27.395Z,80.38
2022-12-14T10:04:26.021Z,80.34
2022-12-14T10:05:26.000Z,80.13
2022-12-14T10:06:25.977Z,80.13
2022-12-14T10:07:25.960Z,80.13
2022-12-14T10:08:25.974Z,79.92
2022-12-14T10:09:25.960Z,80.02
2022-12-14T10:10:25.927Z,79.64
2022-12-14T10:11:25.926Z,79.85
2022-12-14T10:12:31.022Z,80.16
2022-12-14T10:13:27.194Z,80.38
2022-12-14T10:14:25.908Z,80.41
2022-12-14T10:15:25.875Z,80.97
2022-12-14T10:16:25.940Z,81.49
2022-12-14T10:17:25.857Z,82.02
2022-12-14T10:18:57.508Z,81.98
2022-12-14T10:19:26.846Z,81.98
2022-12-14T10:20:25.815Z,81.63
2022-12-14T10:21:25.805Z,81.63
2022-12-14T10:22:25.805Z,81.32
2022-12-14T10:23:25.789Z,81.42
2022-12-14T10:24:25.795Z,81.42
2022-12-14T10:25:25.789Z,81.25
2022-12-14T10:26:25.746Z,81.35
2022-12-14T10:27:25.770Z,80.93
2022-12-14T10:28:25.725Z,81.25
2022-12-14T10:29:25.721Z,81.84
2022-12-14T10:30:25.711Z,81.73
2022-12-14T10:31:25.756Z,81.63
2022-12-14T10:32:25.685Z,81.70
2022-12-14T10:33:25.683Z,81.07
2022-12-14T10:34:25.663Z,80.65
2022-12-14T10:35:25.645Z,80.55
2022-12-14T10:36:25.633Z,80.34
2022-12-14T10:37:25.665Z,80.51
2022-12-14T10:38:25.675Z,80.51
2022-12-14T10:39:25.614Z,79.99
2022-12-14T10:40:32.885Z,79.78
2022-12-14T10:41:26.584Z,79.99
2022-12-14T10:42:25.583Z,79.99
2022-12-14T10:43:25.596Z,79.99
2022-12-14T10:44:25.545Z,79.88
2022-12-14T10:45:41.159Z,79.74
2022-12-14T10:46:26.557Z,79.47
2022-12-14T10:47:25.525Z,79.53
2022-12-14T10:48:25.505Z,79.64
2022-12-14T10:49:25.532Z,79.43
2022-12-14T10:50:25.483Z,79.33
2022-12-14T10:51:25.474Z,79.33
2022-12-14T10:52:25.483Z,79.11
2022-12-14T10:53:25.463Z,79.11
2022-12-14T10:54:25.434Z,78.70
2022-12-14T10:55:25.455Z,79.33
2022-12-14T10:56:25.484Z,79.11
2022-12-14T10:57:25.403Z,79.29
2022-12-14T10:58:25.391Z,79.08
2022-12-14T10:59:25.399Z,78.77
2022-12-14T11:00:25.410Z,78.56
2022-12-14T11:01:25.464Z,78.35
2022-12-14T11:02:25.578Z,78.25
2022-12-14T11:03:25.366Z,78.35
2022-12-14T11:04:25.322Z,78.45
2022-12-14T11:05:25.312Z,78.35
2022-12-14T11:06:25.303Z,77.72
2022-12-14T11:07:25.315Z,77.97
2022-12-14T11:08:25.280Z,77.86
2022-12-14T11:09:25.271Z,77.66
2022-12-14T11:10:25.254Z,78.07
2022-12-14T11:11:25.286Z,78.18
2022-12-14T11:12:25.242Z,78.59
2022-12-14T11:13:25.249Z,78.70
2022-12-14T11:14:25.213Z,78.70
2022-12-14T11:15:25.211Z,78.28
2022-12-14T11:16:28.812Z,78.18
2022-12-14T11:17:26.332Z,78.42
2022-12-14T11:18:25.262Z,78.63
2022-12-14T11:19:25.183Z,78.74
2022-12-14T11:20:25.150Z,78.63
2022-12-14T11:21:25.139Z,78.63
2022-12-14T11:22:25.132Z,78.80
2022-12-14T11:23:25.139Z,78.28
2022-12-14T11:24:25.100Z,78.18
2022-12-14T11:25:25.113Z,78.18
2022-12-14T11:26:25.082Z,78.45
2022-12-14T11:27:25.070Z,77.97
2022-12-14T11:28:25.712Z,77.66
2022-12-14T11:29:25.053Z,78.18
2022-12-14T11:30:25.083Z,78.14
2022-12-14T11:31:25.080Z,77.94
2022-12-14T11:32:25.019Z,77.83
2022-12-14T11:33:25.016Z,77.62
2022-12-14T11:34:24.988Z,77.27
2022-12-14T11:35:24.988Z,76.75
2022-12-14T11:36:24.994Z,76.33
2022-12-14T11:37:24.958Z,76.12
2022-12-14T11:38:24.946Z,76.09
2022-12-14T11:39:24.939Z,75.40
2022-12-14T11:40:24.928Z,75.26
2022-12-14T11:41:24.916Z,74.87
2022-12-14T11:42:24.928Z,75.05
2022-12-14T11:43:24.895Z,75.46
2022-12-14T11:44:24.879Z,75.53
2022-12-14T11:45:24.876Z,75.12
2022-12-14T11:46:24.918Z,74.46
2022-12-14T11:47:24.856Z,74.15
2022-12-14T11:48:24.847Z,73.94
2022-12-14T11:49:24.828Z,73.63
2022-12-14T11:50:24.824Z,73.10
2022-12-14T11:51:24.808Z,72.86
2022-12-14T11:52:24.797Z,72.86
2022-12-14T11:53:24.808Z,72.89
2022-12-14T11:54:24.769Z,73.07
2022-12-14T11:55:27.098Z,72.97
2022-12-14T11:56:24.745Z,72.45
2022-12-14T11:57:24.745Z,71.86
2022-12-14T11:58:24.735Z,71.75
2022-12-14T11:59:24.746Z,72.24
2022-12-14T12:00:24.700Z,72.24
2022-12-14T12:01:24.760Z,71.72
2022-12-14T12:02:24.711Z,70.89
2022-12-14T12:03:24.714Z,70.89
2022-12-14T12:04:24.670Z,71.82
2022-12-14T12:05:24.706Z,71.89
2022-12-14T12:06:24.636Z,71.09
2022-12-14T12:07:24.624Z,70.36
2022-12-14T12:08:24.614Z,70.89
2022-12-14T12:09:24.606Z,71.09
2022-12-14T12:10:24.594Z,71.51
2022-12-14T12:11:24.605Z,71.23
2022-12-14T12:12:24.575Z,71.23
2022-12-14T12:13:24.576Z,71.51
2022-12-14T12:14:24.559Z,71.02
2022-12-14T12:15:24.615Z,71.09
2022-12-14T12:16:24.619Z,70.81
2022-12-14T12:17:24.524Z,70.50
2022-12-14T12:18:24.503Z,71.16
2022-12-14T12:19:24.494Z,71.37
2022-12-14T12:20:24.483Z,71.78
2022-12-14T12:21:24.474Z,71.47
2022-12-14T12:22:24.492Z,71.37
2022-12-14T12:23:24.475Z,71.19
2022-12-14T12:24:24.441Z,71.50
2022-12-14T12:25:27.499Z,72.37
2022-12-14T12:26:24.412Z,72.89
2022-12-14T12:27:24.450Z,72.37
2022-12-14T12:28:24.393Z,72.27
2022-12-14T12:29:24.399Z,72.30
2022-12-14T12:30:24.373Z,73.03
2022-12-14T12:31:24.416Z,73.03
2022-12-14T12:32:24.361Z,73.10
2022-12-14T12:33:24.354Z,72.89
2022-12-14T12:34:24.332Z,72.92
2022-12-14T12:35:24.322Z,73.45
2022-12-14T12:36:24.580Z,73.45
2022-12-14T12:37:27.043Z,73.10
2022-12-14T12:38:24.300Z,73.24
2022-12-14T12:39:24.275Z,73.52
2022-12-14T12:40:24.262Z,73.00
2022-12-14T12:41:24.257Z,72.78
2022-12-14T12:42:24.243Z,72.47
2022-12-14T12:43:24.235Z,72.58
2022-12-14T12:44:24.243Z,72.24
2022-12-14T12:45:24.210Z,72.13
2022-12-14T12:46:24.245Z,71.64
2022-12-14T12:47:29.953Z,72.27
2022-12-14T12:48:25.171Z,72.06
2022-12-14T12:49:24.190Z,71.85
2022-12-14T12:50:24.163Z,72.30
2022-12-14T12:51:24.141Z,72.19
2022-12-14T12:52:24.139Z,72.09