createdAt,value
2019-01-14T00:03:55.703Z,3.40
2019-01-14T00:08:02.155Z,2.95
2019-01-14T00:12:09.468Z,3.53
2019-01-14T00:16:17.337Z,3.40
2019-01-14T00:20:24.642Z,3.67
2019-01-14T00:24:31.667Z,3.63
2019-01-14T00:28:38.755Z,2.83
2019-01-14T00:32:45.961Z,3.40
2019-01-14T00:36:53.486Z,3.83
2019-01-14T00:40:59.979Z,2.60
2019-01-14T00:45:07.134Z,3.20
2019-01-14T00:49:13.393Z,2.30
2019-01-14T00:53:19.637Z,2.27
2019-01-14T00:57:25.845Z,2.43
2019-01-14T01:01:32.364Z,2.73
2019-01-14T01:05:38.741Z,2.70
2019-01-14T01:09:45.507Z,2.60
2019-01-14T01:13:51.799Z,2.53
2019-01-14T01:17:58.022Z,2.50
2019-01-14T01:22:04.983Z,2.90
2019-01-14T01:26:12.672Z,2.95
2019-01-14T01:30:20.697Z,2.73
2019-01-14T01:34:27.461Z,3.30
2019-01-14T01:38:34.619Z,2.57
2019-01-14T01:42:41.548Z,2.53
2019-01-14T01:46:47.787Z,2.80
2019-01-14T01:50:54.167Z,2.62
2019-01-14T01:55:01.078Z,2.67
2019-01-14T01:59:07.422Z,2.50
2019-01-14T02:03:14.401Z,3.00
2019-01-14T02:07:22.117Z,2.30
2019-01-14T02:11:28.024Z,2.30
2019-01-14T02:15:34.869Z,3.00
2019-01-14T02:19:41.432Z,2.60
2019-01-14T02:23:47.895Z,3.13
2019-01-14T02:27:54.349Z,2.13
2019-01-14T02:32:00.826Z,3.00
2019-01-14T02:36:07.283Z,2.60
2019-01-14T02:40:14.026Z,2.40
2019-01-14T02:44:20.849Z,2.67
2019-01-14T02:48:27.133Z,2.43
2019-01-14T02:52:39.443Z,2.00
2019-01-14T02:56:40.919Z,2.37
2019-01-14T03:00:46.610Z,2.62
2019-01-14T03:04:52.651Z,2.58
2019-01-14T03:08:58.590Z,2.23
2019-01-14T03:13:05.221Z,2.57
2019-01-14T03:17:11.860Z,2.20
2019-01-14T03:21:18.908Z,2.42
2019-01-14T03:25:25.315Z,2.43
2019-01-14T03:29:31.489Z,2.97
2019-01-14T03:33:37.630Z,2.37
2019-01-14T03:37:43.628Z,2.27
2019-01-14T03:41:49.677Z,2.60
2019-01-14T03:45:56.243Z,2.33
2019-01-14T03:50:02.919Z,2.53
2019-01-14T03:54:09.709Z,2.60
2019-01-14T03:58:16.631Z,2.52
2019-01-14T04:02:23.310Z,2.23
2019-01-14T04:06:29.640Z,2.10
2019-01-14T04:10:36.034Z,2.20
2019-01-14T04:14:41.818Z,2.13
2019-01-14T04:18:47.722Z,2.53
2019-01-14T04:22:54.102Z,1.97
2019-01-14T04:27:01.338Z,2.77
2019-01-14T04:31:08.054Z,2.35
2019-01-14T04:35:14.467Z,2.23
2019-01-14T04:39:21.571Z,2.70
2019-01-14T04:43:28.194Z,2.10
2019-01-14T04:47:34.968Z,2.98
2019-01-14T04:51:40.899Z,2.30
2019-01-14T04:55:46.564Z,2.23
2019-01-14T04:59:53.484Z,2.47
2019-01-14T05:04:00.653Z,2.27
2019-01-14T05:08:07.528Z,2.90
2019-01-14T05:12:14.328Z,2.40
2019-01-14T05:16:20.594Z,2.70
2019-01-14T05:20:27.485Z,2.17
2019-01-14T05:24:33.746Z,2.40
2019-01-14T05:28:39.883Z,2.23
2019-01-14T05:32:46.125Z,2.07
2019-01-14T05:36:52.823Z,2.23
2019-01-14T05:40:59.144Z,2.10
2019-01-14T05:49:17.936Z,1.90
2019-01-14T05:53:23.797Z,2.33
2019-01-14T05:57:30.008Z,2.43
2019-01-14T06:01:35.867Z,1.82
2019-01-14T06:05:41.605Z,2.50
2019-01-14T06:09:47.755Z,3.27
2019-01-14T06:13:54.275Z,2.67
2019-01-14T06:18:00.800Z,2.77
2019-01-14T06:22:06.863Z,2.43
2019-01-14T06:26:12.989Z,2.60
2019-01-14T06:30:18.989Z,2.40
2019-01-14T06:34:25.426Z,2.65
2019-01-14T06:38:31.598Z,2.00
2019-01-14T06:42:37.854Z,2.30
2019-01-14T06:46:44.122Z,1.77
2019-01-14T06:50:50.197Z,2.00
2019-01-14T06:54:56.341Z,2.35
2019-01-14T06:59:02.651Z,2.40
2019-01-14T07:03:08.699Z,2.07
2019-01-14T07:07:14.561Z,2.47
2019-01-14T07:11:21.453Z,2.10
2019-01-14T07:15:28.593Z,2.10
2019-01-14T07:19:34.591Z,2.27
2019-01-14T07:23:41.047Z,2.27
2019-01-14T07:27:47.608Z,2.10
2019-01-14T07:31:54.556Z,2.27
2019-01-14T07:36:00.822Z,2.10
2019-01-14T07:40:07.451Z,2.07
2019-01-14T07:44:13.967Z,2.20
2019-01-14T07:48:20.125Z,2.30
2019-01-14T07:52:26.259Z,2.27
2019-01-14T07:56:32.411Z,2.00
2019-01-14T08:00:38.334Z,2.80
2019-01-14T08:04:44.547Z,2.57
2019-01-14T08:08:50.709Z,2.17
2019-01-14T08:12:56.458Z,1.73
2019-01-14T08:17:03.501Z,1.97
2019-01-14T08:21:09.385Z,2.00
2019-01-14T08:25:15.118Z,1.93
2019-01-14T08:29:20.974Z,2.23
2019-01-14T08:33:27.619Z,2.10
2019-01-14T08:37:34.040Z,2.90
2019-01-14T08:41:42.407Z,4.60
2019-01-14T08:45:49.129Z,3.40
2019-01-14T08:49:55.933Z,3.00
2019-01-14T08:54:02.035Z,3.73
2019-01-14T08:58:08.710Z,2.73
2019-01-14T09:02:14.605Z,2.77
2019-01-14T09:06:20.539Z,3.10
2019-01-14T09:10:26.291Z,2.57
2019-01-14T09:14:33.129Z,2.93
2019-01-14T09:18:39.513Z,2.90
2019-01-14T09:22:45.702Z,2.57
2019-01-14T09:26:52.478Z,2.43
2019-01-14T09:30:59.078Z,3.07
2019-01-14T09:35:05.740Z,2.40
2019-01-14T09:39:12.366Z,2.40
2019-01-14T09:43:19.212Z,2.60
2019-01-14T09:47:25.714Z,2.87
2019-01-14T09:51:31.889Z,4.80
2019-01-14T09:55:38.247Z,4.55
2019-01-14T09:59:44.853Z,4.00
2019-01-14T10:03:50.923Z,4.40
2019-01-14T10:07:56.855Z,4.40
2019-01-14T10:12:03.054Z,3.50
2019-01-14T10:16:09.080Z,3.70
2019-01-14T10:20:15.626Z,4.12
2019-01-14T10:24:21.964Z,3.75
2019-01-14T10:28:28.449Z,3.67
2019-01-14T10:32:34.589Z,8.10
2019-01-14T10:36:40.855Z,5.10
2019-01-14T10:40:47.253Z,4.45
2019-01-14T10:44:53.525Z,4.30
2019-01-14T10:48:59.862Z,3.95
2019-01-14T10:53:06.208Z,3.92
2019-01-14T10:57:12.436Z,3.87
2019-01-14T11:01:18.757Z,3.83
2019-01-14T11:05:26.424Z,4.47
2019-01-14T11:09:32.865Z,4.53
2019-01-14T11:13:39.057Z,4.03
2019-01-14T11:17:45.506Z,4.40
2019-01-14T11:21:52.271Z,3.92
2019-01-14T11:25:58.716Z,3.70
2019-01-14T11:30:05.256Z,3.30
2019-01-14T11:34:11.577Z,3.20
2019-01-14T11:38:18.248Z,3.50
2019-01-14T11:42:24.608Z,2.90
2019-01-14T11:46:31.127Z,3.47
2019-01-14T11:50:38.060Z,2.93
2019-01-14T11:54:44.658Z,2.90
2019-01-14T11:58:51.154Z,2.73
2019-01-14T12:02:57.595Z,3.50
2019-01-14T12:07:04.376Z,3.00
2019-01-14T12:11:11.189Z,3.00
2019-01-14T12:15:17.807Z,4.00
2019-01-14T12:19:24.858Z,4.17
2019-01-14T12:23:31.307Z,4.30
2019-01-14T12:27:37.743Z,3.77
2019-01-14T12:31:44.004Z,3.47
2019-01-14T12:35:50.449Z,4.83
2019-01-14T12:39:57.111Z,4.20
2019-01-14T12:44:03.033Z,3.80
2019-01-14T12:48:08.945Z,4.30
2019-01-14T12:52:15.907Z,3.80
2019-01-14T12:56:22.770Z,4.70
2019-01-14T13:00:29.503Z,4.43
2019-01-14T13:04:36.310Z,4.20
2019-01-14T13:08:42.986Z,4.43
2019-01-14T13:12:49.241Z,4.43
2019-01-14T13:16:55.203Z,3.52
2019-01-14T13:21:01.820Z,4.10
2019-01-14T13:25:08.405Z,4.23
2019-01-14T13:29:15.395Z,4.73
2019-01-14T13:33:21.566Z,3.50
2019-01-14T13:37:27.709Z,3.47
2019-01-14T13:41:34.311Z,4.87
2019-01-14T13:45:41.176Z,4.70
2019-01-14T13:49:47.695Z,3.60
2019-01-14T13:53:53.798Z,3.98
2019-01-14T13:58:01.025Z,5.22
2019-01-14T14:02:07.050Z,5.62
2019-01-14T14:06:12.851Z,5.27
2019-01-14T14:10:19.511Z,5.00
2019-01-14T14:14:25.712Z,4.67
2019-01-14T14:18:32.540Z,30.87
2019-01-14T14:22:39.626Z,13.28
2019-01-14T14:26:46.186Z,13.05
2019-01-14T14:30:52.165Z,10.58
2019-01-14T14:34:58.496Z,9.53
2019-01-14T14:39:05.079Z,7.78
2019-01-14T14:43:13.939Z,6.00
2019-01-14T14:47:20.219Z,7.47
2019-01-14T14:51:26.041Z,6.83
2019-01-14T14:55:32.024Z,7.20
2019-01-14T14:59:38.775Z,7.15
2019-01-14T15:03:44.734Z,7.17
2019-01-14T15:07:51.054Z,6.00
2019-01-14T15:11:56.939Z,5.70
2019-01-14T15:16:02.729Z,6.20
2019-01-14T15:20:08.867Z,6.78
2019-01-14T15:24:15.040Z,5.90
2019-01-14T15:28:21.343Z,6.28
2019-01-14T15:32:27.305Z,7.12
2019-01-14T15:36:33.166Z,7.67
2019-01-14T15:40:38.777Z,8.30
2019-01-14T15:48:54.889Z,8.03
2019-01-14T15:53:01.041Z,6.97
2019-01-14T15:57:06.904Z,9.80
2019-01-14T16:01:13.126Z,6.65
2019-01-14T16:05:19.412Z,7.47
2019-01-14T16:09:25.396Z,8.90
2019-01-14T16:13:31.469Z,7.57
2019-01-14T16:17:37.603Z,6.67
2019-01-14T16:21:43.219Z,6.07
2019-01-14T16:25:49.363Z,6.83
2019-01-14T16:29:55.431Z,6.80
2019-01-14T16:34:01.235Z,7.33
2019-01-14T16:38:07.275Z,7.07
2019-01-14T16:42:13.310Z,5.28
2019-01-14T16:46:19.152Z,6.07
2019-01-14T16:50:25.285Z,6.53
2019-01-14T16:54:31.236Z,5.87
2019-01-14T16:58:37.294Z,6.03
2019-01-14T17:02:43.404Z,5.42
2019-01-14T17:06:49.492Z,5.40
2019-01-14T17:10:56.469Z,5.67
2019-01-14T17:15:02.061Z,5.23
2019-01-14T17:19:08.045Z,4.90
2019-01-14T17:23:14.200Z,4.53
2019-01-14T17:27:19.936Z,5.07
2019-01-14T17:31:25.948Z,6.07
2019-01-14T17:35:32.188Z,5.50
2019-01-14T17:39:38.265Z,5.67
2019-01-14T17:43:44.666Z,6.17
2019-01-14T17:47:50.765Z,5.93
2019-01-14T17:51:56.467Z,6.20
2019-01-14T17:56:02.436Z,6.53
2019-01-14T18:00:08.513Z,6.30
2019-01-14T18:04:14.617Z,5.80
2019-01-14T18:08:20.570Z,5.47
2019-01-14T18:12:26.475Z,4.60
2019-01-14T18:16:32.434Z,4.25
2019-01-14T18:20:38.242Z,4.30
2019-01-14T18:24:44.374Z,4.00
2019-01-14T18:28:50.324Z,3.73
2019-01-14T18:32:56.007Z,4.60
2019-01-14T18:37:01.859Z,5.13
2019-01-14T18:41:07.798Z,4.60
2019-01-14T18:45:14.019Z,3.87
2019-01-14T18:49:19.818Z,4.53
2019-01-14T18:53:26.135Z,4.33
2019-01-14T18:57:31.965Z,3.60
2019-01-14T19:01:37.865Z,3.83
2019-01-14T19:05:43.826Z,4.40
2019-01-14T19:09:49.769Z,4.40
2019-01-14T19:13:55.953Z,4.57
2019-01-14T19:18:02.035Z,4.70
2019-01-14T19:22:08.061Z,4.57
2019-01-14T19:26:14.054Z,4.45
2019-01-14T19:30:20.008Z,4.40
2019-01-14T19:34:25.922Z,3.52
2019-01-14T19:38:32.196Z,4.10
2019-01-14T19:42:38.461Z,3.70
2019-01-14T19:46:44.211Z,3.35
2019-01-14T19:50:50.387Z,4.73
2019-01-14T19:54:56.470Z,3.70
2019-01-14T19:59:02.556Z,3.90
2019-01-14T20:03:08.465Z,3.80
2019-01-14T20:07:14.723Z,3.83
2019-01-14T20:11:20.982Z,3.83
2019-01-14T20:15:26.860Z,3.70
2019-01-14T20:19:32.711Z,3.30
2019-01-14T20:23:38.617Z,3.95
2019-01-14T20:27:44.598Z,3.70
2019-01-14T20:31:50.558Z,3.80
2019-01-14T20:35:56.609Z,3.23
2019-01-14T20:40:02.666Z,3.40
2019-01-14T20:44:08.892Z,3.37
2019-01-14T20:48:15.092Z,4.10
2019-01-14T20:52:21.265Z,3.33
2019-01-14T20:56:27.155Z,3.40
2019-01-14T21:00:32.854Z,3.73
2019-01-14T21:04:38.472Z,3.23
2019-01-14T21:08:44.426Z,4.28
2019-01-14T21:12:50.345Z,3.50
2019-01-14T21:16:56.203Z,3.63
2019-01-14T21:21:02.288Z,3.60
2019-01-14T21:25:08.565Z,3.80
2019-01-14T21:29:14.485Z,3.53
2019-01-14T21:33:20.796Z,3.57
2019-01-14T21:37:26.662Z,3.27
2019-01-14T21:41:32.589Z,3.13
2019-01-14T21:45:38.404Z,2.70
2019-01-14T21:49:44.380Z,2.83
2019-01-14T21:53:50.271Z,3.67
2019-01-14T21:57:56.216Z,3.50
2019-01-14T22:02:01.957Z,3.63
2019-01-14T22:06:08.134Z,3.40
2019-01-14T22:10:14.203Z,3.00
2019-01-14T22:14:21.097Z,3.73
2019-01-14T22:18:32.595Z,4.05
2019-01-14T22:22:38.485Z,3.97
2019-01-14T22:26:44.405Z,3.73
2019-01-14T22:30:50.729Z,3.67
2019-01-14T22:34:57.364Z,3.23
2019-01-14T22:39:04.794Z,3.00
2019-01-14T22:43:10.979Z,3.03
2019-01-14T22:47:17.404Z,3.33
2019-01-14T22:51:24.278Z,3.27
2019-01-14T22:55:31.647Z,3.00
2019-01-14T22:59:38.341Z,3.30
2019-01-14T23:03:44.629Z,3.80
2019-01-14T23:07:50.924Z,3.37
2019-01-14T23:11:57.323Z,3.55
2019-01-14T23:16:03.394Z,2.57
2019-01-14T23:20:09.914Z,3.20
2019-01-14T23:24:16.647Z,2.58
2019-01-14T23:28:23.998Z,3.33
2019-01-14T23:32:30.714Z,3.63
2019-01-14T23:36:37.310Z,3.92
2019-01-14T23:40:45.015Z,3.02
2019-01-14T23:44:51.674Z,3.65
2019-01-14T23:48:58.015Z,3.27
2019-01-14T23:53:04.805Z,2.90
2019-01-14T23:57:11.528Z,3.70
