createdAt,value
2022-07-28T00:01:42.943Z,5.82
2022-07-28T00:04:11.538Z,5.60
2022-07-28T00:06:40.137Z,6.72
2022-07-28T00:09:09.071Z,6.53
2022-07-28T00:11:50.225Z,5.85
2022-07-28T00:14:23.642Z,6.13
2022-07-28T00:16:52.649Z,6.45
2022-07-28T00:19:21.062Z,6.15
2022-07-28T00:21:49.451Z,5.78
2022-07-28T00:24:17.934Z,6.53
2022-07-28T00:26:46.914Z,6.00
2022-07-28T00:29:16.128Z,5.90
2022-07-28T00:31:44.566Z,6.35
2022-07-28T00:34:13.205Z,6.35
2022-07-28T00:36:42.101Z,6.43
2022-07-28T00:39:10.434Z,6.18
2022-07-28T00:41:38.729Z,6.18
2022-07-28T00:44:07.990Z,6.35
2022-07-28T00:46:37.024Z,5.40
2022-07-28T00:49:05.852Z,5.70
2022-07-28T00:51:34.261Z,5.53
2022-07-28T00:54:03.238Z,6.32
2022-07-28T00:56:32.227Z,6.03
2022-07-28T00:59:00.896Z,6.28
2022-07-28T01:01:30.010Z,6.85
2022-07-28T01:04:00.650Z,5.97
2022-07-28T01:06:32.002Z,5.78
2022-07-28T01:09:22.099Z,6.72
2022-07-28T01:12:12.923Z,6.10
2022-07-28T01:14:49.553Z,5.75
2022-07-28T01:17:42.387Z,6.63
2022-07-28T01:20:10.827Z,6.40
2022-07-28T01:23:20.881Z,6.28
2022-07-28T01:26:14.938Z,6.47
2022-07-28T01:29:04.513Z,5.80
2022-07-28T01:31:59.260Z,6.45
2022-07-28T01:34:33.718Z,5.72
2022-07-28T01:37:07.905Z,5.85
2022-07-28T01:39:36.770Z,6.00
2022-07-28T01:42:06.515Z,5.65
2022-07-28T01:44:37.161Z,6.25
2022-07-28T01:47:07.854Z,5.80
2022-07-28T01:49:36.495Z,5.60
2022-07-28T01:52:07.183Z,5.68
2022-07-28T01:54:38.293Z,5.82
2022-07-28T01:57:07.491Z,5.10
2022-07-28T01:59:38.173Z,6.05
2022-07-28T02:02:06.615Z,5.05
2022-07-28T02:04:36.322Z,5.80
2022-07-28T02:07:04.749Z,6.00
2022-07-28T02:09:33.166Z,6.10
2022-07-28T02:12:01.500Z,5.70
2022-07-28T02:14:29.960Z,5.93
2022-07-28T02:17:19.139Z,5.53
2022-07-28T02:19:48.911Z,6.18
2022-07-28T02:22:17.414Z,5.43
2022-07-28T02:24:45.820Z,6.43
2022-07-28T02:27:21.560Z,5.38
2022-07-28T02:29:57.960Z,5.68
2022-07-28T02:32:52.114Z,5.68
2022-07-28T02:35:51.598Z,5.70
2022-07-28T02:38:30.088Z,5.60
2022-07-28T02:41:09.075Z,6.43
2022-07-28T02:43:49.936Z,5.93
2022-07-28T02:46:26.863Z,5.75
2022-07-28T02:48:57.255Z,6.80
2022-07-28T02:51:26.233Z,5.75
2022-07-28T02:53:54.582Z,6.30
2022-07-28T02:56:22.909Z,6.50
2022-07-28T02:58:52.056Z,5.70
2022-07-28T03:01:20.856Z,6.03
2022-07-28T03:03:49.293Z,6.38
2022-07-28T03:06:19.039Z,6.50
2022-07-28T03:08:55.020Z,5.93
2022-07-28T03:11:23.498Z,5.75
2022-07-28T03:13:51.887Z,6.53
2022-07-28T03:16:20.235Z,5.80
2022-07-28T03:18:49.505Z,5.88
2022-07-28T03:21:17.898Z,6.88
2022-07-28T03:23:48.177Z,6.55
2022-07-28T03:26:38.405Z,6.63
2022-07-28T03:29:07.019Z,6.18
2022-07-28T03:31:35.329Z,7.00
2022-07-28T03:34:04.699Z,6.30
2022-07-28T03:36:40.186Z,6.30
2022-07-28T03:39:12.143Z,6.50
2022-07-28T03:41:40.599Z,6.55
2022-07-28T03:44:09.461Z,7.03
2022-07-28T03:46:44.869Z,7.32
2022-07-28T03:49:13.572Z,7.28
2022-07-28T03:51:42.012Z,7.30
2022-07-28T03:54:10.492Z,7.07
2022-07-28T03:56:39.555Z,7.43
2022-07-28T03:59:07.805Z,7.60
2022-07-28T04:01:36.358Z,6.55
2022-07-28T04:04:04.755Z,6.95
2022-07-28T04:06:33.273Z,7.05
2022-07-28T04:09:01.610Z,7.38
2022-07-28T04:11:30.044Z,7.07
2022-07-28T04:13:58.511Z,6.43
2022-07-28T04:16:26.969Z,7.05
2022-07-28T04:18:55.419Z,7.18
2022-07-28T04:21:23.869Z,7.03
2022-07-28T04:23:55.280Z,7.70
2022-07-28T04:26:26.966Z,7.72
2022-07-28T04:28:55.437Z,7.78
2022-07-28T04:31:24.382Z,7.55
2022-07-28T04:33:52.776Z,7.82
2022-07-28T04:36:22.071Z,7.35
2022-07-28T04:38:50.709Z,7.40
2022-07-28T04:41:19.002Z,6.78
2022-07-28T04:43:47.557Z,7.18
2022-07-28T04:46:18.716Z,8.07
2022-07-28T04:48:47.316Z,6.97
2022-07-28T04:51:15.800Z,7.13
2022-07-28T04:53:44.255Z,6.80
2022-07-28T04:56:12.640Z,7.07
2022-07-28T04:58:41.034Z,6.78
2022-07-28T05:01:12.299Z,7.00
2022-07-28T05:03:40.737Z,6.82
2022-07-28T05:06:09.375Z,6.70
2022-07-28T05:08:39.035Z,6.65
2022-07-28T05:11:07.415Z,6.82
2022-07-28T05:13:36.085Z,8.07
2022-07-28T05:16:04.713Z,7.80
2022-07-28T05:18:33.159Z,6.95
2022-07-28T05:21:01.566Z,6.40
2022-07-28T05:23:30.200Z,6.50
2022-07-28T05:25:59.277Z,6.78
2022-07-28T05:28:28.337Z,6.47
2022-07-28T05:30:56.834Z,6.65
2022-07-28T05:33:30.199Z,6.32
2022-07-28T05:36:01.276Z,7.57
2022-07-28T05:38:30.646Z,7.53
2022-07-28T05:40:59.740Z,6.25
2022-07-28T05:43:28.149Z,6.60
2022-07-28T05:45:57.514Z,7.53
2022-07-28T05:48:25.904Z,7.10
2022-07-28T05:50:54.955Z,6.45
2022-07-28T05:53:24.869Z,7.18
2022-07-28T05:56:00.577Z,6.68
2022-07-28T05:58:31.021Z,6.82
2022-07-28T06:01:02.695Z,6.43
2022-07-28T06:03:41.451Z,7.30
2022-07-28T06:06:15.035Z,7.13
2022-07-28T06:08:48.273Z,6.32
2022-07-28T06:11:21.600Z,7.40
2022-07-28T06:13:52.556Z,6.93
2022-07-28T06:16:21.658Z,7.28
2022-07-28T06:18:50.859Z,7.22
2022-07-28T06:21:19.601Z,6.70
2022-07-28T06:23:48.490Z,7.18
2022-07-28T06:26:17.293Z,7.15
2022-07-28T06:28:45.727Z,7.22
2022-07-28T06:31:14.118Z,6.50
2022-07-28T06:33:42.627Z,7.22
2022-07-28T06:36:11.077Z,6.88
2022-07-28T06:38:40.411Z,7.13
2022-07-28T06:41:08.691Z,7.45
2022-07-28T06:43:39.292Z,6.90
2022-07-28T06:46:07.887Z,7.85
2022-07-28T06:48:42.037Z,7.57
2022-07-28T06:51:10.360Z,7.57
2022-07-28T06:53:39.147Z,7.30
2022-07-28T06:56:07.603Z,8.30
2022-07-28T06:58:47.130Z,9.38
2022-07-28T07:01:16.944Z,9.60
2022-07-28T07:03:45.816Z,10.88
2022-07-28T07:06:14.298Z,10.27
2022-07-28T07:08:42.713Z,9.18
2022-07-28T07:11:12.096Z,9.07
2022-07-28T07:13:42.189Z,9.38
2022-07-28T07:16:10.646Z,9.52
2022-07-28T07:18:39.127Z,8.80
2022-07-28T07:21:07.799Z,10.55
2022-07-28T07:23:36.279Z,11.02
2022-07-28T07:26:04.701Z,11.82
2022-07-28T07:28:34.618Z,10.70
2022-07-28T07:31:03.175Z,10.57
2022-07-28T07:33:31.766Z,10.80
2022-07-28T07:36:00.244Z,10.48
2022-07-28T07:38:29.340Z,10.52
2022-07-28T07:40:58.178Z,10.45
2022-07-28T07:43:26.799Z,9.82
2022-07-28T07:45:55.248Z,10.32
2022-07-28T07:48:24.076Z,10.38
2022-07-28T07:50:54.240Z,10.48
2022-07-28T07:53:23.369Z,10.70
2022-07-28T07:55:52.288Z,10.68
2022-07-28T07:58:21.069Z,9.95
2022-07-28T08:00:49.914Z,10.00
2022-07-28T08:03:22.310Z,9.80
2022-07-28T08:05:55.958Z,10.07
2022-07-28T08:08:25.988Z,9.55
2022-07-28T08:10:54.567Z,9.30
2022-07-28T08:13:24.047Z,9.30
2022-07-28T08:15:52.518Z,9.82
2022-07-28T08:18:21.612Z,9.63
2022-07-28T08:20:51.399Z,9.07
2022-07-28T08:23:25.827Z,9.35
2022-07-28T08:25:55.897Z,11.23
2022-07-28T08:28:24.248Z,11.43
2022-07-28T08:30:53.210Z,10.38
2022-07-28T08:33:22.517Z,10.73
2022-07-28T08:35:51.083Z,9.90
2022-07-28T08:38:20.370Z,8.68
2022-07-28T08:40:50.285Z,8.38
2022-07-28T08:43:27.887Z,8.88
2022-07-28T08:45:58.568Z,7.60
2022-07-28T08:48:30.625Z,7.28
2022-07-28T08:51:12.054Z,8.77
2022-07-28T08:53:41.090Z,8.10
2022-07-28T08:56:13.269Z,7.95
2022-07-28T08:58:42.510Z,8.13
2022-07-28T09:01:12.120Z,7.45
2022-07-28T09:03:40.932Z,7.22
2022-07-28T09:06:09.404Z,7.10
2022-07-28T09:08:38.489Z,8.07
2022-07-28T09:11:08.595Z,7.10
2022-07-28T09:13:37.000Z,8.57
2022-07-28T09:16:07.240Z,7.85
2022-07-28T09:18:35.696Z,8.02
2022-07-28T09:21:04.343Z,8.63
2022-07-28T09:23:46.163Z,7.97
2022-07-28T09:26:14.974Z,8.00
2022-07-28T09:28:57.828Z,6.80
2022-07-28T09:31:27.549Z,7.65
2022-07-28T09:34:03.728Z,7.40
2022-07-28T09:36:39.842Z,6.93
2022-07-28T09:39:08.640Z,6.70
2022-07-28T09:41:51.219Z,6.80
2022-07-28T09:44:21.314Z,6.55
2022-07-28T09:46:50.117Z,6.45
2022-07-28T09:49:26.434Z,6.45
2022-07-28T09:52:03.922Z,6.45
2022-07-28T09:54:40.259Z,7.28
2022-07-28T09:57:13.195Z,6.45
2022-07-28T09:59:47.100Z,6.20
2022-07-28T10:02:30.926Z,6.38
2022-07-28T10:05:02.844Z,6.57
2022-07-28T10:07:31.525Z,6.38
2022-07-28T10:10:01.644Z,6.95
2022-07-28T10:12:31.480Z,6.38
2022-07-28T10:15:31.745Z,6.13
2022-07-28T10:18:02.308Z,6.93
2022-07-28T10:20:31.141Z,6.45
2022-07-28T10:23:05.874Z,6.40
2022-07-28T10:25:35.071Z,6.57
2022-07-28T10:28:04.707Z,6.22
2022-07-28T10:30:38.156Z,5.78
2022-07-28T10:33:09.573Z,5.95
2022-07-28T10:35:49.613Z,6.25
2022-07-28T10:38:30.584Z,5.88
2022-07-28T10:41:04.519Z,6.45
2022-07-28T10:43:32.970Z,6.43
2022-07-28T10:46:06.829Z,6.57
2022-07-28T10:48:38.732Z,6.28
2022-07-28T10:51:07.304Z,7.00
2022-07-28T10:53:51.263Z,6.38
2022-07-28T10:56:43.271Z,7.28
2022-07-28T10:59:55.792Z,6.90
2022-07-28T11:02:59.188Z,6.35
2022-07-28T11:05:37.331Z,6.38
2022-07-28T11:08:27.897Z,6.30
2022-07-28T11:11:00.890Z,6.63
2022-07-28T11:13:40.885Z,6.78
2022-07-28T11:16:16.110Z,6.82
2022-07-28T11:19:07.578Z,6.15
2022-07-28T11:22:22.726Z,6.30
2022-07-28T11:24:58.303Z,6.72
2022-07-28T11:27:47.938Z,6.68
2022-07-28T11:30:19.754Z,5.72
2022-07-28T11:32:52.592Z,6.78
2022-07-28T11:35:23.169Z,6.00
2022-07-28T11:38:03.764Z,6.28
2022-07-28T11:40:48.319Z,6.35
2022-07-28T11:43:37.130Z,5.95
2022-07-28T11:46:07.718Z,6.15
2022-07-28T11:48:45.219Z,6.18
2022-07-28T11:51:16.185Z,6.35
2022-07-28T11:53:53.174Z,6.40
2022-07-28T11:56:24.598Z,6.13
2022-07-28T11:59:06.640Z,5.57
2022-07-28T12:01:38.466Z,5.78
2022-07-28T12:04:15.667Z,5.70
2022-07-28T12:06:44.439Z,5.68
2022-07-28T12:09:26.265Z,6.10
2022-07-28T12:11:58.185Z,6.25
2022-07-28T12:14:47.097Z,5.47
2022-07-28T12:17:16.352Z,6.18
2022-07-28T12:19:44.838Z,5.32
2022-07-28T12:22:15.774Z,5.90
2022-07-28T12:24:45.701Z,6.55
2022-07-28T12:27:18.496Z,5.10
2022-07-28T12:30:00.963Z,6.05
2022-07-28T12:32:36.537Z,5.18
2022-07-28T12:35:08.216Z,5.10
2022-07-28T12:37:36.662Z,4.75
2022-07-28T12:40:08.189Z,5.32
2022-07-28T12:42:37.065Z,5.93
2022-07-28T12:45:08.802Z,5.55
2022-07-28T12:47:37.369Z,5.43
2022-07-28T12:50:16.128Z,4.97
2022-07-28T12:52:46.091Z,5.65
2022-07-28T12:55:27.555Z,4.75
2022-07-28T12:57:56.088Z,5.30
2022-07-28T13:00:27.158Z,5.32
2022-07-28T13:02:58.109Z,5.25
2022-07-28T13:05:57.282Z,5.25
2022-07-28T13:08:27.653Z,5.70
2022-07-28T13:10:58.832Z,5.50
2022-07-28T13:13:28.124Z,5.18
2022-07-28T13:16:13.307Z,5.03
2022-07-28T13:18:43.211Z,4.70
2022-07-28T13:21:13.592Z,4.60
2022-07-28T13:23:44.672Z,5.35
2022-07-28T13:26:14.039Z,4.97
2022-07-28T13:28:42.602Z,5.20
2022-07-28T13:31:12.352Z,5.45
2022-07-28T13:33:42.300Z,5.10
2022-07-28T13:36:10.683Z,5.90
2022-07-28T13:38:40.431Z,5.20
2022-07-28T13:41:08.950Z,5.65
2022-07-28T13:43:38.624Z,4.95
2022-07-28T13:46:07.401Z,5.07
2022-07-28T13:48:58.063Z,5.30
2022-07-28T13:51:29.446Z,5.38
2022-07-28T13:54:03.226Z,5.45
2022-07-28T13:56:31.754Z,5.20
2022-07-28T13:59:01.196Z,5.07
2022-07-28T14:01:30.041Z,5.25
2022-07-28T14:03:58.706Z,5.18
2022-07-28T14:06:27.567Z,5.38
2022-07-28T14:08:56.120Z,5.05
2022-07-28T14:11:25.096Z,5.97
2022-07-28T14:13:53.722Z,5.40
2022-07-28T14:16:22.439Z,5.55
2022-07-28T14:18:50.909Z,5.47
2022-07-28T14:21:20.067Z,6.15
2022-07-28T14:23:48.612Z,5.75
2022-07-28T14:26:35.087Z,5.40
2022-07-28T14:29:11.494Z,5.78
2022-07-28T14:31:40.219Z,6.05
2022-07-28T14:34:08.780Z,5.70
2022-07-28T14:36:37.981Z,5.63
2022-07-28T14:39:10.527Z,6.43
2022-07-28T14:41:42.940Z,6.28
2022-07-28T14:44:12.335Z,6.90
2022-07-28T14:46:44.929Z,7.43
2022-07-28T14:49:13.522Z,6.60
2022-07-28T14:51:44.759Z,6.82
2022-07-28T14:54:16.006Z,6.78
2022-07-28T14:56:45.860Z,7.20
2022-07-28T14:59:14.196Z,6.90
2022-07-28T15:01:42.702Z,6.75
2022-07-28T15:04:12.876Z,5.70
2022-07-28T15:06:41.586Z,6.18
2022-07-28T15:09:10.064Z,5.55
2022-07-28T15:11:39.951Z,5.65
2022-07-28T15:14:09.453Z,5.10
2022-07-28T15:16:38.736Z,5.60
2022-07-28T15:19:08.730Z,5.53
2022-07-28T15:21:40.629Z,5.25
2022-07-28T15:24:09.514Z,5.22
2022-07-28T15:26:39.205Z,5.70
2022-07-28T15:29:10.631Z,5.30
2022-07-28T15:31:41.117Z,5.53
2022-07-28T15:34:09.583Z,5.68
2022-07-28T15:36:39.121Z,5.65
2022-07-28T15:39:14.102Z,5.22
2022-07-28T15:41:46.256Z,6.40
2022-07-28T15:44:16.564Z,5.90
2022-07-28T15:46:46.664Z,5.80
2022-07-28T15:49:16.460Z,5.72
2022-07-28T15:51:45.011Z,5.95
2022-07-28T15:54:13.892Z,5.38
2022-07-28T15:56:42.475Z,6.05
2022-07-28T15:59:11.905Z,5.63
2022-07-28T16:01:45.140Z,5.78
2022-07-28T16:04:14.355Z,5.82
2022-07-28T16:07:10.599Z,5.97
2022-07-28T16:09:45.985Z,5.70
2022-07-28T16:12:16.063Z,6.10
2022-07-28T16:14:44.608Z,6.30
2022-07-28T16:17:13.173Z,5.85
2022-07-28T16:19:50.040Z,5.80
2022-07-28T16:22:19.380Z,5.60
2022-07-28T16:24:48.068Z,6.30
2022-07-28T16:27:17.255Z,5.53
2022-07-28T16:29:45.955Z,6.20
2022-07-28T16:32:14.380Z,6.28
2022-07-28T16:34:42.960Z,5.78
2022-07-28T16:37:17.510Z,5.68
2022-07-28T16:39:49.829Z,5.97
2022-07-28T16:42:20.739Z,6.43
2022-07-28T16:44:49.227Z,6.50
2022-07-28T16:47:18.236Z,6.70
2022-07-28T16:49:46.942Z,6.00
2022-07-28T16:52:15.622Z,6.15
2022-07-28T16:54:44.259Z,5.47
2022-07-28T16:57:13.862Z,5.22
2022-07-28T16:59:48.211Z,6.78
2022-07-28T17:02:18.547Z,6.25
2022-07-28T17:04:47.413Z,6.30
2022-07-28T17:07:16.211Z,6.53
2022-07-28T17:09:45.227Z,6.60
2022-07-28T17:12:14.125Z,5.75
2022-07-28T17:14:42.662Z,6.13
2022-07-28T17:17:11.037Z,5.88
2022-07-28T17:19:46.410Z,5.88
2022-07-28T17:22:17.023Z,5.15
2022-07-28T17:24:45.660Z,5.55
2022-07-28T17:30:03.879Z,5.63
2022-07-28T17:32:32.318Z,5.63
2022-07-28T17:35:00.771Z,5.65
2022-07-28T17:37:29.557Z,6.05
2022-07-28T17:40:01.249Z,5.45
2022-07-28T17:42:36.619Z,5.97
2022-07-28T17:45:09.785Z,6.07
2022-07-28T17:47:38.866Z,5.80
2022-07-28T17:50:15.764Z,5.70
2022-07-28T17:52:44.687Z,5.63
2022-07-28T17:55:35.640Z,6.03
2022-07-28T17:58:28.187Z,5.75
2022-07-28T18:01:09.886Z,7.47
2022-07-28T18:03:57.872Z,6.78
2022-07-28T18:06:27.001Z,7.47
2022-07-28T18:08:56.803Z,7.20
2022-07-28T18:11:27.999Z,6.85
2022-07-28T18:14:04.461Z,6.93
2022-07-28T18:16:35.411Z,7.85
2022-07-28T18:19:07.005Z,6.97
2022-07-28T18:21:36.106Z,6.55
2022-07-28T18:24:05.275Z,6.28
2022-07-28T18:26:33.779Z,6.32
2022-07-28T18:29:03.265Z,6.25
2022-07-28T18:31:32.635Z,7.05
2022-07-28T18:34:01.216Z,6.40
2022-07-28T18:36:30.296Z,6.72
2022-07-28T18:39:01.685Z,6.57
2022-07-28T18:41:34.553Z,6.47
2022-07-28T18:44:18.936Z,6.57
2022-07-28T18:46:49.914Z,6.15
2022-07-28T18:49:18.794Z,7.10
2022-07-28T18:51:47.517Z,6.20
2022-07-28T18:54:21.622Z,6.80
2022-07-28T18:56:58.098Z,7.07
2022-07-28T18:59:26.584Z,6.50
2022-07-28T19:01:55.982Z,6.15
2022-07-28T19:04:24.443Z,7.03
2022-07-28T19:06:53.492Z,6.68
2022-07-28T19:09:23.380Z,7.05
2022-07-28T19:11:53.166Z,6.82
2022-07-28T19:14:22.951Z,6.68
2022-07-28T19:16:51.636Z,6.50
2022-07-28T19:19:20.876Z,7.18
2022-07-28T19:21:52.202Z,6.72
2022-07-28T19:24:20.951Z,7.25
2022-07-28T19:26:51.879Z,6.90
2022-07-28T19:29:23.849Z,7.10
2022-07-28T19:31:54.638Z,7.03
2022-07-28T19:34:23.621Z,7.05
2022-07-28T19:36:53.267Z,8.05
2022-07-28T19:39:21.888Z,6.75
2022-07-28T19:41:55.447Z,7.22
2022-07-28T19:44:24.142Z,7.68
2022-07-28T19:46:54.112Z,7.25
2022-07-28T19:49:24.587Z,8.23
2022-07-28T19:51:53.685Z,7.43
2022-07-28T19:54:23.963Z,7.32
2022-07-28T19:56:53.045Z,7.18
2022-07-28T19:59:22.277Z,7.20
2022-07-28T20:01:51.973Z,6.93
2022-07-28T20:04:22.109Z,7.78
2022-07-28T20:06:55.641Z,6.68
2022-07-28T20:09:24.481Z,7.78
2022-07-28T20:11:52.964Z,6.80
2022-07-28T20:14:22.581Z,7.55
2022-07-28T20:16:53.128Z,7.13
2022-07-28T20:19:22.978Z,7.88
2022-07-28T20:21:52.639Z,7.25
2022-07-28T20:24:21.851Z,8.02
2022-07-28T20:26:52.025Z,6.90
2022-07-28T20:29:21.441Z,6.90
2022-07-28T20:31:49.963Z,7.20
2022-07-28T20:34:18.774Z,7.22
2022-07-28T20:36:48.490Z,7.28
2022-07-28T20:39:43.266Z,7.70
2022-07-28T20:42:08.221Z,7.82
2022-07-28T20:44:38.942Z,8.30
2022-07-28T20:47:09.829Z,7.35
2022-07-28T20:49:38.279Z,7.75
2022-07-28T20:52:07.175Z,7.55
2022-07-28T20:54:35.883Z,8.80
2022-07-28T20:57:04.290Z,7.82
2022-07-28T20:59:32.760Z,7.97
2022-07-28T21:02:01.594Z,7.93
2022-07-28T21:04:30.064Z,7.60
2022-07-28T21:07:04.059Z,7.80
2022-07-28T21:09:32.775Z,8.77
2022-07-28T21:12:01.289Z,7.97
2022-07-28T21:14:29.970Z,7.70
2022-07-28T21:16:58.555Z,8.48
2022-07-28T21:19:27.043Z,8.48
2022-07-28T21:21:55.586Z,8.63
2022-07-28T21:24:24.828Z,7.80
2022-07-28T21:26:54.436Z,7.95
2022-07-28T21:32:02.072Z,7.43
2022-07-28T21:34:39.620Z,7.82
2022-07-28T21:37:08.134Z,8.60
2022-07-28T21:39:42.080Z,7.82
2022-07-28T21:42:10.595Z,7.78
2022-07-28T21:44:39.092Z,8.70
2022-07-28T21:47:08.247Z,7.85
2022-07-28T21:49:37.262Z,8.38
2022-07-28T21:52:07.284Z,8.35
2022-07-28T21:54:38.032Z,8.77
2022-07-28T21:57:22.464Z,8.48
2022-07-28T21:59:55.198Z,8.05
2022-07-28T22:02:24.126Z,8.10
2022-07-28T22:04:53.351Z,8.32
2022-07-28T22:07:22.816Z,8.30
2022-07-28T22:09:51.164Z,8.70
2022-07-28T22:12:19.651Z,8.40
2022-07-28T22:14:48.250Z,8.00
2022-07-28T22:17:16.678Z,9.15
2022-07-28T22:19:45.099Z,8.63
2022-07-28T22:22:13.428Z,8.52
2022-07-28T22:24:41.770Z,8.32
2022-07-28T22:27:10.376Z,9.10
2022-07-28T22:29:39.260Z,7.93
2022-07-28T22:32:14.653Z,8.77
2022-07-28T22:34:43.094Z,8.52
2022-07-28T22:37:13.355Z,8.68
2022-07-28T22:39:42.614Z,8.77
2022-07-28T22:42:11.119Z,9.25
2022-07-28T22:44:39.576Z,8.80
2022-07-28T22:47:07.867Z,8.07
2022-07-28T22:49:36.385Z,9.05
2022-07-28T22:52:05.030Z,8.43
2022-07-28T22:54:39.742Z,8.48
2022-07-28T22:57:08.130Z,8.52
2022-07-28T22:59:40.063Z,8.02
2022-07-28T23:02:10.954Z,8.90
2022-07-28T23:04:40.282Z,8.70
2022-07-28T23:07:12.417Z,8.43
2022-07-28T23:09:44.693Z,8.20
2022-07-28T23:12:14.421Z,8.25
2022-07-28T23:14:43.166Z,8.85
2022-07-28T23:17:11.537Z,8.68
2022-07-28T23:19:40.914Z,8.85
2022-07-28T23:22:09.409Z,8.57
2022-07-28T23:24:38.604Z,8.52
2022-07-28T23:27:07.414Z,8.60
2022-07-28T23:29:35.934Z,8.63
2022-07-28T23:32:04.648Z,9.38
2022-07-28T23:34:33.844Z,8.77
2022-07-28T23:37:02.668Z,8.95
2022-07-28T23:39:31.065Z,9.18
2022-07-28T23:41:59.444Z,8.43
2022-07-28T23:44:29.296Z,10.05
2022-07-28T23:46:57.745Z,9.38
2022-07-28T23:49:26.258Z,8.45
2022-07-28T23:51:54.812Z,8.38
2022-07-28T23:54:24.613Z,8.77
2022-07-28T23:56:55.826Z,8.85
2022-07-28T23:59:24.753Z,8.82
