createdAt,value
2018-02-20T00:02:05.974Z,98089.44
2018-02-20T00:04:34.239Z,98095.03
2018-02-20T00:07:02.519Z,98085.73
2018-02-20T00:09:30.814Z,98086.50
2018-02-20T00:12:00.218Z,98083.56
2018-02-20T00:14:28.512Z,98093.28
2018-02-20T00:16:56.818Z,98080.72
2018-02-20T00:19:25.903Z,98087.05
2018-02-20T00:21:54.167Z,98088.64
2018-02-20T00:24:22.435Z,98092.06
2018-02-20T00:26:50.711Z,98091.88
2018-02-20T00:29:18.971Z,98081.67
2018-02-20T00:31:47.246Z,98088.89
2018-02-20T00:34:15.510Z,98082.04
2018-02-20T00:36:43.783Z,98079.80
2018-02-20T00:39:12.047Z,98084.10
2018-02-20T00:41:40.312Z,98082.95
2018-02-20T00:44:08.632Z,98091.48
2018-02-20T00:46:36.891Z,98084.02
2018-02-20T00:49:05.173Z,98080.91
2018-02-20T00:51:33.441Z,98084.15
2018-02-20T00:54:01.728Z,98070.61
2018-02-20T00:56:29.989Z,98067.67
2018-02-20T00:58:58.264Z,98067.48
2018-02-20T01:01:26.522Z,98059.42
2018-02-20T01:03:54.812Z,98058.31
2018-02-20T01:06:23.075Z,98057.20
2018-02-20T01:08:51.355Z,98053.86
2018-02-20T01:11:19.635Z,98054.17
2018-02-20T01:13:47.888Z,98050.23
2018-02-20T01:16:18.447Z,98055.65
2018-02-20T01:18:46.690Z,98057.11
2018-02-20T01:21:14.978Z,98054.91
2018-02-20T01:23:43.244Z,98060.98
2018-02-20T01:26:12.310Z,98060.87
2018-02-20T01:28:40.583Z,98060.81
2018-02-20T01:31:08.899Z,98054.59
2018-02-20T01:33:37.949Z,98054.84
2018-02-20T01:36:06.216Z,98052.46
2018-02-20T01:38:34.488Z,98058.11
2018-02-20T01:41:02.759Z,98054.27
2018-02-20T01:43:31.035Z,98049.55
2018-02-20T01:45:59.303Z,98050.45
2018-02-20T01:48:27.571Z,98044.52
2018-02-20T01:51:08.546Z,98048.08
2018-02-20T01:53:36.848Z,98050.23
2018-02-20T01:56:05.115Z,98053.20
2018-02-20T01:58:33.420Z,98055.41
2018-02-20T02:01:01.673Z,98050.30
2018-02-20T02:03:29.942Z,98046.73
2018-02-20T02:05:58.205Z,98059.00
2018-02-20T02:08:26.476Z,98053.81
2018-02-20T02:10:54.740Z,98055.28
2018-02-20T02:13:22.999Z,98056.34
2018-02-20T02:15:52.039Z,98049.36
2018-02-20T02:18:21.116Z,98045.66
2018-02-20T02:20:49.382Z,98053.47
2018-02-20T02:23:17.658Z,98049.13
2018-02-20T02:25:45.911Z,98049.21
2018-02-20T02:28:14.946Z,98051.10
2018-02-20T02:30:43.220Z,98049.05
2018-02-20T02:33:11.484Z,98050.16
2018-02-20T02:35:39.771Z,98050.23
2018-02-20T02:38:08.033Z,98043.05
2018-02-20T02:40:36.310Z,98044.52
2018-02-20T02:43:04.565Z,98047.60
2018-02-20T02:45:33.630Z,98047.93
2018-02-20T02:48:01.890Z,98047.16
2018-02-20T02:50:30.164Z,98050.44
2018-02-20T02:52:58.430Z,98044.66
2018-02-20T02:55:26.694Z,98035.08
2018-02-20T02:57:54.975Z,98038.09
2018-02-20T03:00:23.235Z,98035.32
2018-02-20T03:02:51.507Z,98036.33
2018-02-20T03:05:19.775Z,98040.82
2018-02-20T03:07:48.082Z,98036.55
2018-02-20T03:10:16.350Z,98036.09
2018-02-20T03:12:44.606Z,98035.96
2018-02-20T03:15:12.880Z,98038.16
2018-02-20T03:17:41.145Z,98038.19
2018-02-20T03:20:10.214Z,98042.92
2018-02-20T03:22:38.499Z,98048.39
2018-02-20T03:25:07.524Z,98044.20
2018-02-20T03:27:35.834Z,98040.94
2018-02-20T03:30:04.100Z,98045.06
2018-02-20T03:32:32.379Z,98039.83
2018-02-20T03:35:00.671Z,98045.40
2018-02-20T03:37:28.951Z,98047.77
2018-02-20T03:39:57.236Z,98044.00
2018-02-20T03:42:25.498Z,98048.93
2018-02-20T03:44:53.771Z,98047.52
2018-02-20T03:47:22.026Z,98049.69
2018-02-20T03:49:50.299Z,98042.50
2018-02-20T03:52:18.559Z,98052.22
2018-02-20T03:54:46.812Z,98047.28
2018-02-20T03:57:15.874Z,98044.55
2018-02-20T03:59:44.141Z,98054.78
2018-02-20T04:02:12.407Z,98058.23
2018-02-20T04:04:40.685Z,98061.75
2018-02-20T04:07:08.944Z,98067.20
2018-02-20T04:09:37.211Z,98061.87
2018-02-20T04:12:06.320Z,98057.01
2018-02-20T04:14:34.583Z,98054.55
2018-02-20T04:17:02.842Z,98050.85
2018-02-20T04:19:31.871Z,98053.41
2018-02-20T04:22:00.230Z,98057.16
2018-02-20T04:24:28.494Z,98062.19
2018-02-20T04:26:56.763Z,98062.63
2018-02-20T04:29:25.790Z,98070.41
2018-02-20T04:31:54.052Z,98070.35
2018-02-20T04:34:22.344Z,98065.45
2018-02-20T04:36:50.579Z,98066.47
2018-02-20T04:39:19.627Z,98066.35
2018-02-20T04:41:47.883Z,98071.52
2018-02-20T04:44:16.281Z,98069.64
2018-02-20T04:46:44.538Z,98076.95
2018-02-20T04:49:12.793Z,98079.13
2018-02-20T04:51:41.067Z,98082.28
2018-02-20T04:54:09.326Z,98075.77
2018-02-20T04:56:38.376Z,98075.94
2018-02-20T04:59:06.626Z,98071.52
2018-02-20T05:01:34.899Z,98066.72
2018-02-20T05:04:03.162Z,98067.87
2018-02-20T05:06:31.440Z,98067.77
2018-02-20T05:08:59.735Z,98065.53
2018-02-20T05:11:28.014Z,98069.17
2018-02-20T05:13:56.279Z,98068.58
2018-02-20T05:16:24.535Z,98068.64
2018-02-20T05:18:53.567Z,98069.27
2018-02-20T05:21:21.844Z,98065.33
2018-02-20T05:23:50.100Z,98066.48
2018-02-20T05:26:18.371Z,98062.11
2018-02-20T05:28:46.631Z,98063.56
2018-02-20T05:31:15.673Z,98063.20
2018-02-20T05:33:43.930Z,98060.19
2018-02-20T05:36:12.203Z,98058.97
2018-02-20T05:38:40.470Z,98059.91
2018-02-20T05:41:08.730Z,98056.49
2018-02-20T05:43:37.783Z,98057.66
2018-02-20T05:46:06.059Z,98059.66
2018-02-20T05:48:34.343Z,98059.91
2018-02-20T05:51:02.613Z,98068.98
2018-02-20T05:53:30.860Z,98065.22
2018-02-20T05:55:59.156Z,98066.88
2018-02-20T05:58:27.426Z,98074.00
2018-02-20T06:00:56.513Z,98063.42
2018-02-20T06:03:24.763Z,98061.85
2018-02-20T06:05:53.027Z,98067.67
2018-02-20T06:08:21.295Z,98064.20
2018-02-20T06:10:50.326Z,98073.59
2018-02-20T06:13:18.610Z,98071.69
2018-02-20T06:15:46.876Z,98069.89
2018-02-20T06:18:15.135Z,98072.06
2018-02-20T06:20:43.412Z,98071.16
2018-02-20T06:23:11.669Z,98067.03
2018-02-20T06:25:40.708Z,98070.97
2018-02-20T06:28:08.969Z,98066.61
2018-02-20T06:30:37.269Z,98069.53
2018-02-20T06:33:05.547Z,98071.13
2018-02-20T06:35:33.948Z,98076.88
2018-02-20T06:38:02.236Z,98072.04
2018-02-20T06:40:31.359Z,98075.08
2018-02-20T06:42:59.620Z,98077.27
2018-02-20T06:45:28.654Z,98084.62
2018-02-20T06:47:56.915Z,98090.03
2018-02-20T06:50:25.253Z,98086.48
2018-02-20T06:52:54.291Z,98092.17
2018-02-20T06:55:22.570Z,98088.48
2018-02-20T06:57:50.853Z,98088.66
2018-02-20T07:00:19.147Z,98090.57
2018-02-20T07:02:47.460Z,98094.02
2018-02-20T07:05:15.689Z,98089.13
2018-02-20T07:07:43.947Z,98084.61
2018-02-20T07:10:12.239Z,98092.22
2018-02-20T07:12:40.498Z,98086.83
2018-02-20T07:15:08.773Z,98089.95
2018-02-20T07:17:37.033Z,98096.37
2018-02-20T07:20:05.319Z,98089.14
2018-02-20T07:22:33.582Z,98093.30
2018-02-20T07:25:01.870Z,98096.82
2018-02-20T07:27:30.136Z,98098.25
2018-02-20T07:29:58.402Z,98096.58
2018-02-20T07:32:26.686Z,98099.47
2018-02-20T07:34:54.952Z,98102.50
2018-02-20T07:37:23.231Z,98098.58
2018-02-20T07:39:51.498Z,98098.02
2018-02-20T07:42:20.535Z,98100.48
2018-02-20T07:44:48.820Z,98099.92
2018-02-20T07:47:17.875Z,98095.98
2018-02-20T07:49:46.131Z,98103.80
2018-02-20T07:52:15.258Z,98101.17
2018-02-20T07:54:43.543Z,98108.90
2018-02-20T07:57:11.819Z,98108.02
2018-02-20T07:59:40.091Z,98112.64
2018-02-20T08:02:08.370Z,98109.91
2018-02-20T08:04:36.630Z,98116.08
2018-02-20T08:07:04.961Z,98110.20
2018-02-20T08:09:33.227Z,98109.38
2018-02-20T08:12:01.504Z,98109.03
2018-02-20T08:14:29.794Z,98108.39
2018-02-20T08:16:58.064Z,98105.53
2018-02-20T08:19:26.335Z,98104.55
2018-02-20T08:21:54.628Z,98105.61
2018-02-20T08:24:22.918Z,98104.38
2018-02-20T08:26:51.947Z,98106.41
2018-02-20T08:29:20.206Z,98101.67
2018-02-20T08:31:48.489Z,98100.41
2018-02-20T08:34:16.746Z,98103.43
2018-02-20T08:36:45.105Z,98101.16
2018-02-20T08:39:13.394Z,98097.96
2018-02-20T08:41:42.479Z,98091.25
2018-02-20T08:44:11.509Z,98092.42
2018-02-20T08:46:39.774Z,98090.00
2018-02-20T08:49:08.054Z,98087.46
2018-02-20T08:51:36.315Z,98093.50
2018-02-20T08:54:05.368Z,98091.96
2018-02-20T08:56:33.654Z,98094.42
2018-02-20T08:59:01.911Z,98093.89
2018-02-20T09:01:30.187Z,98088.89
2018-02-20T09:03:58.453Z,98082.97
2018-02-20T09:06:26.729Z,98092.59
2018-02-20T09:08:54.998Z,98095.13
2018-02-20T09:11:23.254Z,98091.98
2018-02-20T09:13:52.279Z,98091.55
2018-02-20T09:16:21.426Z,98085.32
2018-02-20T09:18:50.459Z,98085.73
2018-02-20T09:21:18.725Z,98083.73
2018-02-20T09:23:46.987Z,98080.17
2018-02-20T09:26:15.250Z,98080.14
2018-02-20T09:28:44.281Z,98075.39
2018-02-20T09:31:12.527Z,98071.66
2018-02-20T09:33:40.808Z,98067.89
2018-02-20T09:36:09.083Z,98065.56
2018-02-20T09:38:37.335Z,98061.72
2018-02-20T09:41:06.362Z,98063.41
2018-02-20T09:43:34.665Z,98061.38
2018-02-20T09:46:02.874Z,98062.83
2018-02-20T09:48:31.920Z,98057.02
2018-02-20T09:51:00.182Z,98061.14
2018-02-20T09:53:28.435Z,98053.80
2018-02-20T09:55:57.447Z,98055.91
2018-02-20T09:58:25.717Z,98063.78
2018-02-20T10:00:53.983Z,98058.88
2018-02-20T10:03:22.259Z,98060.15
2018-02-20T10:05:50.536Z,98066.18
2018-02-20T10:08:19.640Z,98064.48
2018-02-20T10:10:47.907Z,98069.26
2018-02-20T10:13:16.943Z,98066.47
2018-02-20T10:15:45.240Z,98072.98
2018-02-20T10:18:13.500Z,98066.45
2018-02-20T10:20:41.765Z,98066.57
2018-02-20T10:23:10.019Z,98072.23
2018-02-20T10:25:38.290Z,98064.30
2018-02-20T10:28:06.538Z,98061.80
2018-02-20T10:30:35.587Z,98073.34
2018-02-20T10:33:03.852Z,98070.61
2018-02-20T10:35:32.110Z,98068.64
2018-02-20T10:38:00.433Z,98072.27
2018-02-20T10:40:28.691Z,98068.41
2018-02-20T10:42:56.948Z,98074.81
2018-02-20T10:45:25.235Z,98075.02
2018-02-20T10:47:53.491Z,98065.63
2018-02-20T10:50:21.761Z,98064.91
2018-02-20T10:52:50.015Z,98067.27
2018-02-20T10:55:19.046Z,98061.98
2018-02-20T10:57:47.340Z,98060.14
2018-02-20T11:00:15.588Z,98068.73
2018-02-20T11:02:43.858Z,98069.35
2018-02-20T11:05:12.118Z,98065.06
2018-02-20T11:07:41.195Z,98065.91
2018-02-20T11:10:09.417Z,98073.91
2018-02-20T11:12:37.671Z,98071.89
2018-02-20T11:15:06.698Z,98069.00
2018-02-20T11:17:34.963Z,98071.02
2018-02-20T11:20:03.243Z,98072.45
2018-02-20T11:22:31.485Z,98073.84
2018-02-20T11:25:00.608Z,98068.52
2018-02-20T11:27:28.868Z,98065.95
2018-02-20T11:29:57.114Z,98058.98
2018-02-20T11:32:25.378Z,98063.84
2018-02-20T11:34:53.630Z,98061.30
2018-02-20T11:37:21.880Z,98064.37
2018-02-20T11:39:50.138Z,98059.64
2018-02-20T11:42:18.409Z,98060.85
2018-02-20T11:44:47.519Z,98059.05
2018-02-20T11:47:15.767Z,98067.88
2018-02-20T11:49:44.783Z,98065.31
2018-02-20T11:54:47.459Z,98062.19
2018-02-20T11:57:16.483Z,98058.63
2018-02-20T11:59:44.734Z,98055.07
2018-02-20T12:02:13.747Z,98053.00
2018-02-20T12:04:42.011Z,98059.51
2018-02-20T12:07:11.031Z,98060.52
2018-02-20T12:09:39.339Z,98058.84
2018-02-20T12:12:07.582Z,98053.08
2018-02-20T12:14:35.862Z,98048.92
2018-02-20T12:17:04.139Z,98047.91
2018-02-20T12:19:32.386Z,98048.02
2018-02-20T12:22:00.658Z,98046.25
2018-02-20T12:24:29.677Z,98049.34
2018-02-20T12:26:57.968Z,98046.19
2018-02-20T12:29:26.216Z,98040.04
2018-02-20T12:31:54.506Z,98037.95
2018-02-20T12:34:22.772Z,98038.95
2018-02-20T12:36:51.027Z,98034.92
2018-02-20T12:39:20.080Z,98035.44
2018-02-20T12:41:48.328Z,98038.83
2018-02-20T12:44:16.599Z,98036.86
2018-02-20T12:46:44.857Z,98036.11
2018-02-20T12:49:13.126Z,98043.16
2018-02-20T12:51:42.147Z,98043.03
2018-02-20T12:54:10.415Z,98050.45
2018-02-20T12:56:38.674Z,98047.11
2018-02-20T12:59:07.748Z,98049.20
2018-02-20T13:01:35.965Z,98045.33
2018-02-20T13:04:04.226Z,98045.55
2018-02-20T13:06:32.492Z,98045.45
2018-02-20T13:09:01.508Z,98038.20
2018-02-20T13:11:29.755Z,98041.19
2018-02-20T13:13:58.794Z,98042.78
2018-02-20T13:16:27.047Z,98046.76
2018-02-20T13:18:55.319Z,98045.56
2018-02-20T13:21:23.595Z,98047.08
2018-02-20T13:23:51.849Z,98044.50
2018-02-20T13:26:20.867Z,98044.59
2018-02-20T13:28:49.127Z,98037.31
2018-02-20T13:31:18.147Z,98034.77
2018-02-20T13:33:46.407Z,98033.45
2018-02-20T13:36:14.683Z,98036.27
2018-02-20T13:38:42.951Z,98035.52
2018-02-20T13:41:12.033Z,98036.80
2018-02-20T13:43:41.063Z,98026.89
2018-02-20T13:46:09.328Z,98046.03
2018-02-20T13:48:37.605Z,98036.66
2018-02-20T13:51:05.858Z,98037.59
2018-02-20T13:53:34.876Z,98039.45
2018-02-20T13:56:03.155Z,98044.16
2018-02-20T13:58:31.414Z,98040.73
2018-02-20T14:00:59.683Z,98034.94
2018-02-20T14:03:28.751Z,98033.02
2018-02-20T14:05:57.012Z,98033.75
2018-02-20T14:08:25.287Z,98029.28
2018-02-20T14:10:53.551Z,98028.94
2018-02-20T14:13:21.834Z,98034.73
2018-02-20T14:15:50.098Z,98034.34
2018-02-20T14:18:18.396Z,98033.38
2018-02-20T14:20:46.647Z,98037.53
2018-02-20T14:23:14.916Z,98034.69
2018-02-20T14:25:43.198Z,98030.12
2018-02-20T14:28:11.558Z,98029.50
2018-02-20T14:30:39.829Z,98031.55
2018-02-20T14:33:08.145Z,98029.16
2018-02-20T14:35:36.351Z,98035.11
2018-02-20T14:38:05.411Z,98041.14
2018-02-20T14:40:33.663Z,98038.34
2018-02-20T14:43:01.951Z,98034.22
2018-02-20T14:45:30.239Z,98036.27
2018-02-20T14:47:58.531Z,98041.00
2018-02-20T14:50:26.817Z,98034.98
2018-02-20T14:52:55.104Z,98042.71
2018-02-20T14:55:24.130Z,98046.48
2018-02-20T14:57:52.390Z,98047.41
2018-02-20T15:00:20.659Z,98049.03
2018-02-20T15:02:48.922Z,98048.22
2018-02-20T15:05:17.959Z,98041.34
2018-02-20T15:07:46.231Z,98035.30
2018-02-20T15:10:14.483Z,98029.13
2018-02-20T15:12:42.759Z,98038.42
2018-02-20T15:15:11.011Z,98026.78
2018-02-20T15:17:39.298Z,98038.52
2018-02-20T15:20:08.371Z,98042.44
2018-02-20T15:22:36.648Z,98036.36
2018-02-20T15:25:04.947Z,98038.38
2018-02-20T15:27:33.983Z,98042.72
2018-02-20T15:30:02.262Z,98037.17
2018-02-20T15:32:30.516Z,98048.47
2018-02-20T15:34:58.775Z,98049.92
2018-02-20T15:37:27.043Z,98053.41
2018-02-20T15:39:56.091Z,98058.60
2018-02-20T15:42:24.380Z,98063.26
2018-02-20T15:44:52.623Z,98066.17
2018-02-20T15:47:20.888Z,98068.16
2018-02-20T15:49:49.178Z,98078.71
2018-02-20T15:52:17.461Z,98077.98
2018-02-20T15:54:45.738Z,98080.74
2018-02-20T15:57:14.182Z,98086.66
2018-02-20T15:59:42.466Z,98090.16
2018-02-20T16:02:10.863Z,98088.45
2018-02-20T16:04:39.124Z,98094.64
2018-02-20T16:07:07.572Z,98093.28
2018-02-20T16:09:35.823Z,98093.74
2018-02-20T16:12:04.075Z,98098.27
2018-02-20T16:14:32.348Z,98099.55
2018-02-20T16:17:01.499Z,98106.94
2018-02-20T16:19:30.568Z,98112.84
2018-02-20T16:21:58.815Z,98111.94
2018-02-20T16:24:27.094Z,98116.25
2018-02-20T16:26:55.355Z,98118.50
2018-02-20T16:29:23.626Z,98118.78
2018-02-20T16:31:51.905Z,98123.22
2018-02-20T16:34:20.163Z,98125.30
2018-02-20T16:36:48.415Z,98122.14
2018-02-20T16:39:16.745Z,98125.53
2018-02-20T16:41:45.032Z,98126.86
2018-02-20T16:44:13.382Z,98134.27
2018-02-20T16:46:41.714Z,98134.77
2018-02-20T16:49:10.947Z,98132.16
2018-02-20T16:51:39.813Z,98137.25
2018-02-20T16:54:08.581Z,98134.86
2018-02-20T16:56:38.079Z,98143.11
2018-02-20T16:59:06.399Z,98141.52
2018-02-20T17:01:35.828Z,98146.69
2018-02-20T17:04:04.514Z,98151.25
2018-02-20T17:06:33.793Z,98148.71
2018-02-20T17:09:02.552Z,98155.97
2018-02-20T17:11:31.021Z,98161.00
2018-02-20T17:14:00.147Z,98165.50
2018-02-20T17:16:29.875Z,98160.63
2018-02-20T17:18:58.674Z,98162.64
2018-02-20T17:21:27.418Z,98172.73
2018-02-20T17:23:56.026Z,98169.16
2018-02-20T17:26:25.411Z,98165.02
2018-02-20T17:28:55.172Z,98165.09
2018-02-20T17:31:25.326Z,98170.79
2018-02-20T17:33:55.242Z,98173.73
2018-02-20T17:36:24.963Z,98178.78
2018-02-20T17:38:54.814Z,98177.51
2018-02-20T17:41:24.451Z,98177.88
2018-02-20T17:43:54.377Z,98180.41
2018-02-20T17:46:24.267Z,98185.27
2018-02-20T17:48:54.352Z,98191.23
2018-02-20T17:51:24.796Z,98184.92
2018-02-20T17:53:54.492Z,98193.55
2018-02-20T17:56:24.285Z,98198.42
2018-02-20T17:58:54.187Z,98198.77
2018-02-20T18:01:23.970Z,98207.00
2018-02-20T18:03:54.012Z,98207.27
2018-02-20T18:06:23.979Z,98218.45
2018-02-20T18:08:54.771Z,98223.41
2018-02-20T18:11:24.445Z,98228.62
2018-02-20T18:13:54.770Z,98232.52
2018-02-20T18:16:24.501Z,98236.55
2018-02-20T18:18:54.463Z,98238.33
2018-02-20T18:21:25.391Z,98241.63
2018-02-20T18:23:55.652Z,98236.95
2018-02-20T18:26:25.668Z,98244.23
2018-02-20T18:28:55.838Z,98251.73
2018-02-20T18:31:25.078Z,98253.59
2018-02-20T18:33:55.340Z,98264.77
2018-02-20T18:36:25.320Z,98267.31
2018-02-20T18:38:54.662Z,98274.80
2018-02-20T18:41:23.979Z,98281.37
2018-02-20T18:43:53.362Z,98281.54
2018-02-20T18:46:23.833Z,98278.50
2018-02-20T18:48:54.054Z,98284.69
2018-02-20T18:51:25.199Z,98283.82
2018-02-20T18:53:55.353Z,98273.21
2018-02-20T18:56:24.729Z,98288.69
2018-02-20T18:58:54.023Z,98296.88
2018-02-20T19:01:23.346Z,98288.22
2018-02-20T19:03:52.818Z,98295.80
2018-02-20T19:06:22.124Z,98296.80
2018-02-20T19:08:51.598Z,98303.19
2018-02-20T19:11:20.881Z,98304.98
2018-02-20T19:13:50.174Z,98312.33
2018-02-20T19:16:19.642Z,98320.54
2018-02-20T19:18:48.886Z,98316.33
2018-02-20T19:21:18.364Z,98311.06
2018-02-20T19:23:47.653Z,98311.55
2018-02-20T19:26:17.013Z,98315.29
2018-02-20T19:28:46.305Z,98318.41
2018-02-20T19:31:15.614Z,98320.16
2018-02-20T19:33:45.146Z,98320.88
2018-02-20T19:36:15.264Z,98326.95
2018-02-20T19:38:45.761Z,98337.30
2018-02-20T19:41:17.770Z,98333.97
2018-02-20T19:43:48.146Z,98340.66
2018-02-20T19:46:18.188Z,98338.31
2018-02-20T19:48:47.622Z,98347.76
2018-02-20T19:51:17.058Z,98348.91
2018-02-20T19:53:46.424Z,98353.20
2018-02-20T19:56:15.849Z,98359.13
2018-02-20T19:58:45.183Z,98356.48
2018-02-20T20:01:15.175Z,98353.89
2018-02-20T20:03:44.534Z,98356.22
2018-02-20T20:06:13.884Z,98358.06
2018-02-20T20:08:43.674Z,98365.48
2018-02-20T20:11:12.944Z,98364.34
2018-02-20T20:13:43.172Z,98366.01
2018-02-20T20:16:12.522Z,98361.19
2018-02-20T20:18:41.946Z,98360.20
2018-02-20T20:21:12.166Z,98359.16
2018-02-20T20:23:42.361Z,98362.87
2018-02-20T20:26:11.616Z,98373.48
2018-02-20T20:28:41.097Z,98369.03
2018-02-20T20:31:11.619Z,98375.17
2018-02-20T20:33:40.949Z,98378.95
2018-02-20T20:36:10.380Z,98385.83
2018-02-20T20:38:39.666Z,98383.20
2018-02-20T20:41:09.026Z,98392.83
2018-02-20T20:43:39.292Z,98392.07
2018-02-20T20:46:08.563Z,98400.59
2018-02-20T20:48:37.946Z,98392.13
2018-02-20T20:51:07.984Z,98396.73
2018-02-20T20:53:38.138Z,98395.22
2018-02-20T20:56:07.485Z,98403.51
2018-02-20T20:58:38.610Z,98404.95
2018-02-20T21:01:07.854Z,98404.43
2018-02-20T21:03:37.110Z,98400.72
2018-02-20T21:06:06.748Z,98402.41
2018-02-20T21:08:36.779Z,98392.53
2018-02-20T21:11:06.157Z,98384.98
2018-02-20T21:13:36.255Z,98388.78
2018-02-20T21:16:05.723Z,98383.11
2018-02-20T21:18:35.057Z,98395.06
2018-02-20T21:21:04.480Z,98383.74
2018-02-20T21:23:34.544Z,98382.77
2018-02-20T21:26:03.885Z,98392.79
2018-02-20T21:28:33.193Z,98388.40
2018-02-20T21:31:03.357Z,98387.73
2018-02-20T21:33:32.675Z,98388.34
2018-02-20T21:36:01.982Z,98391.80
2018-02-20T21:38:31.335Z,98387.55
2018-02-20T21:41:01.523Z,98390.17
2018-02-20T21:43:30.933Z,98393.64
2018-02-20T21:46:00.336Z,98397.98
2018-02-20T21:48:29.737Z,98391.73
2018-02-20T21:50:59.007Z,98387.88
2018-02-20T21:53:28.474Z,98389.53
2018-02-20T21:55:57.711Z,98385.23
2018-02-20T21:58:27.104Z,98384.67
2018-02-20T22:00:56.373Z,98392.27
2018-02-20T22:03:25.704Z,98393.23
2018-02-20T22:05:54.946Z,98392.00
2018-02-20T22:08:24.181Z,98394.28
2018-02-20T22:10:53.382Z,98400.16
2018-02-20T22:13:22.615Z,98394.52
2018-02-20T22:15:52.530Z,98399.20
2018-02-20T22:18:20.958Z,98402.38
2018-02-20T22:20:49.254Z,98400.16
2018-02-20T22:23:17.543Z,98401.30
2018-02-20T22:25:45.890Z,98406.38
2018-02-20T22:28:14.210Z,98410.25
2018-02-20T22:30:43.449Z,98407.83
2018-02-20T22:33:11.707Z,98410.64
2018-02-20T22:35:40.719Z,98411.02
2018-02-20T22:38:08.992Z,98416.00
2018-02-20T22:40:37.280Z,98423.60
2018-02-20T22:43:05.555Z,98415.84
2018-02-20T22:45:33.960Z,98425.80
2018-02-20T22:48:02.220Z,98424.41
2018-02-20T22:50:30.470Z,98427.75
2018-02-20T22:52:58.735Z,98431.42
2018-02-20T22:55:26.987Z,98429.92
2018-02-20T22:57:55.258Z,98431.89
2018-02-20T23:00:23.506Z,98431.55
2018-02-20T23:02:51.788Z,98438.36
2018-02-20T23:05:20.039Z,98444.59
2018-02-20T23:07:48.307Z,98443.20
2018-02-20T23:10:16.559Z,98443.63
2018-02-20T23:12:45.580Z,98448.82
2018-02-20T23:15:13.854Z,98453.30
2018-02-20T23:17:42.103Z,98456.84
2018-02-20T23:20:11.132Z,98457.98
2018-02-20T23:43:21.261Z,98462.20
2018-02-20T23:45:49.524Z,98468.20
2018-02-20T23:48:17.789Z,98469.48
2018-02-20T23:50:46.080Z,98466.80
2018-02-20T23:53:14.604Z,98470.68
2018-02-20T23:55:42.884Z,98469.34
2018-02-20T23:58:11.155Z,98469.72
