createdAt,value
2022-09-28T00:00:16.987Z,1.03
2022-09-28T00:03:02.357Z,0.60
2022-09-28T00:05:47.297Z,0.90
2022-09-28T00:08:32.268Z,0.93
2022-09-28T00:11:19.173Z,1.00
2022-09-28T00:14:04.177Z,0.60
2022-09-28T00:16:49.729Z,0.73
2022-09-28T00:19:35.287Z,0.83
2022-09-28T00:22:20.187Z,0.83
2022-09-28T00:25:06.767Z,0.87
2022-09-28T00:27:52.507Z,0.60
2022-09-28T00:30:37.491Z,0.60
2022-09-28T00:33:22.598Z,0.57
2022-09-28T00:36:07.925Z,0.70
2022-09-28T00:38:53.223Z,0.80
2022-09-28T00:41:38.426Z,0.90
2022-09-28T00:44:26.600Z,0.93
2022-09-28T00:47:14.990Z,0.73
2022-09-28T00:50:08.935Z,0.60
2022-09-28T00:53:02.578Z,0.90
2022-09-28T00:55:55.357Z,0.63
2022-09-28T00:58:47.841Z,0.67
2022-09-28T01:01:33.014Z,0.60
2022-09-28T01:04:18.422Z,0.47
2022-09-28T01:07:03.540Z,0.70
2022-09-28T01:09:50.093Z,0.80
2022-09-28T01:12:35.045Z,0.60
2022-09-28T01:15:21.790Z,0.67
2022-09-28T01:18:22.168Z,0.70
2022-09-28T01:21:12.721Z,0.40
2022-09-28T01:24:19.709Z,0.60
2022-09-28T01:27:14.755Z,0.80
2022-09-28T01:30:09.871Z,0.83
2022-09-28T01:33:01.549Z,0.50
2022-09-28T01:35:55.491Z,0.83
2022-09-28T01:38:48.844Z,0.70
2022-09-28T01:41:36.745Z,0.70
2022-09-28T01:44:25.375Z,0.70
2022-09-28T01:47:15.679Z,0.60
2022-09-28T01:50:09.682Z,0.70
2022-09-28T01:53:02.942Z,0.50
2022-09-28T01:56:02.021Z,0.47
2022-09-28T01:59:13.455Z,0.77
2022-09-28T02:02:09.741Z,0.60
2022-09-28T02:05:27.474Z,0.80
2022-09-28T02:08:31.581Z,0.50
2022-09-28T02:11:20.293Z,0.50
2022-09-28T02:14:10.211Z,0.40
2022-09-28T02:16:57.789Z,0.60
2022-09-28T02:19:45.972Z,0.40
2022-09-28T02:22:42.949Z,0.60
2022-09-28T02:25:45.827Z,0.80
2022-09-28T02:28:31.074Z,0.60
2022-09-28T02:31:18.454Z,0.50
2022-09-28T02:34:03.849Z,0.40
2022-09-28T02:36:50.178Z,0.73
2022-09-28T02:39:35.526Z,0.63
2022-09-28T02:42:28.054Z,0.70
2022-09-28T02:45:19.741Z,0.60
2022-09-28T02:48:04.931Z,0.40
2022-09-28T02:50:54.719Z,0.70
2022-09-28T02:53:51.433Z,0.73
2022-09-28T02:56:42.893Z,0.60
2022-09-28T02:59:43.878Z,0.70
2022-09-28T03:02:44.070Z,0.60
2022-09-28T03:05:52.538Z,0.47
2022-09-28T03:08:44.994Z,0.77
2022-09-28T03:11:47.938Z,0.53
2022-09-28T03:14:32.949Z,0.40
2022-09-28T03:17:20.457Z,0.60
2022-09-28T03:20:06.673Z,0.57
2022-09-28T03:23:19.832Z,0.20
2022-09-28T03:25:58.748Z,0.40
2022-09-28T03:28:44.245Z,0.50
2022-09-28T03:31:35.200Z,0.70
2022-09-28T03:34:20.766Z,0.30
2022-09-28T03:37:06.164Z,0.30
2022-09-28T03:39:51.177Z,0.37
2022-09-28T03:42:37.375Z,0.40
2022-09-28T03:45:22.867Z,0.60
2022-09-28T03:48:09.868Z,0.50
2022-09-28T03:50:56.273Z,0.57
2022-09-28T03:53:41.788Z,0.67
2022-09-28T03:56:27.006Z,0.40
2022-09-28T03:59:12.337Z,0.50
2022-09-28T04:01:57.503Z,0.50
2022-09-28T04:04:42.585Z,0.77
2022-09-28T04:07:30.899Z,0.40
2022-09-28T04:10:17.250Z,0.40
2022-09-28T04:13:02.390Z,0.63
2022-09-28T04:15:59.289Z,0.40
2022-09-28T04:18:47.749Z,0.43
2022-09-28T04:21:53.154Z,0.30
2022-09-28T04:24:38.990Z,0.40
2022-09-28T04:27:43.094Z,0.40
2022-09-28T04:30:28.419Z,0.37
2022-09-28T04:33:13.285Z,0.57
2022-09-28T04:35:58.204Z,0.50
2022-09-28T04:38:59.098Z,0.60
2022-09-28T04:41:48.515Z,0.30
2022-09-28T04:44:34.178Z,0.60
2022-09-28T04:47:26.430Z,0.50
2022-09-28T04:50:36.239Z,0.60
2022-09-28T04:53:25.549Z,0.40
2022-09-28T04:56:13.865Z,0.37
2022-09-28T04:58:59.260Z,0.47
2022-09-28T05:01:44.625Z,0.40
2022-09-28T05:04:48.553Z,0.40
2022-09-28T05:07:58.038Z,0.50
2022-09-28T05:10:43.552Z,0.40
2022-09-28T05:13:29.292Z,0.50
2022-09-28T05:16:16.183Z,0.40
2022-09-28T05:19:20.265Z,0.60
2022-09-28T05:22:07.286Z,0.40
2022-09-28T05:24:58.200Z,0.57
2022-09-28T05:27:43.940Z,0.57
2022-09-28T05:30:43.166Z,0.63
2022-09-28T05:33:54.596Z,0.50
2022-09-28T05:36:40.501Z,0.50
2022-09-28T05:39:26.122Z,0.40
2022-09-28T05:42:11.171Z,0.60
2022-09-28T05:44:58.356Z,0.63
2022-09-28T05:47:46.106Z,0.40
2022-09-28T05:50:34.510Z,0.47
2022-09-28T05:53:20.260Z,0.50
2022-09-28T05:56:05.745Z,0.57
2022-09-28T05:58:52.496Z,0.60
2022-09-28T06:01:39.970Z,0.30
2022-09-28T06:04:28.345Z,0.60
2022-09-28T06:07:13.455Z,0.53
2022-09-28T06:09:59.417Z,0.80
2022-09-28T06:12:56.753Z,0.70
2022-09-28T06:15:43.054Z,0.60
2022-09-28T06:18:32.089Z,0.70
2022-09-28T06:21:32.699Z,0.70
2022-09-28T06:24:17.643Z,0.80
2022-09-28T06:27:02.822Z,0.73
2022-09-28T06:29:48.223Z,0.57
2022-09-28T06:32:33.142Z,0.77
2022-09-28T06:35:18.050Z,0.80
2022-09-28T06:38:04.109Z,0.80
2022-09-28T06:40:50.465Z,0.67
2022-09-28T06:43:36.656Z,0.90
2022-09-28T06:46:47.999Z,0.73
2022-09-28T06:49:36.210Z,0.70
2022-09-28T06:52:40.058Z,0.70
2022-09-28T06:55:45.964Z,0.80
2022-09-28T06:58:32.201Z,0.80
2022-09-28T07:01:18.868Z,0.63
2022-09-28T07:04:13.972Z,0.80
2022-09-28T07:07:18.279Z,0.50
2022-09-28T07:10:23.447Z,0.47
2022-09-28T07:13:47.932Z,0.50
2022-09-28T07:16:47.651Z,0.77
2022-09-28T07:19:34.661Z,0.80
2022-09-28T07:22:29.791Z,0.30
2022-09-28T07:25:24.062Z,0.70
2022-09-28T07:28:28.223Z,0.63
2022-09-28T07:31:36.530Z,0.43
2022-09-28T07:34:43.585Z,0.57
2022-09-28T07:37:49.117Z,0.53
2022-09-28T07:40:55.049Z,0.80
2022-09-28T07:43:41.106Z,0.60
2022-09-28T07:46:26.659Z,0.80
2022-09-28T07:49:19.285Z,0.60
2022-09-28T07:52:28.465Z,0.60
2022-09-28T07:55:32.725Z,0.70
2022-09-28T07:58:43.006Z,0.67
2022-09-28T08:01:49.423Z,0.50
2022-09-28T08:04:35.491Z,0.80
2022-09-28T08:07:23.877Z,0.73
2022-09-28T08:10:17.279Z,0.50
2022-09-28T08:13:20.390Z,0.70
2022-09-28T08:16:30.138Z,0.60
2022-09-28T08:19:50.114Z,0.60
2022-09-28T08:22:36.050Z,0.70
2022-09-28T08:25:21.571Z,0.67
2022-09-28T08:28:09.812Z,0.60
2022-09-28T08:31:02.300Z,0.67
2022-09-28T08:33:53.632Z,0.70
2022-09-28T08:37:15.591Z,0.60
2022-09-28T08:40:26.704Z,0.60
2022-09-28T08:43:53.474Z,0.63
2022-09-28T08:46:58.666Z,0.57
2022-09-28T08:50:02.514Z,0.70
2022-09-28T08:53:18.662Z,0.73
2022-09-28T08:56:47.957Z,0.67
2022-09-28T09:00:01.787Z,0.80
2022-09-28T09:02:51.270Z,0.70
2022-09-28T09:06:02.538Z,0.53
2022-09-28T09:09:32.312Z,0.53
2022-09-28T09:12:58.562Z,0.67
2022-09-28T09:15:55.781Z,0.57
2022-09-28T09:18:59.971Z,0.60
2022-09-28T09:22:09.920Z,0.63
2022-09-28T09:25:18.825Z,0.70
2022-09-28T09:28:17.678Z,0.50
2022-09-28T09:31:12.020Z,0.67
2022-09-28T09:34:16.448Z,0.50
2022-09-28T09:37:27.274Z,0.50
2022-09-28T09:41:29.459Z,0.50
2022-09-28T09:45:06.966Z,0.60
2022-09-28T09:48:18.854Z,0.70
2022-09-28T09:51:16.532Z,0.80
2022-09-28T09:54:06.079Z,0.80
2022-09-28T09:56:59.605Z,0.50
2022-09-28T10:00:04.605Z,0.60
2022-09-28T10:03:24.228Z,0.60
2022-09-28T10:06:35.593Z,0.60
2022-09-28T10:09:26.282Z,0.47
2022-09-28T10:12:20.608Z,0.60
2022-09-28T10:15:07.548Z,0.67
2022-09-28T10:18:11.063Z,0.80
2022-09-28T10:21:20.018Z,0.70
2022-09-28T10:24:31.636Z,0.90
2022-09-28T10:27:31.629Z,0.60
2022-09-28T10:30:23.380Z,0.67
2022-09-28T10:33:35.483Z,0.70
2022-09-28T10:36:21.942Z,0.90
2022-09-28T10:39:25.149Z,1.03
2022-09-28T10:42:12.959Z,1.10
2022-09-28T10:45:00.564Z,0.70
2022-09-28T10:47:55.943Z,0.50
2022-09-28T10:50:42.199Z,0.67
2022-09-28T10:53:31.717Z,0.50
2022-09-28T10:56:37.107Z,0.93
2022-09-28T10:59:29.062Z,0.80
2022-09-28T11:02:36.595Z,0.60
2022-09-28T11:05:30.042Z,0.80
2022-09-28T11:08:25.044Z,0.70
2022-09-28T11:11:14.400Z,0.67
2022-09-28T11:14:01.255Z,0.80
2022-09-28T11:17:15.487Z,0.50
2022-09-28T11:20:26.091Z,0.90
2022-09-28T11:23:18.010Z,0.70
2022-09-28T11:26:07.098Z,0.73
2022-09-28T11:28:53.592Z,0.90
2022-09-28T11:31:49.291Z,0.70
2022-09-28T11:34:58.706Z,0.60
2022-09-28T11:37:56.385Z,0.50
2022-09-28T11:41:44.941Z,0.60
2022-09-28T11:44:38.356Z,0.43
2022-09-28T11:47:55.373Z,0.70
2022-09-28T11:50:49.374Z,0.40
2022-09-28T11:53:42.277Z,0.63
2022-09-28T11:56:35.974Z,0.80
2022-09-28T11:59:31.555Z,0.80
2022-09-28T12:02:23.587Z,0.60
2022-09-28T12:05:22.602Z,0.67
2022-09-28T12:08:48.518Z,0.63
2022-09-28T12:12:19.691Z,0.60
2022-09-28T12:15:15.870Z,0.70
2022-09-28T12:18:06.032Z,0.80
2022-09-28T12:21:26.962Z,0.60
2022-09-28T12:24:53.539Z,0.60
2022-09-28T12:27:50.844Z,0.53
2022-09-28T12:30:40.554Z,0.40
2022-09-28T12:33:25.919Z,0.70
2022-09-28T12:36:30.247Z,0.70
2022-09-28T12:39:35.544Z,0.80
2022-09-28T12:42:53.763Z,0.80
2022-09-28T12:46:11.455Z,0.50
2022-09-28T12:52:29.043Z,1.00
2022-09-28T12:55:36.041Z,0.77
2022-09-28T12:58:36.433Z,0.80
2022-09-28T13:01:43.435Z,0.70
2022-09-28T13:04:37.862Z,0.70
2022-09-28T13:07:57.940Z,0.60
2022-09-28T13:10:58.184Z,0.97
2022-09-28T13:13:56.248Z,0.83
2022-09-28T13:16:47.341Z,1.13
2022-09-28T13:19:36.194Z,0.70
2022-09-28T13:22:59.612Z,0.87
2022-09-28T13:26:22.305Z,0.80
2022-09-28T13:29:14.529Z,1.00
2022-09-28T13:32:01.591Z,0.90
2022-09-28T13:34:50.440Z,1.00
2022-09-28T13:37:35.391Z,0.83
2022-09-28T13:40:56.170Z,0.83
2022-09-28T13:44:22.123Z,0.90
2022-09-28T13:47:34.971Z,0.90
2022-09-28T13:50:50.963Z,0.67
2022-09-28T13:53:41.951Z,1.00
2022-09-28T13:56:31.583Z,1.30
2022-09-28T13:59:29.809Z,0.80
2022-09-28T14:02:30.828Z,1.10
2022-09-28T14:05:34.554Z,0.90
2022-09-28T14:08:34.877Z,1.03
2022-09-28T14:11:34.131Z,1.00
2022-09-28T14:14:19.020Z,1.17
2022-09-28T14:17:19.498Z,1.20
2022-09-28T14:20:14.831Z,1.40
2022-09-28T14:23:17.589Z,1.30
2022-09-28T14:26:31.450Z,1.47
2022-09-28T14:29:26.715Z,1.30
2022-09-28T14:32:11.608Z,1.47
2022-09-28T14:34:59.680Z,1.17
2022-09-28T14:38:07.476Z,1.30
2022-09-28T14:41:10.535Z,1.20
2022-09-28T14:44:07.980Z,1.70
2022-09-28T14:47:32.766Z,1.63
2022-09-28T14:50:17.906Z,1.47
2022-09-28T14:53:24.732Z,1.50
2022-09-28T14:56:12.235Z,1.83
2022-09-28T14:58:58.430Z,1.63
2022-09-28T15:01:50.776Z,1.97
2022-09-28T15:04:44.783Z,1.60
2022-09-28T15:07:43.828Z,1.30
2022-09-28T15:10:35.243Z,1.90
2022-09-28T15:13:28.659Z,1.57
2022-09-28T15:16:16.930Z,1.57
2022-09-28T15:19:23.570Z,1.50
2022-09-28T15:22:19.905Z,2.13
2022-09-28T15:25:14.279Z,2.17
2022-09-28T15:28:06.467Z,1.50
2022-09-28T15:30:58.781Z,1.37
2022-09-28T15:34:02.917Z,2.43
2022-09-28T15:36:48.436Z,1.93
2022-09-28T15:39:34.674Z,1.40
2022-09-28T15:42:20.311Z,1.73
2022-09-28T15:45:26.394Z,1.67
2022-09-28T15:48:50.899Z,1.67
2022-09-28T15:51:49.886Z,1.43
2022-09-28T15:54:43.194Z,2.13
2022-09-28T15:57:32.962Z,1.63
2022-09-28T16:00:21.350Z,1.50
2022-09-28T16:03:09.305Z,1.30
2022-09-28T16:05:57.661Z,1.47
2022-09-28T16:08:45.228Z,1.70
2022-09-28T16:11:39.097Z,1.40
2022-09-28T16:14:26.992Z,1.43
2022-09-28T16:17:20.303Z,1.20
2022-09-28T16:20:22.396Z,1.30
2022-09-28T16:23:16.501Z,1.23
2022-09-28T16:26:06.515Z,1.20
2022-09-28T16:28:55.102Z,1.10
2022-09-28T16:31:43.728Z,1.20
2022-09-28T16:34:30.142Z,1.00
2022-09-28T16:37:32.022Z,1.20
2022-09-28T16:40:17.167Z,1.27
2022-09-28T16:43:05.565Z,1.60
2022-09-28T16:45:50.519Z,1.33
2022-09-28T16:48:48.843Z,1.10
2022-09-28T16:51:33.756Z,1.50
2022-09-28T16:54:40.726Z,1.17
2022-09-28T16:57:25.901Z,1.20
2022-09-28T17:00:37.197Z,1.17
2022-09-28T17:03:23.390Z,1.00
2022-09-28T17:06:12.166Z,1.53
2022-09-28T17:08:58.327Z,1.30
2022-09-28T17:11:44.363Z,0.90
2022-09-28T17:14:29.420Z,1.30
2022-09-28T17:17:17.123Z,1.30
2022-09-28T17:20:20.150Z,1.13
2022-09-28T17:23:05.380Z,1.30
2022-09-28T17:25:50.728Z,1.40
2022-09-28T17:28:36.728Z,0.93
2022-09-28T17:31:21.755Z,1.23
2022-09-28T17:34:07.023Z,1.30
2022-09-28T17:36:52.136Z,1.17
2022-09-28T17:39:37.206Z,0.97
2022-09-28T17:42:23.371Z,1.03
2022-09-28T17:45:08.339Z,0.80
2022-09-28T17:47:53.125Z,1.13
2022-09-28T17:50:39.746Z,1.63
2022-09-28T17:53:26.147Z,1.10
2022-09-28T17:56:11.981Z,1.20
2022-09-28T17:59:00.089Z,1.23
2022-09-28T18:01:45.273Z,1.33
2022-09-28T18:04:50.603Z,1.20
2022-09-28T18:07:35.926Z,1.43
2022-09-28T18:10:23.680Z,1.57
2022-09-28T18:13:09.779Z,1.50
2022-09-28T18:15:55.973Z,1.30
2022-09-28T18:18:41.592Z,1.20
2022-09-28T18:21:26.564Z,1.73
2022-09-28T18:24:11.768Z,1.33
2022-09-28T18:26:57.091Z,1.20
2022-09-28T18:29:41.987Z,1.50
2022-09-28T18:32:27.046Z,1.30
2022-09-28T18:35:12.313Z,1.30
2022-09-28T18:37:57.307Z,1.20
2022-09-28T18:40:42.124Z,1.40
2022-09-28T18:43:27.490Z,1.33
2022-09-28T18:46:12.460Z,1.70
2022-09-28T18:48:57.598Z,1.30
2022-09-28T18:51:42.497Z,1.33
2022-09-28T18:54:27.841Z,1.50
2022-09-28T18:57:12.883Z,1.27
2022-09-28T18:59:57.760Z,1.33
2022-09-28T19:02:42.874Z,1.50
2022-09-28T19:05:28.337Z,1.27
2022-09-28T19:08:13.281Z,1.17
2022-09-28T19:11:10.432Z,1.33
2022-09-28T19:13:55.950Z,1.10
2022-09-28T19:16:42.704Z,1.30
2022-09-28T19:19:29.499Z,1.20
2022-09-28T19:22:14.432Z,1.00
2022-09-28T19:24:59.377Z,0.97
2022-09-28T19:27:44.378Z,1.23
2022-09-28T19:30:29.355Z,1.07
2022-09-28T19:33:14.695Z,1.23
2022-09-28T19:36:06.070Z,1.00
2022-09-28T19:38:56.284Z,1.33
2022-09-28T19:41:45.504Z,1.17
2022-09-28T19:44:31.679Z,1.40
2022-09-28T19:47:19.868Z,1.67
2022-09-28T19:50:05.538Z,1.20
2022-09-28T19:52:50.732Z,1.13
2022-09-28T19:55:36.876Z,1.27
2022-09-28T19:58:24.530Z,1.43
2022-09-28T20:01:09.436Z,1.10
2022-09-28T20:03:59.003Z,1.20
2022-09-28T20:06:44.713Z,1.10
2022-09-28T20:09:29.596Z,1.50
2022-09-28T20:12:14.775Z,1.20
2022-09-28T20:14:59.655Z,1.40
2022-09-28T20:17:44.750Z,1.40
2022-09-28T20:20:29.882Z,1.10
2022-09-28T20:23:16.248Z,1.10
2022-09-28T20:26:05.376Z,1.53
2022-09-28T20:28:51.866Z,1.07
2022-09-28T20:31:37.775Z,1.40
2022-09-28T20:34:23.070Z,1.40
2022-09-28T20:37:08.024Z,1.40
2022-09-28T20:39:53.328Z,1.40
2022-09-28T20:42:38.148Z,1.37
2022-09-28T20:45:23.048Z,1.20
2022-09-28T20:48:07.896Z,1.70
2022-09-28T20:51:12.050Z,1.20
2022-09-28T20:53:58.797Z,1.10
2022-09-28T20:56:44.056Z,1.30
2022-09-28T20:59:29.208Z,1.20
2022-09-28T21:02:16.350Z,1.60
2022-09-28T21:05:01.445Z,1.40
2022-09-28T21:07:46.409Z,1.27
2022-09-28T21:10:31.888Z,1.20
2022-09-28T21:13:17.234Z,1.20
2022-09-28T21:16:05.941Z,1.23
2022-09-28T21:18:51.876Z,1.30
2022-09-28T21:21:36.954Z,1.50
2022-09-28T21:24:22.067Z,1.50
2022-09-28T21:27:06.912Z,1.10
2022-09-28T21:29:51.934Z,1.63
2022-09-28T21:32:36.929Z,1.30
2022-09-28T21:35:21.986Z,1.13
2022-09-28T21:38:06.707Z,1.37
2022-09-28T21:40:55.690Z,1.20
2022-09-28T21:43:41.162Z,1.30
2022-09-28T21:46:26.846Z,1.20
2022-09-28T21:49:14.175Z,1.20
2022-09-28T21:51:59.151Z,1.37
2022-09-28T21:54:44.011Z,1.27
2022-09-28T21:57:28.958Z,1.30
2022-09-28T22:00:19.830Z,1.30
2022-09-28T22:03:05.159Z,1.20
2022-09-28T22:05:52.054Z,1.27
2022-09-28T22:08:38.365Z,1.40
2022-09-28T22:11:25.868Z,1.20
2022-09-28T22:14:11.159Z,1.07
2022-09-28T22:16:56.287Z,1.33
2022-09-28T22:19:41.769Z,1.00
2022-09-28T22:22:29.145Z,1.13
2022-09-28T22:25:14.193Z,1.17
2022-09-28T22:27:59.667Z,1.27
2022-09-28T22:30:44.801Z,1.40
2022-09-28T22:33:30.099Z,1.10
2022-09-28T22:36:17.037Z,1.13
2022-09-28T22:39:03.001Z,1.30
2022-09-28T22:41:48.928Z,1.20
2022-09-28T22:44:35.658Z,1.20
2022-09-28T22:47:20.384Z,0.97
2022-09-28T22:50:06.211Z,1.07
2022-09-28T22:52:51.242Z,1.20
2022-09-28T22:55:36.447Z,1.30
2022-09-28T22:58:21.502Z,1.20
2022-09-28T23:01:12.372Z,1.20
2022-09-28T23:03:58.216Z,1.33
2022-09-28T23:06:43.394Z,1.20
2022-09-28T23:09:28.216Z,1.10
2022-09-28T23:12:13.057Z,1.17
2022-09-28T23:14:57.934Z,1.17
2022-09-28T23:17:42.969Z,1.23
2022-09-28T23:20:28.438Z,1.13
2022-09-28T23:23:13.637Z,0.93
2022-09-28T23:25:59.262Z,1.23
2022-09-28T23:28:45.019Z,1.23
2022-09-28T23:31:32.333Z,1.20
2022-09-28T23:34:17.871Z,1.10
2022-09-28T23:37:03.049Z,1.00
2022-09-28T23:39:47.885Z,0.97
2022-09-28T23:42:32.835Z,1.20
2022-09-28T23:45:18.098Z,1.20
2022-09-28T23:48:03.146Z,1.20
2022-09-28T23:50:48.654Z,1.20
2022-09-28T23:53:33.943Z,1.00
2022-09-28T23:56:18.912Z,1.10
2022-09-28T23:59:05.113Z,1.33
