createdAt,value
2023-02-26T00:02:20.491Z,91.65
2023-02-26T00:04:47.014Z,91.95
2023-02-26T00:07:13.570Z,91.97
2023-02-26T00:09:40.029Z,91.63
2023-02-26T00:12:07.252Z,91.88
2023-02-26T00:14:34.095Z,91.61
2023-02-26T00:17:30.522Z,91.15
2023-02-26T00:19:57.694Z,91.60
2023-02-26T00:22:24.690Z,91.71
2023-02-26T00:24:51.375Z,92.11
2023-02-26T00:27:17.871Z,92.26
2023-02-26T00:29:44.667Z,93.30
2023-02-26T00:32:11.815Z,93.80
2023-02-26T00:34:39.737Z,93.84
2023-02-26T00:37:21.493Z,95.15
2023-02-26T00:40:14.605Z,95.58
2023-02-26T00:42:41.537Z,96.27
2023-02-26T00:45:09.657Z,97.18
2023-02-26T00:47:51.481Z,98.19
2023-02-26T00:50:23.642Z,98.64
2023-02-26T00:53:22.086Z,99.18
2023-02-26T00:55:48.568Z,99.74
2023-02-26T00:58:15.052Z,100.00
2023-02-26T01:00:41.576Z,99.62
2023-02-26T01:03:08.462Z,99.97
2023-02-26T01:05:35.362Z,99.51
2023-02-26T01:08:12.579Z,99.17
2023-02-26T01:10:39.662Z,99.28
2023-02-26T01:13:06.661Z,98.96
2023-02-26T01:15:33.700Z,98.80
2023-02-26T01:18:14.267Z,99.42
2023-02-26T01:20:47.084Z,99.19
2023-02-26T01:23:21.247Z,99.41
2023-02-26T01:26:00.995Z,99.30
2023-02-26T01:28:31.011Z,99.39
2023-02-26T01:31:02.519Z,100.00
2023-02-26T01:33:43.045Z,99.74
2023-02-26T01:36:17.859Z,100.00
2023-02-26T01:39:02.952Z,100.00
2023-02-26T01:41:55.298Z,100.00
2023-02-26T01:44:42.846Z,100.00
2023-02-26T01:47:18.008Z,99.79
2023-02-26T01:49:45.076Z,99.59
2023-02-26T01:52:48.535Z,99.43
2023-02-26T01:55:19.419Z,98.89
2023-02-26T01:57:48.576Z,97.87
2023-02-26T02:00:16.582Z,97.81
2023-02-26T02:02:43.201Z,97.99
2023-02-26T02:05:16.811Z,98.09
2023-02-26T02:07:44.320Z,97.94
2023-02-26T02:10:11.383Z,98.10
2023-02-26T02:12:56.891Z,97.75
2023-02-26T02:15:37.254Z,97.35
2023-02-26T02:18:20.854Z,97.44
2023-02-26T02:21:05.892Z,97.08
2023-02-26T02:23:54.903Z,97.57
2023-02-26T02:26:40.247Z,96.99
2023-02-26T02:29:25.352Z,97.74
2023-02-26T02:32:09.055Z,97.75
2023-02-26T02:34:51.984Z,98.08
2023-02-26T02:37:36.710Z,98.10
2023-02-26T02:40:18.806Z,98.40
2023-02-26T02:42:57.964Z,97.97
2023-02-26T02:45:40.873Z,97.89
2023-02-26T02:48:38.929Z,98.30
2023-02-26T02:51:17.787Z,98.05
2023-02-26T02:53:50.445Z,97.87
2023-02-26T02:56:29.202Z,97.57
2023-02-26T02:59:02.971Z,98.04
2023-02-26T03:01:31.215Z,97.83
2023-02-26T03:04:07.450Z,97.14
2023-02-26T03:06:34.919Z,97.51
2023-02-26T03:09:04.245Z,97.36
2023-02-26T03:11:31.947Z,97.69
2023-02-26T03:14:00.530Z,97.28
2023-02-26T03:17:09.013Z,97.36
2023-02-26T03:20:02.611Z,97.51
2023-02-26T03:22:45.493Z,97.17
2023-02-26T03:25:28.498Z,97.39
2023-02-26T03:28:18.692Z,96.71
2023-02-26T03:31:00.145Z,96.57
2023-02-26T03:33:30.168Z,96.83
2023-02-26T03:36:12.200Z,96.91
2023-02-26T03:38:55.233Z,96.96
2023-02-26T03:41:32.380Z,96.40
2023-02-26T03:44:03.289Z,96.59
2023-02-26T03:46:35.852Z,96.57
2023-02-26T03:49:09.108Z,96.79
2023-02-26T03:51:38.596Z,96.44
2023-02-26T03:54:46.846Z,96.22
2023-02-26T03:57:33.422Z,96.01
2023-02-26T04:00:38.058Z,96.47
2023-02-26T04:03:26.931Z,95.14
2023-02-26T04:05:54.329Z,94.51
2023-02-26T04:08:22.423Z,94.68
2023-02-26T04:11:11.356Z,94.82
2023-02-26T04:13:37.887Z,95.02
2023-02-26T04:16:04.805Z,93.93
2023-02-26T04:18:31.587Z,93.87
2023-02-26T04:20:58.137Z,94.29
2023-02-26T04:23:24.654Z,94.19
2023-02-26T04:25:51.707Z,94.18
2023-02-26T04:28:18.569Z,94.23
2023-02-26T04:30:46.826Z,93.96
2023-02-26T04:33:15.775Z,94.77
2023-02-26T04:35:43.110Z,94.47
2023-02-26T04:38:09.716Z,94.55
2023-02-26T04:40:36.439Z,94.51
2023-02-26T04:43:04.757Z,94.11
2023-02-26T04:45:35.764Z,94.21
2023-02-26T04:48:02.336Z,94.52
2023-02-26T04:50:29.117Z,94.48
2023-02-26T04:52:57.284Z,94.71
2023-02-26T04:55:24.541Z,94.31
2023-02-26T04:57:51.078Z,94.13
2023-02-26T05:00:22.195Z,93.57
2023-02-26T05:02:48.973Z,93.25
2023-02-26T05:05:15.475Z,93.04
2023-02-26T05:07:41.929Z,93.43
2023-02-26T05:10:09.373Z,93.00
2023-02-26T05:12:35.877Z,92.71
2023-02-26T05:15:02.763Z,93.05
2023-02-26T05:17:29.345Z,92.44
2023-02-26T05:19:55.789Z,92.92
2023-02-26T05:22:22.475Z,92.99
2023-02-26T05:24:49.812Z,93.20
2023-02-26T05:27:16.475Z,93.38
2023-02-26T05:29:46.032Z,92.87
2023-02-26T05:32:14.456Z,93.33
2023-02-26T05:34:41.153Z,93.08
2023-02-26T05:37:07.686Z,93.47
2023-02-26T05:39:34.224Z,93.92
2023-02-26T05:42:00.754Z,93.67
2023-02-26T05:44:27.588Z,93.51
2023-02-26T05:46:54.223Z,93.52
2023-02-26T05:49:21.031Z,93.67
2023-02-26T05:51:47.543Z,93.96
2023-02-26T05:54:13.977Z,93.90
2023-02-26T05:56:40.531Z,94.01
2023-02-26T05:59:07.051Z,93.58
2023-02-26T06:01:34.097Z,93.69
2023-02-26T06:04:00.705Z,93.91
2023-02-26T06:06:27.432Z,93.42
2023-02-26T06:08:54.103Z,93.69
2023-02-26T06:11:20.771Z,93.45
2023-02-26T06:13:47.312Z,93.06
2023-02-26T06:16:13.908Z,93.24
2023-02-26T06:18:40.474Z,93.53
2023-02-26T06:21:07.343Z,92.97
2023-02-26T06:23:33.890Z,93.33
2023-02-26T06:26:00.400Z,92.89
2023-02-26T06:28:27.178Z,92.76
2023-02-26T06:30:53.981Z,92.52
2023-02-26T06:33:21.120Z,92.54
2023-02-26T06:35:47.722Z,92.02
2023-02-26T06:38:14.503Z,91.33
2023-02-26T06:40:41.110Z,91.56
2023-02-26T06:43:07.702Z,91.22
2023-02-26T06:45:34.265Z,91.04
2023-02-26T06:48:00.784Z,89.68
2023-02-26T06:50:27.329Z,89.03
2023-02-26T06:52:53.850Z,88.98
2023-02-26T06:55:21.963Z,88.86
2023-02-26T06:57:48.473Z,88.48
2023-02-26T07:00:15.351Z,88.15
2023-02-26T07:02:41.865Z,87.61
2023-02-26T07:05:08.933Z,86.72
2023-02-26T07:07:35.427Z,87.29
2023-02-26T07:10:01.933Z,85.06
2023-02-26T07:12:28.388Z,84.92
2023-02-26T07:14:54.806Z,84.89
2023-02-26T07:17:21.382Z,83.54
2023-02-26T07:19:48.883Z,82.22
2023-02-26T07:22:16.225Z,82.36
2023-02-26T07:24:42.920Z,82.60
2023-02-26T07:27:10.148Z,82.69
2023-02-26T07:29:36.850Z,81.89
2023-02-26T07:32:04.566Z,81.23
2023-02-26T07:34:32.140Z,81.92
2023-02-26T07:36:59.181Z,82.55
2023-02-26T07:39:27.140Z,81.56
2023-02-26T07:41:54.647Z,81.30
2023-02-26T07:44:21.886Z,80.58
2023-02-26T07:46:48.493Z,80.49
2023-02-26T07:49:15.057Z,80.54
2023-02-26T07:51:45.914Z,80.23
2023-02-26T07:54:13.981Z,80.27
2023-02-26T07:56:42.793Z,79.66
2023-02-26T07:59:09.647Z,79.30
2023-02-26T08:01:36.544Z,80.14
2023-02-26T08:04:03.655Z,78.33
2023-02-26T08:06:30.421Z,78.74
2023-02-26T08:08:56.899Z,77.97
2023-02-26T08:11:23.480Z,77.49
2023-02-26T08:13:49.922Z,77.33
2023-02-26T08:16:16.489Z,77.99
2023-02-26T08:18:43.146Z,77.87
2023-02-26T08:21:10.731Z,76.85
2023-02-26T08:23:37.615Z,76.17
2023-02-26T08:26:07.074Z,76.43
2023-02-26T08:28:34.543Z,76.68
2023-02-26T08:31:01.599Z,77.04
2023-02-26T08:33:29.384Z,75.31
2023-02-26T08:35:59.314Z,75.35
2023-02-26T08:38:27.880Z,73.89
2023-02-26T08:40:54.868Z,73.38
2023-02-26T08:43:21.498Z,73.07
2023-02-26T08:45:48.126Z,73.68
2023-02-26T08:48:15.118Z,71.84
2023-02-26T08:50:41.668Z,71.95
2023-02-26T08:53:08.243Z,72.71
2023-02-26T08:55:35.059Z,72.07
2023-02-26T08:58:01.676Z,72.36
2023-02-26T09:00:28.746Z,71.91
2023-02-26T09:02:55.297Z,72.71
2023-02-26T09:05:23.557Z,73.21
2023-02-26T09:07:50.080Z,72.67
2023-02-26T09:10:17.307Z,71.96
2023-02-26T09:12:44.712Z,73.25
2023-02-26T09:15:11.996Z,73.39
2023-02-26T09:17:39.045Z,72.57
2023-02-26T09:20:06.526Z,71.87
2023-02-26T09:22:33.277Z,72.15
2023-02-26T09:24:59.820Z,70.79
2023-02-26T09:27:26.982Z,69.86
2023-02-26T09:29:53.476Z,70.67
2023-02-26T09:32:20.595Z,70.49
2023-02-26T09:34:47.132Z,71.35
2023-02-26T09:37:13.575Z,71.54
2023-02-26T09:39:40.068Z,70.13
2023-02-26T09:42:43.813Z,69.99
2023-02-26T09:45:22.313Z,67.84
2023-02-26T09:47:52.085Z,68.03
2023-02-26T09:50:38.679Z,67.17
2023-02-26T09:53:18.622Z,66.99
2023-02-26T09:55:47.930Z,67.33
2023-02-26T09:58:34.192Z,68.56
2023-02-26T10:01:35.759Z,66.57
2023-02-26T10:04:21.246Z,66.77
2023-02-26T10:06:53.850Z,64.54
2023-02-26T10:09:39.366Z,66.58
2023-02-26T10:12:12.564Z,66.07
2023-02-26T10:14:56.386Z,65.67
2023-02-26T10:17:44.963Z,65.95
2023-02-26T10:20:29.502Z,65.21
2023-02-26T10:23:16.187Z,66.58
2023-02-26T10:25:47.946Z,67.04
2023-02-26T10:28:14.487Z,66.31
2023-02-26T10:30:49.930Z,63.86
2023-02-26T10:33:35.114Z,64.00
2023-02-26T10:36:51.139Z,63.83
2023-02-26T10:39:33.177Z,64.22
2023-02-26T10:42:11.215Z,63.45
2023-02-26T10:45:13.304Z,61.83
2023-02-26T10:47:53.879Z,62.16
2023-02-26T10:50:23.501Z,62.78
2023-02-26T10:52:52.386Z,61.84
2023-02-26T10:55:27.949Z,61.12
2023-02-26T10:58:05.156Z,60.70
2023-02-26T11:00:35.236Z,60.23
2023-02-26T11:03:04.145Z,60.62
2023-02-26T11:05:32.886Z,60.41
2023-02-26T11:08:09.834Z,61.69
2023-02-26T11:10:50.662Z,62.11
2023-02-26T11:13:17.675Z,60.33
2023-02-26T11:15:48.748Z,60.52
2023-02-26T11:18:21.358Z,60.02
2023-02-26T11:20:48.988Z,61.35
2023-02-26T11:23:21.953Z,60.55
2023-02-26T11:25:55.230Z,58.30
2023-02-26T11:28:35.811Z,59.06
2023-02-26T11:31:09.451Z,57.68
2023-02-26T11:33:39.825Z,58.00
2023-02-26T11:36:11.430Z,57.16
2023-02-26T11:38:38.208Z,55.70
2023-02-26T11:41:06.272Z,54.48
2023-02-26T11:43:44.469Z,55.89
2023-02-26T11:46:12.388Z,54.21
2023-02-26T11:48:40.830Z,55.59
2023-02-26T11:51:12.326Z,54.87
2023-02-26T11:53:49.295Z,54.46
2023-02-26T11:56:25.479Z,56.13
2023-02-26T11:58:55.537Z,55.37
2023-02-26T12:01:27.804Z,56.81
2023-02-26T12:04:00.750Z,55.14
2023-02-26T12:06:27.248Z,53.50
2023-02-26T12:08:54.160Z,54.71
2023-02-26T12:11:34.370Z,55.51
2023-02-26T12:14:22.455Z,54.45
2023-02-26T12:17:10.834Z,53.92
2023-02-26T12:19:54.521Z,52.71
2023-02-26T12:22:54.620Z,53.09
2023-02-26T12:25:40.864Z,52.80
2023-02-26T12:28:25.065Z,51.93
2023-02-26T12:30:59.458Z,51.26
2023-02-26T12:33:28.790Z,51.33
2023-02-26T12:36:05.835Z,54.04
2023-02-26T12:38:41.431Z,53.34
2023-02-26T12:41:10.831Z,52.56
2023-02-26T12:43:52.600Z,53.12
2023-02-26T12:46:35.686Z,53.14
2023-02-26T12:49:27.094Z,52.03
2023-02-26T12:52:23.711Z,50.55
2023-02-26T12:55:11.544Z,50.28
2023-02-26T12:57:52.782Z,50.73
2023-02-26T13:00:48.585Z,51.55
2023-02-26T13:03:55.310Z,51.08
2023-02-26T13:06:39.629Z,50.73
2023-02-26T13:09:22.627Z,51.47
2023-02-26T13:12:24.907Z,52.23
2023-02-26T13:15:23.661Z,51.33
2023-02-26T13:18:01.413Z,50.09
2023-02-26T13:20:29.141Z,50.71
2023-02-26T13:23:03.442Z,50.83
2023-02-26T13:25:48.841Z,50.51
2023-02-26T13:28:33.462Z,50.93
2023-02-26T13:31:01.795Z,51.60
2023-02-26T13:33:31.676Z,51.23
2023-02-26T13:36:00.368Z,50.98
2023-02-26T13:38:53.165Z,51.94
2023-02-26T13:41:34.277Z,51.05
2023-02-26T13:44:06.634Z,50.40
2023-02-26T13:46:36.114Z,51.54
2023-02-26T13:49:05.517Z,51.28
2023-02-26T13:51:44.122Z,50.01
2023-02-26T13:54:17.425Z,50.99
2023-02-26T13:56:43.955Z,51.44
2023-02-26T13:59:13.603Z,50.77
2023-02-26T14:01:46.800Z,50.37
2023-02-26T14:04:22.690Z,51.01
2023-02-26T14:06:51.847Z,50.48
2023-02-26T14:09:21.237Z,50.36
2023-02-26T14:12:23.606Z,50.32
2023-02-26T14:14:59.986Z,51.08
2023-02-26T14:17:37.942Z,51.81
2023-02-26T14:20:26.521Z,51.25
2023-02-26T14:23:11.613Z,51.21
2023-02-26T14:25:50.900Z,50.41
2023-02-26T14:28:26.812Z,51.01
2023-02-26T14:31:11.032Z,52.08
2023-02-26T14:33:46.555Z,51.39
2023-02-26T14:36:26.243Z,49.70
2023-02-26T14:38:54.159Z,50.38
2023-02-26T14:41:32.747Z,50.67
2023-02-26T14:44:12.142Z,49.63
2023-02-26T14:46:39.337Z,49.91
2023-02-26T14:49:13.393Z,50.13
2023-02-26T14:52:05.965Z,50.44
2023-02-26T14:54:46.137Z,50.93
2023-02-26T14:57:18.814Z,50.26
2023-02-26T15:00:10.076Z,50.36
2023-02-26T15:03:12.204Z,50.15
2023-02-26T15:05:53.638Z,49.56
2023-02-26T15:08:46.473Z,49.06
2023-02-26T15:11:41.032Z,48.88
2023-02-26T15:14:29.649Z,49.56
2023-02-26T15:17:09.922Z,48.67
2023-02-26T15:20:05.541Z,50.30
2023-02-26T15:23:06.324Z,49.66
2023-02-26T15:25:36.836Z,50.30
2023-02-26T15:28:05.771Z,49.51
2023-02-26T15:30:34.491Z,48.77
2023-02-26T15:33:10.885Z,49.60
2023-02-26T15:35:37.348Z,48.85
2023-02-26T15:38:05.844Z,48.76
2023-02-26T15:40:35.858Z,48.91
2023-02-26T15:43:05.055Z,50.37
2023-02-26T15:45:38.046Z,49.60
2023-02-26T15:48:08.748Z,50.95
2023-02-26T15:50:40.572Z,51.63
2023-02-26T15:53:09.456Z,52.24
2023-02-26T15:55:43.498Z,51.76
2023-02-26T15:58:10.481Z,52.48
2023-02-26T16:00:37.101Z,52.60
2023-02-26T16:03:04.817Z,53.06
2023-02-26T16:05:32.186Z,53.21
2023-02-26T16:07:58.772Z,52.91
2023-02-26T16:10:42.005Z,52.93
2023-02-26T16:13:14.828Z,53.59
2023-02-26T16:15:42.314Z,54.28
2023-02-26T16:18:18.292Z,54.39
2023-02-26T16:20:48.280Z,55.15
2023-02-26T16:23:25.138Z,54.83
2023-02-26T16:25:55.446Z,55.37
2023-02-26T16:28:26.567Z,55.27
2023-02-26T16:30:55.275Z,56.25
2023-02-26T16:33:24.408Z,55.71
2023-02-26T16:36:12.017Z,56.36
2023-02-26T16:39:10.505Z,56.77
2023-02-26T16:41:40.243Z,57.42
2023-02-26T16:44:48.475Z,57.82
2023-02-26T16:47:15.862Z,57.62
2023-02-26T16:49:44.224Z,58.35
2023-02-26T16:52:19.095Z,58.26
2023-02-26T16:54:55.443Z,59.07
2023-02-26T16:57:35.373Z,59.35
2023-02-26T17:00:06.966Z,59.78
2023-02-26T17:02:36.854Z,59.99
2023-02-26T17:05:16.812Z,59.84
2023-02-26T17:07:51.580Z,60.78
2023-02-26T17:10:40.299Z,60.98
2023-02-26T17:13:15.304Z,61.24
2023-02-26T17:15:44.103Z,61.45
2023-02-26T17:18:10.679Z,61.92
2023-02-26T17:20:38.115Z,61.80
2023-02-26T17:23:08.813Z,62.26
2023-02-26T17:25:39.577Z,62.47
2023-02-26T17:28:07.239Z,62.64
2023-02-26T17:30:34.610Z,62.64
2023-02-26T17:33:03.978Z,63.13
2023-02-26T17:35:31.369Z,63.52
2023-02-26T17:37:58.231Z,64.05
2023-02-26T17:40:31.705Z,64.14
2023-02-26T17:42:59.938Z,63.92
2023-02-26T17:45:26.456Z,64.55
2023-02-26T17:47:53.018Z,65.08
2023-02-26T17:50:26.641Z,64.84
2023-02-26T17:52:53.126Z,65.76
2023-02-26T17:55:19.961Z,65.55
2023-02-26T17:57:46.609Z,66.02
2023-02-26T18:00:15.712Z,66.15
2023-02-26T18:02:42.344Z,66.54
2023-02-26T18:05:09.264Z,66.39
2023-02-26T18:07:37.077Z,67.01
2023-02-26T18:10:04.016Z,66.84
2023-02-26T18:12:30.694Z,67.37
2023-02-26T18:14:57.237Z,67.60
2023-02-26T18:17:31.021Z,67.60
2023-02-26T18:19:57.953Z,67.82
2023-02-26T18:22:25.935Z,68.13
2023-02-26T18:24:53.562Z,67.77
2023-02-26T18:27:23.229Z,68.26
2023-02-26T18:29:49.848Z,68.76
2023-02-26T18:32:22.207Z,69.02
2023-02-26T18:34:50.799Z,69.76
2023-02-26T18:37:23.700Z,69.54
2023-02-26T18:39:50.604Z,70.32
2023-02-26T18:42:16.980Z,70.25
2023-02-26T18:44:43.384Z,70.29
2023-02-26T18:47:10.585Z,71.16
2023-02-26T18:49:36.990Z,71.07
2023-02-26T18:52:03.517Z,71.21
2023-02-26T18:54:29.949Z,71.60
2023-02-26T18:56:56.467Z,71.58
2023-02-26T18:59:23.249Z,71.48
2023-02-26T19:01:50.434Z,72.16
2023-02-26T19:04:16.980Z,71.96
2023-02-26T19:06:43.516Z,71.98
2023-02-26T19:09:10.026Z,72.43
2023-02-26T19:11:38.072Z,72.21
2023-02-26T19:14:05.513Z,72.80
2023-02-26T19:16:35.167Z,72.56
2023-02-26T19:19:05.127Z,72.79
2023-02-26T19:21:36.208Z,72.67
2023-02-26T19:24:06.356Z,73.24
2023-02-26T19:26:33.926Z,73.76
2023-02-26T19:29:00.807Z,73.47
2023-02-26T19:31:27.630Z,74.02
2023-02-26T19:33:54.379Z,74.80
2023-02-26T19:36:21.947Z,74.55
2023-02-26T19:38:51.479Z,75.18
2023-02-26T19:41:19.772Z,75.42
2023-02-26T19:43:49.069Z,75.35
2023-02-26T19:46:15.817Z,75.98
2023-02-26T19:48:42.445Z,76.04
2023-02-26T19:51:09.792Z,76.08
2023-02-26T19:53:36.724Z,76.02
2023-02-26T19:56:04.884Z,76.19
2023-02-26T19:58:31.738Z,76.32
2023-02-26T20:00:59.819Z,76.77
2023-02-26T20:03:27.112Z,77.19
2023-02-26T20:05:54.030Z,77.14
2023-02-26T20:08:21.880Z,77.08
2023-02-26T20:10:53.580Z,76.99
2023-02-26T20:13:20.681Z,77.19
2023-02-26T20:15:49.590Z,77.24
2023-02-26T20:18:17.067Z,77.17
2023-02-26T20:20:43.810Z,77.75
2023-02-26T20:23:10.986Z,77.60
2023-02-26T20:25:38.360Z,77.47
2023-02-26T20:28:05.118Z,77.53
2023-02-26T20:30:32.742Z,77.83
2023-02-26T20:32:59.301Z,77.07
2023-02-26T20:35:26.052Z,77.31
2023-02-26T20:37:52.566Z,77.86
2023-02-26T20:40:19.875Z,78.09
2023-02-26T20:42:46.343Z,78.36
2023-02-26T20:45:12.917Z,78.42
2023-02-26T20:47:39.455Z,78.57
2023-02-26T20:50:06.670Z,78.67
2023-02-26T20:52:33.185Z,79.01
2023-02-26T20:54:59.661Z,79.19
2023-02-26T20:57:26.151Z,79.47
2023-02-26T20:59:52.640Z,79.47
2023-02-26T21:02:20.827Z,79.75
2023-02-26T21:04:47.800Z,79.93
2023-02-26T21:07:17.648Z,79.69
2023-02-26T21:09:47.791Z,80.09
2023-02-26T21:12:15.691Z,80.07
2023-02-26T21:14:42.768Z,80.05
2023-02-26T21:17:09.335Z,80.07
2023-02-26T21:19:35.828Z,80.26
2023-02-26T21:22:02.811Z,80.38
2023-02-26T21:24:29.995Z,80.25
2023-02-26T21:26:56.500Z,80.46
2023-02-26T21:29:23.072Z,80.97
2023-02-26T21:31:53.596Z,80.95
2023-02-26T21:34:33.048Z,81.45
2023-02-26T21:37:01.631Z,81.44
2023-02-26T21:39:30.301Z,81.53
2023-02-26T21:41:59.196Z,81.33
2023-02-26T21:44:27.365Z,81.20
2023-02-26T21:46:53.895Z,81.88
2023-02-26T21:49:20.362Z,82.14
2023-02-26T21:51:46.826Z,81.58
2023-02-26T21:54:13.660Z,81.84
2023-02-26T21:56:40.169Z,81.65
2023-02-26T21:59:06.626Z,81.90
2023-02-26T22:01:33.175Z,82.20
2023-02-26T22:03:59.872Z,82.35
2023-02-26T22:06:27.324Z,82.21
2023-02-26T22:08:53.924Z,82.50
2023-02-26T22:11:20.607Z,82.49
2023-02-26T22:13:48.635Z,82.73
2023-02-26T22:16:16.114Z,82.65
2023-02-26T22:18:42.684Z,82.40
2023-02-26T22:21:09.475Z,82.67
2023-02-26T22:23:36.606Z,82.25
2023-02-26T22:26:03.382Z,82.64
2023-02-26T22:28:29.816Z,82.76
2023-02-26T22:30:56.539Z,82.62
2023-02-26T22:33:24.042Z,82.92
2023-02-26T22:35:51.061Z,83.28
2023-02-26T22:38:17.675Z,83.14
2023-02-26T22:40:44.286Z,83.44
2023-02-26T22:43:10.823Z,83.35
2023-02-26T22:45:38.808Z,83.70
2023-02-26T22:48:06.730Z,83.59
2023-02-26T22:50:33.840Z,84.02
2023-02-26T22:53:00.356Z,83.96
2023-02-26T22:55:27.597Z,84.02
2023-02-26T22:57:54.115Z,83.64
2023-02-26T23:00:21.053Z,83.95
2023-02-26T23:02:49.330Z,83.79
2023-02-26T23:05:16.639Z,83.73
2023-02-26T23:07:43.769Z,83.68
2023-02-26T23:10:13.711Z,83.63
2023-02-26T23:12:40.322Z,84.25
2023-02-26T23:15:08.084Z,83.97
2023-02-26T23:17:34.830Z,84.36
2023-02-26T23:20:01.425Z,84.27
2023-02-26T23:22:28.011Z,84.29
2023-02-26T23:24:54.498Z,84.49
2023-02-26T23:27:21.260Z,84.44
2023-02-26T23:29:47.881Z,84.31
2023-02-26T23:32:15.075Z,84.77
2023-02-26T23:34:41.653Z,84.50
2023-02-26T23:37:08.198Z,84.59
2023-02-26T23:39:34.676Z,85.81
2023-02-26T23:42:01.331Z,85.46
2023-02-26T23:44:27.837Z,85.15
2023-02-26T23:46:54.548Z,85.00
2023-02-26T23:49:21.721Z,85.50
2023-02-26T23:51:48.178Z,85.79
2023-02-26T23:54:14.671Z,85.61
2023-02-26T23:56:41.635Z,86.02
2023-02-26T23:59:08.371Z,86.05
