createdAt,value
2018-05-23T00:01:41.079Z,15.20
2018-05-23T00:07:09.309Z,15.20
2018-05-23T00:12:37.509Z,15.10
2018-05-23T00:18:05.686Z,15.10
2018-05-23T00:23:34.612Z,15.00
2018-05-23T00:29:02.795Z,15.00
2018-05-23T00:34:30.940Z,15.00
2018-05-23T00:39:59.095Z,15.00
2018-05-23T00:45:27.242Z,14.90
2018-05-23T00:50:55.402Z,14.90
2018-05-23T00:56:23.553Z,14.90
2018-05-23T01:01:51.703Z,14.80
2018-05-23T01:07:19.853Z,14.80
2018-05-23T01:12:48.014Z,14.70
2018-05-23T01:18:16.190Z,14.70
2018-05-23T01:23:44.360Z,14.60
2018-05-23T01:29:13.276Z,14.40
2018-05-23T01:34:41.486Z,14.30
2018-05-23T01:40:09.680Z,14.20
2018-05-23T01:45:37.915Z,14.10
2018-05-23T01:51:06.084Z,14.00
2018-05-23T01:56:34.242Z,13.90
2018-05-23T02:02:02.381Z,13.80
2018-05-23T02:07:30.531Z,13.80
2018-05-23T02:12:59.691Z,13.70
2018-05-23T02:18:28.608Z,13.70
2018-05-23T02:23:56.762Z,13.70
2018-05-23T02:29:24.897Z,13.70
2018-05-23T02:34:53.047Z,13.70
2018-05-23T02:40:21.194Z,13.70
2018-05-23T02:45:50.090Z,13.70
2018-05-23T02:51:18.260Z,13.70
2018-05-23T02:56:46.413Z,13.70
2018-05-23T03:02:14.630Z,13.70
2018-05-23T03:07:42.803Z,13.70
2018-05-23T03:13:10.952Z,13.60
2018-05-23T03:18:39.127Z,13.60
2018-05-23T03:24:07.294Z,13.60
2018-05-23T03:29:35.443Z,13.50
2018-05-23T03:35:03.617Z,13.50
2018-05-23T03:40:32.533Z,13.50
2018-05-23T03:46:00.693Z,13.40
2018-05-23T03:51:28.883Z,13.40
2018-05-23T03:56:57.015Z,13.30
2018-05-23T04:02:43.850Z,13.30
2018-05-23T04:08:13.932Z,13.40
2018-05-23T04:13:42.123Z,13.40
2018-05-23T04:19:10.322Z,13.50
2018-05-23T04:24:38.529Z,13.60
2018-05-23T04:30:06.721Z,13.70
2018-05-23T04:35:35.659Z,13.90
2018-05-23T04:41:03.820Z,14.00
2018-05-23T04:46:31.963Z,14.10
2018-05-23T04:52:00.117Z,14.20
2018-05-23T04:57:29.033Z,14.40
2018-05-23T05:02:57.186Z,14.30
2018-05-23T05:08:26.098Z,14.20
2018-05-23T05:13:54.258Z,14.20
2018-05-23T05:19:22.404Z,14.10
2018-05-23T05:24:50.630Z,14.10
2018-05-23T05:30:18.713Z,14.10
2018-05-23T05:35:46.851Z,14.10
2018-05-23T05:41:15.028Z,14.20
2018-05-23T05:46:43.977Z,14.30
2018-05-23T05:52:12.902Z,14.50
2018-05-23T05:57:41.060Z,14.60
2018-05-23T06:03:09.209Z,14.80
2018-05-23T06:08:37.401Z,15.00
2018-05-23T06:14:05.613Z,15.20
2018-05-23T06:19:33.756Z,15.40
2018-05-23T06:25:01.885Z,15.60
2018-05-23T06:30:30.204Z,15.90
2018-05-23T06:35:58.967Z,16.10
2018-05-23T06:41:27.096Z,16.30
2018-05-23T06:46:56.006Z,16.30
2018-05-23T06:52:24.155Z,16.50
2018-05-23T06:57:52.292Z,16.60
2018-05-23T07:03:21.209Z,16.80
2018-05-23T07:08:49.357Z,16.90
2018-05-23T07:14:17.483Z,16.80
2018-05-23T07:19:45.632Z,16.90
2018-05-23T07:25:14.545Z,17.10
2018-05-23T07:30:43.651Z,17.30
2018-05-23T07:36:12.581Z,17.60
2018-05-23T07:41:40.746Z,17.80
2018-05-23T07:47:08.940Z,17.90
2018-05-23T07:52:37.103Z,18.30
2018-05-23T07:58:05.274Z,18.50
2018-05-23T08:03:34.188Z,18.70
2018-05-23T08:09:02.352Z,19.10
2018-05-23T08:14:30.495Z,19.40
2018-05-23T08:19:58.641Z,19.70
2018-05-23T08:25:27.724Z,19.90
2018-05-23T08:30:56.649Z,20.10
2018-05-23T08:36:24.867Z,20.30
2018-05-23T08:41:52.966Z,20.30
2018-05-23T08:47:21.128Z,20.70
2018-05-23T08:52:50.037Z,20.80
2018-05-23T08:58:18.176Z,20.90
2018-05-23T09:03:47.080Z,21.10
2018-05-23T09:09:15.239Z,21.40
2018-05-23T09:14:44.147Z,21.20
2018-05-23T09:20:12.293Z,21.00
2018-05-23T09:25:41.209Z,21.20
2018-05-23T09:31:09.378Z,21.30
2018-05-23T09:36:37.561Z,21.40
2018-05-23T09:42:06.473Z,21.60
2018-05-23T09:47:34.637Z,21.90
2018-05-23T09:53:02.807Z,22.10
2018-05-23T09:58:30.964Z,22.30
2018-05-23T10:03:59.867Z,22.20
2018-05-23T10:09:28.042Z,22.50
2018-05-23T10:14:56.173Z,22.70
2018-05-23T10:20:24.319Z,22.90
2018-05-23T10:25:52.448Z,23.30
2018-05-23T10:31:20.594Z,23.40
2018-05-23T10:36:53.938Z,23.20
2018-05-23T10:42:22.843Z,23.40
2018-05-23T10:47:51.741Z,23.50
2018-05-23T10:53:19.886Z,23.40
2018-05-23T10:58:48.041Z,23.30
2018-05-23T11:04:16.197Z,23.30
2018-05-23T11:09:44.382Z,23.60
2018-05-23T11:15:13.387Z,23.60
2018-05-23T11:20:41.500Z,23.70
2018-05-23T11:26:09.697Z,24.20
2018-05-23T11:31:37.886Z,24.20
2018-05-23T11:37:06.904Z,24.40
2018-05-23T11:42:35.077Z,24.70
2018-05-23T11:48:03.212Z,24.70
2018-05-23T11:53:31.412Z,24.60
2018-05-23T11:58:59.565Z,24.60
2018-05-23T12:04:27.780Z,24.80
2018-05-23T12:09:55.922Z,25.10
2018-05-23T12:15:24.086Z,25.10
2018-05-23T12:21:06.609Z,25.10
2018-05-23T12:26:35.578Z,25.00
2018-05-23T12:32:03.742Z,24.70
2018-05-23T12:37:31.947Z,24.60
2018-05-23T12:43:00.837Z,24.50
2018-05-23T12:48:28.983Z,24.70
2018-05-23T12:53:57.124Z,24.80
2018-05-23T12:59:26.038Z,25.00
2018-05-23T13:04:54.187Z,25.10
2018-05-23T13:10:22.330Z,24.90
2018-05-23T13:15:50.486Z,24.70
2018-05-23T13:21:19.384Z,24.50
2018-05-23T13:26:47.542Z,24.30
2018-05-23T13:32:16.471Z,24.50
2018-05-23T13:37:45.421Z,24.60
2018-05-23T13:43:13.582Z,24.60
2018-05-23T13:48:41.751Z,24.50
2018-05-23T13:54:10.685Z,24.40
2018-05-23T13:59:39.619Z,24.40
2018-05-23T14:05:07.782Z,24.30
2018-05-23T14:10:36.009Z,24.30
2018-05-23T14:16:04.180Z,24.30
2018-05-23T14:21:32.329Z,24.30
2018-05-23T14:27:00.480Z,24.40
2018-05-23T14:32:28.646Z,24.50
2018-05-23T14:37:57.571Z,24.70
2018-05-23T14:43:25.782Z,24.80
2018-05-23T14:48:54.681Z,24.90
2018-05-23T14:54:22.836Z,24.70
2018-05-23T14:59:50.980Z,24.40
2018-05-23T15:05:19.894Z,24.20
2018-05-23T15:10:48.073Z,23.90
2018-05-23T15:16:16.249Z,23.80
2018-05-23T15:21:44.461Z,23.60
2018-05-23T15:27:12.636Z,23.50
2018-05-23T15:32:40.805Z,23.40
2018-05-23T15:38:08.952Z,23.30
2018-05-23T15:43:37.168Z,23.10
2018-05-23T15:49:05.343Z,23.00
2018-05-23T15:54:33.515Z,22.90
2018-05-23T16:00:02.430Z,22.80
2018-05-23T16:05:30.598Z,22.70
2018-05-23T16:10:58.750Z,22.70
2018-05-23T16:16:26.895Z,22.60
2018-05-23T16:21:55.899Z,22.50
2018-05-23T16:27:24.104Z,22.50
2018-05-23T16:32:52.245Z,22.40
2018-05-23T16:38:23.788Z,22.40
2018-05-23T16:43:52.719Z,22.40
2018-05-23T16:49:21.628Z,22.40
2018-05-23T16:54:49.869Z,22.40
2018-05-23T17:00:19.757Z,22.40
2018-05-23T17:05:47.911Z,22.40
2018-05-23T17:11:16.179Z,22.40
2018-05-23T17:16:44.464Z,22.40
2018-05-23T17:22:13.564Z,22.30
2018-05-23T17:27:42.112Z,22.30
2018-05-23T17:33:10.312Z,22.30
2018-05-23T17:38:38.490Z,22.30
2018-05-23T17:44:06.721Z,22.20
2018-05-23T17:49:34.811Z,22.20
2018-05-23T17:55:05.540Z,22.10
2018-05-23T18:00:33.684Z,22.00
2018-05-23T18:06:01.952Z,21.60
2018-05-23T18:11:30.025Z,21.10
2018-05-23T18:16:58.211Z,20.50
2018-05-23T18:22:27.112Z,19.90
2018-05-23T18:27:55.271Z,19.30
2018-05-23T18:33:24.201Z,18.40
2018-05-23T18:38:53.521Z,17.80
2018-05-23T18:44:21.646Z,17.20
2018-05-23T18:49:50.744Z,16.80
2018-05-23T18:55:19.020Z,16.50
2018-05-23T19:00:47.166Z,16.30
2018-05-23T19:06:16.089Z,16.10
2018-05-23T19:11:44.266Z,15.90
2018-05-23T19:17:12.512Z,15.80
2018-05-23T19:22:40.665Z,15.60
2018-05-23T19:28:09.588Z,15.50
2018-05-23T19:33:38.827Z,15.30
2018-05-23T19:39:08.084Z,15.30
2018-05-23T19:44:36.396Z,15.30
2018-05-23T19:50:05.376Z,15.30
2018-05-23T19:55:33.566Z,15.30
2018-05-23T20:01:02.493Z,15.20
2018-05-23T20:06:30.637Z,15.30
2018-05-23T20:11:59.604Z,15.30
2018-05-23T20:17:27.740Z,15.40
2018-05-23T20:22:55.886Z,15.40
2018-05-23T20:28:24.145Z,15.40
2018-05-23T20:33:52.318Z,15.50
2018-05-23T20:39:20.489Z,15.50
2018-05-23T20:44:48.682Z,15.50
2018-05-23T20:50:16.916Z,15.50
2018-05-23T20:55:45.875Z,15.50
2018-05-23T21:01:14.045Z,15.60
2018-05-23T21:06:42.244Z,15.60
2018-05-23T21:12:10.463Z,15.60
2018-05-23T21:17:38.703Z,15.60
2018-05-23T21:23:06.957Z,15.60
2018-05-23T21:28:35.203Z,15.70
2018-05-23T21:34:04.343Z,15.70
2018-05-23T21:39:32.565Z,15.80
2018-05-23T21:45:00.729Z,15.80
2018-05-23T21:50:28.868Z,16.00
2018-05-23T21:55:57.021Z,15.90
2018-05-23T22:01:25.173Z,15.90
2018-05-23T22:06:53.506Z,15.90
2018-05-23T22:12:21.682Z,15.90
2018-05-23T22:17:49.873Z,15.90
2018-05-23T22:23:18.019Z,15.90
2018-05-23T22:28:46.194Z,15.80
2018-05-23T22:34:14.365Z,15.80
2018-05-23T22:39:42.508Z,15.80
2018-05-23T22:45:10.723Z,15.70
2018-05-23T22:50:39.670Z,15.70
2018-05-23T22:56:08.788Z,15.70
2018-05-23T23:01:37.625Z,15.60
2018-05-23T23:07:05.860Z,15.60
2018-05-23T23:12:34.013Z,15.60
2018-05-23T23:18:02.157Z,15.50
2018-05-23T23:23:32.024Z,15.50
2018-05-23T23:29:00.997Z,15.40
2018-05-23T23:34:29.139Z,15.30
2018-05-23T23:39:57.302Z,15.20
2018-05-23T23:45:26.226Z,15.10
2018-05-23T23:50:54.369Z,15.00
2018-05-23T23:56:22.509Z,14.90
