createdAt,value
2019-02-17T00:00:09.900Z,100936.73
2019-02-17T00:01:24.739Z,100938.73
2019-02-17T00:02:25.972Z,100944.27
2019-02-17T00:03:27.189Z,100949.43
2019-02-17T00:04:28.306Z,100955.80
2019-02-17T00:05:29.420Z,100959.13
2019-02-17T00:06:30.651Z,100961.98
2019-02-17T00:07:31.880Z,100959.09
2019-02-17T00:08:33.107Z,100962.44
2019-02-17T00:09:34.218Z,100967.45
2019-02-17T00:10:35.335Z,100970.62
2019-02-17T00:11:36.445Z,100975.81
2019-02-17T00:12:37.676Z,100975.13
2019-02-17T00:13:38.789Z,100977.46
2019-02-17T00:14:39.910Z,100986.51
2019-02-17T00:15:41.015Z,100989.67
2019-02-17T00:16:42.658Z,100989.84
2019-02-17T00:17:43.782Z,100993.17
2019-02-17T00:18:45.896Z,100991.48
2019-02-17T00:19:47.011Z,100992.97
2019-02-17T00:20:48.233Z,101005.20
2019-02-17T00:21:49.340Z,101012.74
2019-02-17T00:22:50.604Z,101005.34
2019-02-17T00:23:51.716Z,101021.95
2019-02-17T00:24:52.849Z,101028.31
2019-02-17T00:25:53.981Z,101031.95
2019-02-17T00:26:55.105Z,101038.83
2019-02-17T00:27:56.228Z,101033.13
2019-02-17T00:28:59.829Z,101043.98
2019-02-17T00:30:00.518Z,101053.02
2019-02-17T00:31:01.632Z,101055.88
2019-02-17T00:32:02.857Z,101044.29
2019-02-17T00:33:04.137Z,101043.94
2019-02-17T00:34:05.278Z,101052.16
2019-02-17T00:35:08.103Z,101046.44
2019-02-17T00:36:09.216Z,101059.34
2019-02-17T00:37:10.333Z,101051.94
2019-02-17T00:38:11.457Z,101048.27
2019-02-17T00:39:12.677Z,101045.75
2019-02-17T00:40:13.790Z,101042.72
2019-02-17T00:41:14.909Z,101054.79
2019-02-17T00:42:16.027Z,101048.91
2019-02-17T00:43:17.259Z,101039.18
2019-02-17T00:44:18.373Z,101055.27
2019-02-17T00:45:19.492Z,101043.20
2019-02-17T00:46:20.609Z,101042.51
2019-02-17T00:47:21.753Z,101042.86
2019-02-17T00:48:22.989Z,101047.52
2019-02-17T00:49:25.004Z,101048.03
2019-02-17T00:50:26.120Z,101044.84
2019-02-17T00:51:27.239Z,101052.06
2019-02-17T00:52:28.352Z,101055.73
2019-02-17T00:53:29.496Z,101045.48
2019-02-17T00:54:30.628Z,101061.58
2019-02-17T00:55:31.736Z,101071.96
2019-02-17T00:56:32.868Z,101070.75
2019-02-17T00:57:33.981Z,101069.41
2019-02-17T00:58:35.216Z,101074.77
2019-02-17T00:59:36.329Z,101073.94
2019-02-17T01:00:37.454Z,101077.75
2019-02-17T01:01:38.581Z,101073.59
2019-02-17T01:02:39.709Z,101087.00
2019-02-17T01:03:40.994Z,101071.39
2019-02-17T01:04:43.516Z,101082.63
2019-02-17T01:05:45.228Z,101087.14
2019-02-17T01:06:46.644Z,101087.65
2019-02-17T01:07:47.758Z,101081.94
2019-02-17T01:08:48.996Z,101080.73
2019-02-17T01:09:50.210Z,101081.72
2019-02-17T01:10:51.325Z,101082.58
2019-02-17T01:11:52.541Z,101081.03
2019-02-17T01:12:53.657Z,101088.24
2019-02-17T01:13:54.785Z,101085.56
2019-02-17T01:14:55.909Z,101086.04
2019-02-17T01:15:57.125Z,101084.86
2019-02-17T01:16:58.269Z,101094.38
2019-02-17T01:17:59.386Z,101097.06
2019-02-17T01:19:00.641Z,101100.25
2019-02-17T01:20:02.571Z,101107.60
2019-02-17T01:21:03.679Z,101096.88
2019-02-17T01:22:04.835Z,101104.57
2019-02-17T01:23:05.911Z,101107.73
2019-02-17T01:24:07.038Z,101117.97
2019-02-17T01:25:08.862Z,101121.13
2019-02-17T01:26:09.986Z,101123.81
2019-02-17T01:27:11.302Z,101121.64
2019-02-17T01:28:12.420Z,101128.48
2019-02-17T01:29:20.519Z,101138.34
2019-02-17T01:30:16.717Z,101140.67
2019-02-17T01:31:17.832Z,101150.53
2019-02-17T01:32:18.944Z,101149.67
2019-02-17T01:33:20.058Z,101163.72
2019-02-17T01:34:21.190Z,101155.67
2019-02-17T01:35:22.403Z,101166.05
2019-02-17T01:36:23.519Z,101158.99
2019-02-17T01:37:24.633Z,101161.33
2019-02-17T01:38:25.749Z,101164.52
2019-02-17T01:39:26.972Z,101159.28
2019-02-17T01:40:28.083Z,101164.64
2019-02-17T01:41:29.199Z,101161.62
2019-02-17T01:42:30.330Z,101169.66
2019-02-17T01:43:31.449Z,101159.45
2019-02-17T01:44:32.574Z,101161.62
2019-02-17T01:45:33.689Z,101155.42
2019-02-17T01:46:34.803Z,101157.59
2019-02-17T01:47:36.128Z,101159.58
2019-02-17T01:48:37.279Z,101157.25
2019-02-17T01:49:38.368Z,101157.41
2019-02-17T01:50:39.485Z,101171.98
2019-02-17T01:51:40.609Z,101168.95
2019-02-17T01:52:41.719Z,101171.28
2019-02-17T01:53:42.844Z,101171.80
2019-02-17T01:54:43.975Z,101184.69
2019-02-17T01:55:46.934Z,101124.86
2019-02-17T01:56:48.306Z,101174.12
2019-02-17T01:57:49.416Z,101172.28
2019-02-17T01:58:50.538Z,101175.47
2019-02-17T01:59:51.711Z,101168.26
2019-02-17T02:00:52.806Z,101163.53
2019-02-17T02:01:54.020Z,101159.04
2019-02-17T02:02:55.144Z,101168.06
2019-02-17T02:03:56.359Z,101170.23
2019-02-17T02:04:57.487Z,101163.53
2019-02-17T02:05:58.610Z,101174.26
2019-02-17T02:06:59.724Z,101173.78
2019-02-17T02:08:00.844Z,101168.89
2019-02-17T02:09:03.880Z,101167.08
2019-02-17T02:10:07.703Z,101170.59
2019-02-17T02:11:08.817Z,101172.56
2019-02-17T02:12:09.937Z,101178.28
2019-02-17T02:13:11.052Z,101180.61
2019-02-17T02:14:12.235Z,101181.95
2019-02-17T02:15:13.367Z,101184.91
2019-02-17T02:16:14.480Z,101183.45
2019-02-17T02:17:15.597Z,101173.37
2019-02-17T02:18:16.710Z,101192.13
2019-02-17T02:19:17.824Z,101192.25
2019-02-17T02:20:19.107Z,101191.77
2019-02-17T02:21:20.328Z,101193.72
2019-02-17T02:22:21.436Z,101182.17
2019-02-17T02:23:22.557Z,101186.67
2019-02-17T02:24:23.675Z,101183.98
2019-02-17T02:25:24.906Z,101178.80
2019-02-17T02:26:26.030Z,101183.80
2019-02-17T02:27:27.148Z,101185.97
2019-02-17T02:28:28.261Z,101189.64
2019-02-17T02:29:29.598Z,101182.11
2019-02-17T02:30:30.723Z,101190.50
2019-02-17T02:31:31.831Z,101189.28
2019-02-17T02:32:32.944Z,101191.48
2019-02-17T02:33:34.061Z,101189.80
2019-02-17T02:34:35.182Z,101187.59
2019-02-17T02:35:36.419Z,101188.11
2019-02-17T02:36:37.554Z,101189.57
2019-02-17T02:37:38.647Z,101196.14
2019-02-17T02:38:39.771Z,101197.61
2019-02-17T02:39:40.985Z,101206.51
2019-02-17T02:40:42.149Z,101219.39
2019-02-17T02:41:43.270Z,101211.01
2019-02-17T02:42:44.388Z,101200.45
2019-02-17T02:43:45.510Z,101209.83
2019-02-17T02:44:48.633Z,101209.48
2019-02-17T02:45:49.765Z,101213.97
2019-02-17T02:46:50.884Z,101209.13
2019-02-17T02:47:52.106Z,101206.44
2019-02-17T02:48:53.222Z,101210.46
2019-02-17T02:49:54.342Z,101214.48
2019-02-17T02:50:55.472Z,101217.98
2019-02-17T02:51:56.592Z,101217.16
2019-02-17T02:52:58.214Z,101215.82
2019-02-17T02:53:59.377Z,101221.53
2019-02-17T02:55:00.497Z,101225.67
2019-02-17T02:56:01.621Z,101232.72
2019-02-17T02:57:02.914Z,101234.22
2019-02-17T02:58:04.262Z,101232.88
2019-02-17T02:59:05.373Z,101226.66
2019-02-17T03:00:09.490Z,101239.23
2019-02-17T03:01:11.170Z,101239.23
2019-02-17T03:02:12.383Z,101231.19
2019-02-17T03:03:13.504Z,101233.01
2019-02-17T03:04:14.617Z,101234.86
2019-02-17T03:05:15.731Z,101233.52
2019-02-17T03:06:18.761Z,101219.61
2019-02-17T03:07:19.879Z,101212.72
2019-02-17T03:08:21.100Z,101217.45
2019-02-17T03:09:22.212Z,101225.48
2019-02-17T03:10:23.428Z,101221.47
2019-02-17T03:11:24.563Z,101241.55
2019-02-17T03:12:25.677Z,101246.91
2019-02-17T03:13:26.834Z,101247.39
2019-02-17T03:14:28.059Z,101254.25
2019-02-17T03:15:29.283Z,101262.98
2019-02-17T03:16:30.508Z,101264.33
2019-02-17T03:17:31.821Z,101274.19
2019-02-17T03:18:32.944Z,101270.32
2019-02-17T03:19:34.073Z,101273.83
2019-02-17T03:20:35.180Z,101278.71
2019-02-17T03:21:36.310Z,101281.03
2019-02-17T03:22:37.427Z,101274.46
2019-02-17T03:23:38.548Z,101279.70
2019-02-17T03:24:39.671Z,101279.34
2019-02-17T03:25:40.785Z,101283.01
2019-02-17T03:26:41.957Z,101279.59
2019-02-17T03:27:43.039Z,101275.58
2019-02-17T03:28:44.158Z,101284.13
2019-02-17T03:29:45.428Z,101281.56
2019-02-17T03:30:46.676Z,101277.20
2019-02-17T03:31:47.800Z,101285.39
2019-02-17T03:32:48.910Z,101288.54
2019-02-17T03:33:50.020Z,101284.68
2019-02-17T03:34:51.135Z,101282.00
2019-02-17T03:35:52.247Z,101284.80
2019-02-17T03:36:53.376Z,101291.50
2019-02-17T03:37:54.596Z,101286.66
2019-02-17T03:38:55.707Z,101282.76
2019-02-17T03:39:56.824Z,101286.42
2019-02-17T03:40:57.931Z,101282.91
2019-02-17T03:41:59.064Z,101284.25
2019-02-17T03:43:00.283Z,101290.08
2019-02-17T03:44:01.396Z,101288.39
2019-02-17T03:45:03.415Z,101283.90
2019-02-17T03:46:04.516Z,101283.55
2019-02-17T03:47:05.755Z,101288.91
2019-02-17T03:48:06.897Z,101296.94
2019-02-17T03:49:08.015Z,101290.87
2019-02-17T03:50:09.126Z,101294.37
2019-02-17T03:51:10.344Z,101294.37
2019-02-17T03:52:11.578Z,101292.05
2019-02-17T03:53:12.889Z,101289.38
2019-02-17T03:54:14.006Z,101301.42
2019-02-17T03:55:15.635Z,101300.09
2019-02-17T03:56:16.746Z,101305.45
2019-02-17T03:57:17.890Z,101301.08
2019-02-17T03:58:19.004Z,101305.45
2019-02-17T03:59:20.124Z,101302.30
2019-02-17T04:00:21.355Z,101302.41
2019-02-17T04:01:22.466Z,101305.95
2019-02-17T04:02:23.720Z,101309.97
2019-02-17T04:03:24.844Z,101309.11
2019-02-17T04:04:26.068Z,101314.47
2019-02-17T04:05:27.180Z,101311.31
2019-02-17T04:06:28.404Z,101321.52
2019-02-17T04:07:29.524Z,101313.48
2019-02-17T04:08:30.646Z,101318.48
2019-02-17T04:09:31.762Z,101321.67
2019-02-17T04:10:32.883Z,101327.38
2019-02-17T04:11:33.989Z,101316.79
2019-02-17T04:12:35.133Z,101324.83
2019-02-17T04:13:36.638Z,101322.14
2019-02-17T04:14:37.762Z,101327.86
2019-02-17T04:15:38.871Z,101326.52
2019-02-17T04:16:39.984Z,101318.99
2019-02-17T04:17:41.120Z,101317.14
2019-02-17T04:18:42.228Z,101317.02
2019-02-17T04:19:43.457Z,101310.45
2019-02-17T04:20:44.574Z,101314.82
2019-02-17T04:21:45.684Z,101312.14
2019-02-17T04:22:46.838Z,101306.78
2019-02-17T04:23:47.967Z,101311.16
2019-02-17T04:24:49.071Z,101315.53
2019-02-17T04:25:52.094Z,101320.53
2019-02-17T04:26:53.220Z,101316.52
2019-02-17T04:27:54.348Z,101332.94
2019-02-17T04:28:55.566Z,101325.26
2019-02-17T04:29:56.682Z,101320.89
2019-02-17T04:30:57.794Z,101320.89
2019-02-17T04:31:58.916Z,101323.20
2019-02-17T04:33:00.048Z,101332.94
2019-02-17T04:34:01.264Z,101328.92
2019-02-17T04:35:02.775Z,101332.94
2019-02-17T04:36:03.889Z,101330.77
2019-02-17T04:37:05.017Z,101326.24
2019-02-17T04:38:06.138Z,101332.46
2019-02-17T04:39:07.246Z,101339.63
2019-02-17T04:40:08.355Z,101333.30
2019-02-17T04:41:09.483Z,101335.62
2019-02-17T04:42:10.592Z,101338.30
2019-02-17T04:43:11.724Z,101342.31
2019-02-17T04:44:12.847Z,101336.60
2019-02-17T04:45:13.952Z,101339.28
2019-02-17T04:46:15.068Z,101347.31
2019-02-17T04:47:16.193Z,101345.14
2019-02-17T04:48:17.320Z,101343.92
2019-02-17T04:49:18.439Z,101349.80
2019-02-17T04:50:19.564Z,101353.30
2019-02-17T04:51:20.682Z,101355.15
2019-02-17T04:52:21.794Z,101357.47
2019-02-17T04:53:23.033Z,101363.30
2019-02-17T04:54:24.144Z,101355.27
2019-02-17T04:55:25.383Z,101365.63
2019-02-17T04:56:26.496Z,101363.10
2019-02-17T04:57:27.615Z,101365.27
2019-02-17T04:58:28.851Z,101362.75
2019-02-17T04:59:30.478Z,101371.25
2019-02-17T05:00:39.441Z,101371.14
2019-02-17T05:01:34.704Z,101373.81
2019-02-17T05:02:35.870Z,101385.00
2019-02-17T05:03:38.148Z,101387.20
2019-02-17T05:04:39.264Z,101386.70
2019-02-17T05:05:40.680Z,101391.70
2019-02-17T05:06:41.793Z,101398.75
2019-02-17T05:07:42.911Z,101401.42
2019-02-17T05:08:44.042Z,101406.78
2019-02-17T05:09:45.175Z,101409.11
2019-02-17T05:10:46.282Z,101421.87
2019-02-17T05:11:47.401Z,101420.53
2019-02-17T05:12:48.524Z,101424.91
2019-02-17T05:13:49.654Z,101423.20
2019-02-17T05:14:50.765Z,101423.56
2019-02-17T05:15:51.884Z,101423.56
2019-02-17T05:16:52.997Z,101422.73
2019-02-17T05:17:54.122Z,101428.45
2019-02-17T05:18:55.269Z,101423.09
2019-02-17T05:19:56.476Z,101424.07
2019-02-17T05:20:57.598Z,101427.46
2019-02-17T05:21:58.715Z,101422.94
2019-02-17T05:22:59.933Z,101421.59
2019-02-17T05:24:01.060Z,101420.26
2019-02-17T05:25:02.569Z,101431.84
2019-02-17T05:26:03.802Z,101426.48
2019-02-17T05:27:04.934Z,101424.63
2019-02-17T05:28:06.056Z,101417.94
2019-02-17T05:29:07.242Z,101415.61
2019-02-17T05:30:10.135Z,101418.80
2019-02-17T05:31:11.264Z,101417.81
2019-02-17T05:32:12.489Z,101422.81
2019-02-17T05:33:13.609Z,101415.97
2019-02-17T05:34:14.836Z,101426.69
2019-02-17T05:35:15.957Z,101434.36
2019-02-17T05:36:17.074Z,101429.00
2019-02-17T05:37:18.304Z,101432.55
2019-02-17T05:38:19.400Z,101440.08
2019-02-17T05:39:20.598Z,101436.05
2019-02-17T05:40:21.754Z,101446.41
2019-02-17T05:41:22.872Z,101450.43
2019-02-17T05:42:23.980Z,101449.45
2019-02-17T05:43:25.097Z,101448.11
2019-02-17T05:44:26.241Z,101449.45
2019-02-17T05:45:27.461Z,101450.78
2019-02-17T05:46:28.580Z,101451.66
2019-02-17T05:47:29.809Z,101452.48
2019-02-17T05:48:30.945Z,101454.69
2019-02-17T05:49:32.074Z,101459.18
2019-02-17T05:50:33.190Z,101458.34
2019-02-17T05:51:34.305Z,101455.67
2019-02-17T05:52:35.515Z,101455.52
2019-02-17T05:53:36.731Z,101449.33
2019-02-17T05:54:37.858Z,101451.50
2019-02-17T05:55:39.131Z,101439.45
2019-02-17T05:56:40.246Z,101438.27
2019-02-17T05:57:41.363Z,101435.07
2019-02-17T05:58:42.581Z,101430.22
2019-02-17T05:59:43.713Z,101433.73
2019-02-17T06:00:44.928Z,101432.39
2019-02-17T06:01:46.046Z,101439.09
2019-02-17T06:02:47.163Z,101435.23
2019-02-17T06:03:48.280Z,101438.27
2019-02-17T06:04:49.412Z,101434.72
2019-02-17T06:05:50.531Z,101443.11
2019-02-17T06:06:51.659Z,101441.41
2019-02-17T06:07:52.914Z,101448.62
2019-02-17T06:08:53.989Z,101449.45
2019-02-17T06:09:55.122Z,101448.11
2019-02-17T06:10:56.346Z,101452.12
2019-02-17T06:11:57.460Z,101461.14
2019-02-17T06:12:58.573Z,101466.02
2019-02-17T06:13:59.685Z,101470.16
2019-02-17T06:15:00.850Z,101464.45
2019-02-17T06:16:02.128Z,101468.47
2019-02-17T06:17:03.244Z,101466.77
2019-02-17T06:18:04.356Z,101469.45
2019-02-17T06:19:05.468Z,101473.62
2019-02-17T06:20:08.926Z,101477.13
2019-02-17T06:21:10.041Z,101475.94
2019-02-17T06:22:11.265Z,101475.58
2019-02-17T06:23:12.380Z,101476.41
2019-02-17T06:24:13.492Z,101480.08
2019-02-17T06:25:14.680Z,101478.38
2019-02-17T06:26:15.833Z,101476.17
2019-02-17T06:27:16.957Z,101465.97
2019-02-17T06:28:18.079Z,101466.80
2019-02-17T06:29:19.200Z,101471.33
2019-02-17T06:30:20.514Z,101468.29
2019-02-17T06:31:21.627Z,101469.12
2019-02-17T06:32:22.850Z,101467.78
2019-02-17T06:33:24.051Z,101468.29
2019-02-17T06:34:25.253Z,101473.65
2019-02-17T06:35:26.388Z,101470.11
2019-02-17T06:36:27.597Z,101466.59
2019-02-17T06:37:28.712Z,101465.73
2019-02-17T06:38:29.839Z,101481.33
2019-02-17T06:39:30.952Z,101474.27
2019-02-17T06:40:32.083Z,101479.62
2019-02-17T06:41:33.299Z,101484.48
2019-02-17T06:42:34.405Z,101481.80
2019-02-17T06:43:35.525Z,101482.66
2019-02-17T06:44:36.640Z,101486.33
2019-02-17T06:45:37.774Z,101486.33
2019-02-17T06:46:40.793Z,101485.81
2019-02-17T06:47:41.950Z,101492.03
2019-02-17T06:48:44.983Z,101488.85
2019-02-17T06:49:46.096Z,101492.03
2019-02-17T06:50:47.228Z,101495.07
2019-02-17T06:51:48.345Z,101487.03
2019-02-17T06:52:49.565Z,101482.16
2019-02-17T06:53:50.783Z,101487.87
2019-02-17T06:55:05.568Z,101489.21
2019-02-17T06:56:09.154Z,101489.21
2019-02-17T06:57:15.086Z,101481.53
2019-02-17T06:58:16.200Z,101483.38
2019-02-17T06:59:17.326Z,101488.23
2019-02-17T07:00:23.108Z,101482.52
2019-02-17T07:01:25.007Z,101478.02
2019-02-17T07:02:26.257Z,101480.19
2019-02-17T07:03:27.887Z,101473.65
2019-02-17T07:04:30.887Z,101469.62
2019-02-17T07:05:36.562Z,101473.02
2019-02-17T07:06:42.088Z,101473.89
2019-02-17T07:07:43.213Z,101469.36
2019-02-17T07:08:44.349Z,101466.21
2019-02-17T07:09:45.441Z,101476.77
2019-02-17T07:10:46.563Z,101474.80
2019-02-17T07:11:47.729Z,101473.20
2019-02-17T07:12:48.805Z,101474.27
2019-02-17T07:13:49.917Z,101473.64
2019-02-17T07:14:51.037Z,101475.58
2019-02-17T07:15:52.156Z,101477.83
2019-02-17T07:16:53.305Z,101482.09
2019-02-17T07:17:54.422Z,101486.19
2019-02-17T07:18:55.544Z,101486.62
2019-02-17T07:19:56.660Z,101491.59
2019-02-17T07:20:57.779Z,101497.40
2019-02-17T07:21:59.023Z,101501.50
2019-02-17T07:23:00.144Z,101505.95
2019-02-17T07:24:01.260Z,101500.68
2019-02-17T07:25:02.568Z,101504.66
2019-02-17T07:26:03.685Z,101513.17
2019-02-17T07:27:04.817Z,101510.56
2019-02-17T07:28:05.942Z,101507.49
2019-02-17T07:29:07.061Z,101513.77
2019-02-17T07:30:08.285Z,101524.92
2019-02-17T07:31:09.406Z,101515.49
2019-02-17T07:32:10.534Z,101521.29
2019-02-17T07:33:11.655Z,101520.73
2019-02-17T07:34:13.248Z,101525.19
2019-02-17T07:35:14.368Z,101526.98
2019-02-17T07:36:15.912Z,101528.75
2019-02-17T07:37:19.295Z,101526.50
2019-02-17T07:38:20.076Z,101531.94
2019-02-17T07:39:21.200Z,101527.34
2019-02-17T07:40:22.324Z,101525.24
2019-02-17T07:41:23.430Z,101529.81
2019-02-17T07:42:24.664Z,101535.25
2019-02-17T07:43:25.898Z,101541.33
2019-02-17T07:44:27.006Z,101555.17
2019-02-17T07:45:28.123Z,101551.02
2019-02-17T07:46:29.237Z,101546.74
2019-02-17T07:47:30.393Z,101541.44
2019-02-17T07:48:31.514Z,101548.37
2019-02-17T07:49:32.629Z,101544.41
2019-02-17T07:50:33.762Z,101542.44
2019-02-17T07:51:34.880Z,101541.80
2019-02-17T07:52:36.004Z,101542.85
2019-02-17T07:53:37.122Z,101545.77
2019-02-17T07:54:38.232Z,101548.29
2019-02-17T07:55:39.353Z,101544.97
2019-02-17T07:56:40.608Z,101550.05
2019-02-17T07:57:41.736Z,101551.27
2019-02-17T07:58:42.854Z,101556.83
2019-02-17T07:59:43.974Z,101558.39
2019-02-17T08:00:45.089Z,101554.84
2019-02-17T08:01:46.210Z,101562.97
2019-02-17T08:02:49.558Z,101566.00
2019-02-17T08:03:50.472Z,101560.98
2019-02-17T08:04:51.626Z,101565.23
2019-02-17T08:05:52.740Z,101573.17
2019-02-17T08:06:53.851Z,101582.06
2019-02-17T08:07:54.984Z,101580.59
2019-02-17T08:08:56.099Z,101595.72
2019-02-17T08:09:57.322Z,101596.06
2019-02-17T08:11:03.899Z,101598.23
2019-02-17T08:12:01.564Z,101606.17
2019-02-17T08:13:02.691Z,101600.52
2019-02-17T08:14:03.804Z,101608.41
2019-02-17T08:15:07.663Z,101608.77
2019-02-17T08:16:08.840Z,101606.30
2019-02-17T08:17:10.068Z,101607.48
2019-02-17T08:18:11.301Z,101608.19
2019-02-17T08:19:12.522Z,101612.09
2019-02-17T08:20:14.139Z,101616.34
2019-02-17T08:21:15.256Z,101615.19
2019-02-17T08:22:16.368Z,101617.75
2019-02-17T08:23:17.491Z,101623.31
2019-02-17T08:24:18.608Z,101619.16
2019-02-17T08:25:22.092Z,101619.34
2019-02-17T08:26:22.749Z,101626.92
2019-02-17T08:27:23.874Z,101625.77
2019-02-17T08:28:25.015Z,101628.33
2019-02-17T08:29:26.135Z,101629.55
2019-02-17T08:30:27.251Z,101635.27
2019-02-17T08:31:28.472Z,101631.62
2019-02-17T08:32:29.586Z,101630.63
2019-02-17T08:33:30.848Z,101636.71
2019-02-17T08:34:32.072Z,101631.69
2019-02-17T08:35:33.180Z,101637.77
2019-02-17T08:36:34.298Z,101637.13
2019-02-17T08:37:35.411Z,101645.02
2019-02-17T08:38:36.542Z,101647.58
2019-02-17T08:39:37.660Z,101633.15
2019-02-17T08:40:40.722Z,101649.47
2019-02-17T08:41:41.838Z,101646.14
2019-02-17T08:42:43.454Z,101640.76
2019-02-17T08:43:44.578Z,101642.80
2019-02-17T08:44:45.688Z,101651.09
2019-02-17T08:45:47.017Z,101651.95
2019-02-17T08:46:48.227Z,101649.97
2019-02-17T08:47:49.346Z,101665.94
2019-02-17T08:48:50.479Z,101668.98
2019-02-17T08:49:51.596Z,101674.23
2019-02-17T08:50:52.724Z,101675.92
2019-02-17T08:51:53.874Z,101675.77
2019-02-17T08:52:55.018Z,101678.45
2019-02-17T08:53:56.276Z,101682.84
2019-02-17T08:54:57.394Z,101686.73
2019-02-17T08:55:58.509Z,101682.55
2019-02-17T08:56:59.885Z,101680.72
2019-02-17T08:58:00.998Z,101678.86
2019-02-17T08:59:02.131Z,101676.68
2019-02-17T09:00:06.751Z,101678.38
2019-02-17T09:01:07.865Z,101677.03
2019-02-17T09:02:09.092Z,101671.14
2019-02-17T09:03:10.206Z,101676.52
2019-02-17T09:04:11.363Z,101681.06
2019-02-17T09:05:12.585Z,101687.28
2019-02-17T09:06:13.702Z,101686.28
2019-02-17T09:07:14.927Z,101691.31
2019-02-17T09:08:16.102Z,101689.97
2019-02-17T09:09:17.365Z,101687.28
2019-02-17T09:10:18.492Z,101690.83
2019-02-17T09:11:19.597Z,101688.27
2019-02-17T09:12:20.813Z,101695.86
2019-02-17T09:13:22.047Z,101695.99
2019-02-17T09:14:23.286Z,101705.41
2019-02-17T09:15:24.400Z,101702.02
2019-02-17T09:16:25.516Z,101710.44
2019-02-17T09:17:26.636Z,101716.81
2019-02-17T09:18:27.766Z,101712.77
2019-02-17T09:19:28.999Z,101724.17
2019-02-17T09:20:30.123Z,101720.66
2019-02-17T09:21:31.233Z,101716.27
2019-02-17T09:22:32.348Z,101718.09
2019-02-17T09:23:33.583Z,101716.75
2019-02-17T09:24:34.699Z,101711.18
2019-02-17T09:25:35.817Z,101710.31
2019-02-17T09:26:36.928Z,101703.59
2019-02-17T09:27:38.050Z,101708.14
2019-02-17T09:28:39.179Z,101697.52
2019-02-17T09:29:40.311Z,101699.02
2019-02-17T09:30:41.608Z,101701.55
2019-02-17T09:31:42.829Z,101703.05
2019-02-17T09:32:43.944Z,101696.11
2019-02-17T09:33:45.060Z,101695.11
2019-02-17T09:34:46.189Z,101698.80
2019-02-17T09:35:47.328Z,101700.63
2019-02-17T09:36:48.445Z,101698.28
2019-02-17T09:37:49.663Z,101698.09
2019-02-17T09:38:50.882Z,101698.44
2019-02-17T09:39:52.016Z,101708.69
2019-02-17T09:40:53.134Z,101707.34
2019-02-17T09:41:54.253Z,101698.80
2019-02-17T09:42:55.475Z,101707.86
2019-02-17T09:43:56.604Z,101706.00
2019-02-17T09:44:57.845Z,101706.52
2019-02-17T09:45:58.967Z,101707.86
2019-02-17T09:47:00.090Z,101701.13
2019-02-17T09:48:01.208Z,101706.52
2019-02-17T09:49:02.314Z,101701.13
2019-02-17T09:50:06.841Z,101700.78
2019-02-17T09:51:07.960Z,101702.13
2019-02-17T09:52:09.075Z,101699.91
2019-02-17T09:53:10.192Z,101700.91
2019-02-17T09:54:11.311Z,101702.77
2019-02-17T09:55:12.543Z,101694.83
2019-02-17T09:56:13.650Z,101694.00
2019-02-17T09:57:14.768Z,101699.22
2019-02-17T09:58:15.899Z,101693.12
2019-02-17T09:59:17.064Z,101687.75
2019-02-17T10:00:18.294Z,101690.95
2019-02-17T10:01:19.508Z,101686.57
2019-02-17T10:02:26.591Z,101687.56
2019-02-17T10:03:23.640Z,101682.83
2019-02-17T10:04:24.762Z,101683.31
2019-02-17T10:05:25.888Z,101677.93
2019-02-17T10:06:27.008Z,101685.52
2019-02-17T10:07:28.124Z,101684.52
2019-02-17T10:08:29.242Z,101687.41
2019-02-17T10:09:30.358Z,101686.12
2019-02-17T10:10:31.489Z,101691.08
2019-02-17T10:11:32.600Z,101690.66
2019-02-17T10:12:33.714Z,101693.41
2019-02-17T10:13:34.836Z,101690.77
2019-02-17T10:14:35.951Z,101693.01
2019-02-17T10:15:37.431Z,101687.34
2019-02-17T10:16:38.640Z,101693.80
2019-02-17T10:17:41.556Z,101693.64
2019-02-17T10:18:42.772Z,101690.17
2019-02-17T10:19:43.884Z,101686.97
2019-02-17T10:20:45.015Z,101691.70
2019-02-17T10:21:46.130Z,101695.61
2019-02-17T10:22:47.249Z,101695.96
2019-02-17T10:23:48.363Z,101695.61
2019-02-17T10:24:49.481Z,101686.48
2019-02-17T10:25:50.605Z,101699.48
2019-02-17T10:26:51.718Z,101688.88
2019-02-17T10:27:52.832Z,101694.27
2019-02-17T10:28:53.960Z,101693.91
2019-02-17T10:29:55.083Z,101694.91
2019-02-17T10:30:56.216Z,101690.01
2019-02-17T10:31:57.439Z,101691.87
2019-02-17T10:32:58.551Z,101695.20
2019-02-17T10:33:59.668Z,101695.20
2019-02-17T10:35:00.888Z,101701.58
2019-02-17T10:36:02.156Z,101699.59
2019-02-17T10:37:03.268Z,101703.11
2019-02-17T10:38:04.386Z,101702.81
2019-02-17T10:39:05.516Z,101711.81
2019-02-17T10:40:14.620Z,101709.17
2019-02-17T10:41:15.854Z,101714.96
2019-02-17T10:42:16.973Z,101719.56
2019-02-17T10:43:18.146Z,101717.41
2019-02-17T10:44:19.264Z,101711.37
2019-02-17T10:45:20.377Z,101713.08
2019-02-17T10:46:21.537Z,101713.33
2019-02-17T10:47:22.668Z,101716.37
2019-02-17T10:48:23.786Z,101722.45
2019-02-17T10:49:24.916Z,101721.10
2019-02-17T10:50:26.044Z,101721.94
2019-02-17T10:51:27.174Z,101715.20
2019-02-17T10:52:28.288Z,101721.58
2019-02-17T10:53:29.399Z,101720.59
2019-02-17T10:54:30.514Z,101719.06
2019-02-17T10:55:31.627Z,101720.89
2019-02-17T10:56:32.863Z,101721.88
2019-02-17T10:57:33.977Z,101717.47
2019-02-17T10:58:35.103Z,101717.63
2019-02-17T10:59:36.223Z,101720.80
2019-02-17T11:00:37.335Z,101725.00
2019-02-17T11:01:38.465Z,101721.45
2019-02-17T11:02:46.659Z,101728.69
2019-02-17T11:03:58.336Z,101728.47
2019-02-17T11:04:59.444Z,101728.98
2019-02-17T11:06:00.596Z,101730.11
2019-02-17T11:07:01.876Z,101727.07
2019-02-17T11:08:03.089Z,101727.20
2019-02-17T11:09:07.410Z,101729.19
2019-02-17T11:10:09.924Z,101729.36
2019-02-17T11:11:11.145Z,101736.08
2019-02-17T11:12:12.274Z,101733.17
2019-02-17T11:13:13.385Z,101735.38
2019-02-17T11:14:14.499Z,101738.72
2019-02-17T11:15:17.408Z,101734.81
2019-02-17T11:16:18.521Z,101737.50
2019-02-17T11:17:19.756Z,101738.14
2019-02-17T11:18:20.872Z,101738.30
2019-02-17T11:19:21.991Z,101737.95
2019-02-17T11:20:23.118Z,101730.88
2019-02-17T11:21:24.244Z,101738.25
2019-02-17T11:22:25.413Z,101735.56
2019-02-17T11:23:26.534Z,101724.92
2019-02-17T11:24:27.653Z,101724.09
2019-02-17T11:25:28.783Z,101715.67
2019-02-17T11:26:29.897Z,101718.98
2019-02-17T11:27:31.026Z,101717.28
2019-02-17T11:28:32.158Z,101720.13
2019-02-17T11:29:33.380Z,101721.83
2019-02-17T11:30:34.604Z,101728.33
2019-02-17T11:31:35.711Z,101733.01
2019-02-17T11:32:36.841Z,101734.70
2019-02-17T11:33:37.955Z,101741.08
2019-02-17T11:34:39.073Z,101745.28
2019-02-17T11:35:40.196Z,101745.75
2019-02-17T11:36:41.315Z,101740.38
2019-02-17T11:37:42.436Z,101741.02
2019-02-17T11:38:43.558Z,101745.92
2019-02-17T11:39:44.849Z,101750.78