createdAt,value
2022-10-03T00:02:53.964Z,10.70
2022-10-03T00:08:19.432Z,10.70
2022-10-03T00:13:40.748Z,10.90
2022-10-03T00:18:54.386Z,10.90
2022-10-03T00:24:14.660Z,11.00
2022-10-03T00:30:00.707Z,11.00
2022-10-03T00:35:20.160Z,11.10
2022-10-03T00:41:09.461Z,11.10
2022-10-03T00:46:36.956Z,11.20
2022-10-03T00:52:04.334Z,11.20
2022-10-03T00:57:28.039Z,11.30
2022-10-03T01:02:40.146Z,11.30
2022-10-03T01:08:01.330Z,11.10
2022-10-03T01:13:32.469Z,11.10
2022-10-03T01:18:55.060Z,11.00
2022-10-03T01:24:20.196Z,11.10
2022-10-03T01:29:46.984Z,11.30
2022-10-03T01:35:09.354Z,11.30
2022-10-03T01:40:29.612Z,11.20
2022-10-03T01:45:49.797Z,11.10
2022-10-03T01:51:21.824Z,11.30
2022-10-03T01:56:35.620Z,11.20
2022-10-03T02:01:51.988Z,11.20
2022-10-03T02:07:00.757Z,11.10
2022-10-03T02:12:12.190Z,11.10
2022-10-03T02:17:45.413Z,11.20
2022-10-03T02:22:53.438Z,11.20
2022-10-03T02:28:13.722Z,11.20
2022-10-03T02:33:34.170Z,11.20
2022-10-03T02:38:45.031Z,11.20
2022-10-03T02:44:12.119Z,11.20
2022-10-03T02:49:39.589Z,11.20
2022-10-03T02:55:27.989Z,11.20
2022-10-03T03:00:33.003Z,11.20
2022-10-03T03:05:54.172Z,11.30
2022-10-03T03:11:50.224Z,11.20
2022-10-03T03:17:11.803Z,11.20
2022-10-03T03:22:25.897Z,11.20
2022-10-03T03:27:37.391Z,11.30
2022-10-03T03:33:12.480Z,11.10
2022-10-03T03:38:33.635Z,11.20
2022-10-03T03:44:06.590Z,11.10
2022-10-03T03:49:09.142Z,11.10
2022-10-03T03:54:30.115Z,11.10
2022-10-03T04:00:00.122Z,11.10
2022-10-03T04:05:50.258Z,11.10
2022-10-03T04:11:18.760Z,11.10
2022-10-03T04:17:00.855Z,11.00
2022-10-03T04:22:21.322Z,11.00
2022-10-03T04:27:40.551Z,10.90
2022-10-03T04:32:57.218Z,11.00
2022-10-03T04:38:15.651Z,10.90
2022-10-03T04:43:53.749Z,10.80
2022-10-03T04:49:12.136Z,10.70
2022-10-03T04:54:28.574Z,10.70
2022-10-03T04:59:56.499Z,10.80
2022-10-03T05:05:12.060Z,10.80
2022-10-03T05:10:28.635Z,10.70
2022-10-03T05:15:41.034Z,10.90
2022-10-03T05:21:05.450Z,10.80
2022-10-03T05:26:45.004Z,11.00
2022-10-03T05:32:00.769Z,11.00
2022-10-03T05:37:18.247Z,11.10
2022-10-03T05:42:46.883Z,11.10
2022-10-03T05:48:11.217Z,11.10
2022-10-03T05:53:36.430Z,11.20
2022-10-03T05:58:50.987Z,11.10
2022-10-03T06:04:12.676Z,11.20
2022-10-03T06:09:24.037Z,11.30
2022-10-03T06:14:35.370Z,11.40
2022-10-03T06:20:10.780Z,11.30
2022-10-03T06:25:31.173Z,11.30
2022-10-03T06:30:54.730Z,11.50
2022-10-03T06:36:09.914Z,11.60
2022-10-03T06:41:15.263Z,11.70
2022-10-03T06:46:53.748Z,11.70
2022-10-03T06:52:12.927Z,11.80
2022-10-03T06:57:26.913Z,11.70
2022-10-03T07:02:29.266Z,11.90
2022-10-03T07:07:45.834Z,12.00
2022-10-03T07:13:08.936Z,12.10
2022-10-03T07:18:48.652Z,12.30
2022-10-03T07:24:03.283Z,12.40
2022-10-03T07:29:20.924Z,12.30
2022-10-03T07:35:07.265Z,12.20
2022-10-03T07:40:35.221Z,12.20
2022-10-03T07:46:09.383Z,12.20
2022-10-03T07:51:22.078Z,12.30
2022-10-03T07:56:47.737Z,12.30
2022-10-03T08:02:05.256Z,12.30
2022-10-03T08:07:19.530Z,12.40
2022-10-03T08:12:21.769Z,12.50
2022-10-03T08:17:44.932Z,12.50
2022-10-03T08:23:04.499Z,12.50
2022-10-03T08:28:41.672Z,12.40
2022-10-03T08:34:08.519Z,12.40
2022-10-03T08:39:28.987Z,12.50
2022-10-03T08:44:58.811Z,12.50
2022-10-03T08:50:38.427Z,12.60
2022-10-03T08:56:08.748Z,12.70
2022-10-03T09:01:17.439Z,12.90
2022-10-03T09:07:15.494Z,12.70
2022-10-03T09:12:46.532Z,12.70
2022-10-03T09:18:15.596Z,12.70
2022-10-03T09:23:20.624Z,12.70
2022-10-03T09:28:40.883Z,12.80
2022-10-03T09:34:07.914Z,12.90
2022-10-03T09:39:37.772Z,12.80
2022-10-03T09:45:02.664Z,12.80
2022-10-03T09:50:30.038Z,13.00
2022-10-03T09:56:04.341Z,13.20
2022-10-03T10:01:14.517Z,13.60
2022-10-03T10:06:24.806Z,13.80
2022-10-03T10:11:59.906Z,14.00
2022-10-03T10:17:31.245Z,14.10
2022-10-03T10:22:49.981Z,14.20
2022-10-03T10:27:57.133Z,13.90
2022-10-03T10:34:30.339Z,13.00
2022-10-03T10:39:33.201Z,13.10
2022-10-03T10:45:00.040Z,13.20
2022-10-03T10:50:23.308Z,13.30
2022-10-03T10:55:42.892Z,13.50
2022-10-03T11:01:10.088Z,13.50
2022-10-03T11:06:36.731Z,13.50
2022-10-03T11:12:27.607Z,13.50
2022-10-03T11:18:16.462Z,13.60
2022-10-03T11:23:28.131Z,13.70
2022-10-03T11:29:04.284Z,13.80
2022-10-03T11:34:37.254Z,13.90
2022-10-03T11:39:53.222Z,14.00
2022-10-03T11:45:01.139Z,14.30
2022-10-03T11:50:25.437Z,14.50
2022-10-03T11:55:46.389Z,14.40
2022-10-03T12:01:17.924Z,14.40
2022-10-03T12:07:09.131Z,14.80
2022-10-03T12:12:27.886Z,15.00
2022-10-03T12:17:37.107Z,15.50
2022-10-03T12:23:21.448Z,15.70
2022-10-03T12:28:41.943Z,15.60
2022-10-03T12:33:44.204Z,15.50
2022-10-03T12:39:33.891Z,16.60
2022-10-03T12:44:41.742Z,16.20
2022-10-03T12:50:08.471Z,15.90
2022-10-03T12:55:26.823Z,15.80
2022-10-03T13:00:45.817Z,16.00
2022-10-03T13:06:07.116Z,16.80
2022-10-03T13:11:32.769Z,17.40
2022-10-03T13:17:00.148Z,17.70
2022-10-03T13:22:23.157Z,18.20
2022-10-03T13:27:34.543Z,19.50
2022-10-03T13:32:42.479Z,18.90
2022-10-03T13:38:15.272Z,18.10
2022-10-03T13:43:25.504Z,17.10
2022-10-03T13:48:29.785Z,16.40
2022-10-03T13:53:59.445Z,15.70
2022-10-03T13:59:21.502Z,15.80
2022-10-03T14:04:32.220Z,17.10
2022-10-03T14:10:13.967Z,18.50
2022-10-03T14:15:19.082Z,19.50
2022-10-03T14:20:27.362Z,19.50
2022-10-03T14:25:38.424Z,19.40
2022-10-03T14:31:06.099Z,19.80
2022-10-03T14:36:30.316Z,19.80
2022-10-03T14:41:32.556Z,19.60
2022-10-03T14:46:42.240Z,19.90
2022-10-03T14:51:51.044Z,20.90
2022-10-03T14:56:54.512Z,18.90
2022-10-03T15:01:59.882Z,17.40
2022-10-03T15:07:03.699Z,16.70
2022-10-03T15:12:12.922Z,16.30
2022-10-03T15:17:22.938Z,16.00
2022-10-03T15:22:30.761Z,15.60
2022-10-03T15:27:34.790Z,16.10
2022-10-03T15:32:43.670Z,17.00
2022-10-03T15:37:48.038Z,16.50
2022-10-03T15:43:05.064Z,15.80
2022-10-03T15:48:15.944Z,15.40
2022-10-03T15:53:36.178Z,15.40
2022-10-03T15:59:04.222Z,15.20
2022-10-03T16:04:41.136Z,15.00
2022-10-03T16:10:08.845Z,14.70
2022-10-03T16:15:23.801Z,14.40
2022-10-03T16:20:29.150Z,14.40
2022-10-03T16:25:46.160Z,14.30
2022-10-03T16:31:05.489Z,14.20
2022-10-03T16:36:10.398Z,14.20
2022-10-03T16:41:22.136Z,14.20
2022-10-03T16:46:25.260Z,14.10
2022-10-03T16:51:45.870Z,14.10
2022-10-03T16:56:55.207Z,14.00
2022-10-03T17:02:06.398Z,14.00
2022-10-03T17:07:29.720Z,14.10
2022-10-03T17:12:42.986Z,13.90
2022-10-03T17:18:00.044Z,13.90
2022-10-03T17:23:20.285Z,13.70
2022-10-03T17:28:36.761Z,13.70
2022-10-03T17:33:46.600Z,13.60
2022-10-03T17:39:05.353Z,13.50
2022-10-03T17:44:47.689Z,13.30
2022-10-03T17:50:19.665Z,13.20
2022-10-03T17:55:37.938Z,13.20
2022-10-03T18:00:46.367Z,13.00
2022-10-03T18:05:52.930Z,12.80
2022-10-03T18:10:58.256Z,12.80
2022-10-03T18:16:15.375Z,12.70
2022-10-03T18:21:35.525Z,12.50
2022-10-03T18:26:43.797Z,12.40
2022-10-03T18:31:59.098Z,12.60
2022-10-03T18:37:28.117Z,12.40
2022-10-03T18:42:31.111Z,12.30
2022-10-03T18:47:37.995Z,12.20
2022-10-03T18:53:14.834Z,12.10
2022-10-03T18:58:26.028Z,12.10
2022-10-03T19:03:40.485Z,12.10
2022-10-03T19:08:50.232Z,12.00
2022-10-03T19:14:14.629Z,12.00
2022-10-03T19:19:22.754Z,12.00
2022-10-03T19:24:53.320Z,12.10
2022-10-03T19:29:55.870Z,11.90
2022-10-03T19:35:02.662Z,11.80
2022-10-03T19:40:31.798Z,11.70
2022-10-03T19:45:37.316Z,11.70
2022-10-03T19:50:39.748Z,11.60
2022-10-03T19:55:43.520Z,11.60
2022-10-03T20:00:57.393Z,11.80
2022-10-03T20:06:02.955Z,11.70
2022-10-03T20:11:24.161Z,11.70
2022-10-03T20:16:36.130Z,11.80
2022-10-03T20:21:39.316Z,11.80
2022-10-03T20:26:49.571Z,11.70
2022-10-03T20:31:59.404Z,11.60
2022-10-03T20:37:23.471Z,11.60
2022-10-03T20:42:30.905Z,11.50
2022-10-03T20:47:51.487Z,11.40
2022-10-03T20:52:59.297Z,11.40
2022-10-03T20:58:15.875Z,11.30
2022-10-03T21:03:35.106Z,11.20
2022-10-03T21:08:40.771Z,11.20
2022-10-03T21:13:49.651Z,11.20
2022-10-03T21:19:00.824Z,11.20
2022-10-03T21:24:11.545Z,11.20
2022-10-03T21:29:28.821Z,11.00
2022-10-03T21:35:05.711Z,11.00
2022-10-03T21:40:29.176Z,11.00
2022-10-03T21:46:13.029Z,10.90
2022-10-03T21:51:40.610Z,10.80
2022-10-03T21:57:10.241Z,10.80
2022-10-03T22:02:15.347Z,10.80
2022-10-03T22:07:27.984Z,10.70
2022-10-03T22:12:40.948Z,10.70
2022-10-03T22:17:55.966Z,10.90
2022-10-03T22:23:20.102Z,10.70
2022-10-03T22:28:25.303Z,10.70
2022-10-03T22:33:45.017Z,10.70
2022-10-03T22:38:49.720Z,10.90
2022-10-03T22:43:54.637Z,10.70
2022-10-03T22:49:19.663Z,10.90
2022-10-03T22:54:23.542Z,10.70
2022-10-03T22:59:31.240Z,10.70
2022-10-03T23:04:59.759Z,10.70
2022-10-03T23:10:12.098Z,10.80
2022-10-03T23:15:19.778Z,10.90
2022-10-03T23:20:44.056Z,10.90
2022-10-03T23:26:19.637Z,11.00
2022-10-03T23:31:53.357Z,11.10
2022-10-03T23:37:01.303Z,11.00
2022-10-03T23:42:10.672Z,10.90
2022-10-03T23:47:16.375Z,10.80
2022-10-03T23:52:29.038Z,10.70
2022-10-03T23:57:35.601Z,10.70
