createdAt,value
2018-02-13T00:00:02.648Z,0
2018-02-13T00:01:11.472Z,0
2018-02-13T00:02:20.302Z,0
2018-02-13T00:03:29.127Z,0
2018-02-13T00:04:38.104Z,0
2018-02-13T00:05:46.929Z,0
2018-02-13T00:06:55.753Z,0
2018-02-13T00:08:04.584Z,0
2018-02-13T00:09:13.405Z,0
2018-02-13T00:10:22.382Z,0
2018-02-13T00:11:31.252Z,0
2018-02-13T00:12:40.033Z,0
2018-02-13T00:13:49.130Z,0
2018-02-13T00:14:57.956Z,0
2018-02-13T00:16:06.781Z,0
2018-02-13T00:17:15.606Z,0
2018-02-13T00:18:24.429Z,0
2018-02-13T00:19:33.255Z,0
2018-02-13T00:20:42.078Z,0
2018-02-13T00:21:51.054Z,0
2018-02-13T00:22:59.879Z,0
2018-02-13T00:24:08.705Z,0
2018-02-13T00:25:17.777Z,0
2018-02-13T00:26:26.600Z,0
2018-02-13T00:27:36.027Z,0
2018-02-13T00:28:44.849Z,0
2018-02-13T00:29:53.947Z,0
2018-02-13T00:31:02.772Z,0
2018-02-13T00:32:11.596Z,0
2018-02-13T00:33:20.572Z,0
2018-02-13T00:34:29.395Z,0
2018-02-13T00:35:38.220Z,0
2018-02-13T00:36:47.044Z,0
2018-02-13T00:37:55.868Z,0
2018-02-13T00:39:04.792Z,0
2018-02-13T00:40:13.618Z,0
2018-02-13T00:41:22.445Z,0
2018-02-13T00:42:31.265Z,0
2018-02-13T00:43:40.092Z,0
2018-02-13T00:44:48.916Z,0
2018-02-13T00:45:57.740Z,0
2018-02-13T00:47:06.563Z,0
2018-02-13T00:48:15.387Z,0
2018-02-13T00:49:24.489Z,0
2018-02-13T00:50:33.312Z,0
2018-02-13T00:51:42.140Z,0
2018-02-13T00:52:50.962Z,0
2018-02-13T00:54:00.059Z,0
2018-02-13T00:55:08.884Z,0
2018-02-13T00:56:17.710Z,0
2018-02-13T00:57:26.533Z,0
2018-02-13T00:58:35.359Z,0
2018-02-13T00:59:44.183Z,0
2018-02-13T01:00:53.285Z,0
2018-02-13T01:02:02.109Z,0
2018-02-13T01:03:10.935Z,0
2018-02-13T01:04:19.758Z,0
2018-02-13T01:05:28.583Z,0
2018-02-13T01:06:37.408Z,0
2018-02-13T01:07:46.233Z,0
2018-02-13T01:08:55.059Z,0
2018-02-13T01:10:03.884Z,0
2018-02-13T01:11:12.987Z,0
2018-02-13T01:12:21.857Z,0
2018-02-13T01:13:31.082Z,0
2018-02-13T01:14:40.178Z,0
2018-02-13T01:15:49.004Z,0
2018-02-13T01:16:57.827Z,0
2018-02-13T01:18:06.926Z,0
2018-02-13T01:19:16.001Z,0
2018-02-13T01:20:24.824Z,0
2018-02-13T01:21:33.651Z,0
2018-02-13T01:22:42.748Z,0
2018-02-13T01:23:51.569Z,0
2018-02-13T01:25:00.769Z,0
2018-02-13T01:26:09.591Z,0
2018-02-13T01:27:18.416Z,0
2018-02-13T01:28:27.519Z,0
2018-02-13T01:29:36.345Z,0
2018-02-13T01:30:45.166Z,0
2018-02-13T01:31:53.993Z,0
2018-02-13T01:33:03.096Z,0
2018-02-13T01:34:11.920Z,0
2018-02-13T01:35:20.743Z,0
2018-02-13T01:36:29.618Z,0
2018-02-13T01:37:38.442Z,0
2018-02-13T01:38:47.261Z,0
2018-02-13T01:39:56.085Z,0
2018-02-13T01:41:04.909Z,0
2018-02-13T01:42:13.836Z,0
2018-02-13T01:43:22.936Z,0
2018-02-13T01:44:31.763Z,0
2018-02-13T01:45:40.586Z,0
2018-02-13T01:46:49.409Z,0
2018-02-13T01:47:58.617Z,0
2018-02-13T01:49:07.441Z,0
2018-02-13T01:50:16.265Z,0
2018-02-13T01:51:25.085Z,0
2018-02-13T01:52:33.909Z,0
2018-02-13T01:53:42.883Z,0
2018-02-13T01:54:51.705Z,0
2018-02-13T01:56:00.531Z,0
2018-02-13T01:57:09.357Z,0
2018-02-13T01:58:18.454Z,0
2018-02-13T01:59:27.427Z,0
2018-02-13T02:00:36.256Z,0
2018-02-13T02:01:45.076Z,0
2018-02-13T02:02:53.899Z,0
2018-02-13T02:04:02.723Z,0
2018-02-13T02:05:11.697Z,0
2018-02-13T02:06:20.521Z,0
2018-02-13T02:07:29.346Z,0
2018-02-13T02:08:38.171Z,0
2018-02-13T02:09:46.995Z,0
2018-02-13T02:10:55.920Z,0
2018-02-13T02:12:05.289Z,0
2018-02-13T02:13:14.113Z,0
2018-02-13T02:14:22.938Z,0
2018-02-13T02:15:31.760Z,0
2018-02-13T02:16:40.589Z,0
2018-02-13T02:17:49.411Z,0
2018-02-13T02:18:58.237Z,0
2018-02-13T02:20:07.335Z,0
2018-02-13T02:21:16.158Z,0
2018-02-13T02:22:25.283Z,0
2018-02-13T02:23:34.106Z,0
2018-02-13T02:24:42.930Z,0
2018-02-13T02:25:51.755Z,0
2018-02-13T02:27:00.580Z,0
2018-02-13T02:28:09.555Z,0
2018-02-13T02:29:18.379Z,0
2018-02-13T02:30:27.203Z,0
2018-02-13T02:31:36.028Z,0
2018-02-13T02:32:44.852Z,0
2018-02-13T02:33:53.724Z,0
2018-02-13T02:35:02.550Z,0
2018-02-13T02:36:11.372Z,0
2018-02-13T02:37:20.199Z,0
2018-02-13T02:38:29.022Z,0
2018-02-13T02:39:37.947Z,0
2018-02-13T02:40:47.047Z,0
2018-02-13T02:41:55.873Z,0
2018-02-13T02:43:04.701Z,0
2018-02-13T02:44:13.520Z,0
2018-02-13T02:45:22.444Z,0
2018-02-13T02:46:31.545Z,0
2018-02-13T02:47:40.640Z,0
2018-02-13T02:48:49.466Z,0
2018-02-13T02:49:58.290Z,0
2018-02-13T02:51:07.442Z,0
2018-02-13T02:52:16.546Z,0
2018-02-13T02:53:25.375Z,0
2018-02-13T02:54:34.190Z,0
2018-02-13T02:55:43.014Z,0
2018-02-13T02:56:52.137Z,0
2018-02-13T02:58:00.963Z,0
2018-02-13T02:59:09.787Z,0
2018-02-13T03:00:18.608Z,0
2018-02-13T03:01:27.438Z,0
2018-02-13T03:02:36.562Z,0
2018-02-13T03:03:45.385Z,0
2018-02-13T03:04:54.483Z,0
2018-02-13T03:06:03.305Z,0
2018-02-13T03:07:12.129Z,0
2018-02-13T03:08:21.053Z,0
2018-02-13T03:09:29.876Z,0
2018-02-13T03:10:38.701Z,0
2018-02-13T03:11:47.523Z,0
2018-02-13T03:12:56.348Z,0
2018-02-13T03:14:05.472Z,0
2018-02-13T03:15:14.295Z,0
2018-02-13T03:16:23.120Z,0
2018-02-13T03:17:31.943Z,0
2018-02-13T03:18:40.767Z,0
2018-02-13T03:19:49.591Z,0
2018-02-13T03:20:58.415Z,0
2018-02-13T03:22:07.239Z,0
2018-02-13T03:23:16.065Z,0
2018-02-13T03:24:24.890Z,0
2018-02-13T03:25:33.765Z,0
2018-02-13T03:26:42.590Z,0
2018-02-13T03:27:51.417Z,0
2018-02-13T03:29:00.234Z,0
2018-02-13T03:30:09.111Z,0
2018-02-13T03:31:18.087Z,0
2018-02-13T03:32:26.910Z,0
2018-02-13T03:33:35.733Z,0
2018-02-13T03:34:44.558Z,0
2018-02-13T03:35:53.381Z,0
2018-02-13T03:37:02.206Z,0
2018-02-13T03:38:11.302Z,0
2018-02-13T03:39:20.126Z,0
2018-02-13T03:40:28.950Z,0
2018-02-13T03:41:37.772Z,0
2018-02-13T03:42:46.597Z,0
2018-02-13T03:43:55.421Z,0
2018-02-13T03:45:04.244Z,0
2018-02-13T03:46:13.068Z,0
2018-02-13T03:47:21.891Z,0
2018-02-13T03:48:30.715Z,0
2018-02-13T03:49:39.541Z,0
2018-02-13T03:50:48.364Z,0
2018-02-13T03:51:57.189Z,0
2018-02-13T03:53:06.027Z,0
2018-02-13T03:54:15.327Z,0
2018-02-13T03:55:24.150Z,0
2018-02-13T03:56:32.975Z,0
2018-02-13T03:57:41.802Z,0
2018-02-13T03:58:50.625Z,0
2018-02-13T03:59:59.547Z,0
2018-02-13T04:01:08.374Z,0
2018-02-13T04:02:17.195Z,0
2018-02-13T04:03:26.020Z,0
2018-02-13T04:04:34.848Z,0
2018-02-13T04:05:44.070Z,0
2018-02-13T04:06:52.893Z,0
2018-02-13T04:08:01.715Z,0
2018-02-13T04:09:10.539Z,0
2018-02-13T04:10:19.362Z,0
2018-02-13T04:11:28.336Z,0
2018-02-13T04:12:37.159Z,0
2018-02-13T04:13:45.985Z,0
2018-02-13T04:14:54.808Z,0
2018-02-13T04:16:03.630Z,0
2018-02-13T04:17:12.727Z,0
2018-02-13T04:18:21.552Z,0
2018-02-13T04:19:30.658Z,0
2018-02-13T04:20:39.480Z,0
2018-02-13T04:21:48.305Z,0
2018-02-13T04:22:57.551Z,0
2018-02-13T04:24:06.375Z,0
2018-02-13T04:25:15.202Z,0
2018-02-13T04:26:24.299Z,0
2018-02-13T04:27:33.123Z,0
2018-02-13T04:28:41.948Z,0
2018-02-13T04:29:50.772Z,0
2018-02-13T04:30:59.593Z,0
2018-02-13T04:32:08.695Z,0
2018-02-13T04:33:17.521Z,0
2018-02-13T04:34:26.342Z,0
2018-02-13T04:35:35.165Z,0
2018-02-13T04:36:43.993Z,0
2018-02-13T04:37:52.814Z,0
2018-02-13T04:39:01.640Z,0
2018-02-13T04:40:10.614Z,0
2018-02-13T04:41:19.437Z,0
2018-02-13T04:42:28.260Z,0
2018-02-13T04:43:37.080Z,0
2018-02-13T04:44:45.905Z,0
2018-02-13T04:45:54.727Z,0
2018-02-13T04:47:03.550Z,0
2018-02-13T04:48:12.375Z,0
2018-02-13T04:49:21.197Z,0
2018-02-13T04:50:30.023Z,0
2018-02-13T04:51:38.946Z,0
2018-02-13T04:52:47.767Z,0
2018-02-13T04:53:56.590Z,0
2018-02-13T04:55:05.416Z,0
2018-02-13T04:56:14.246Z,0
2018-02-13T04:57:23.161Z,0
2018-02-13T04:58:31.986Z,0
2018-02-13T04:59:40.817Z,0
2018-02-13T05:00:49.641Z,0
2018-02-13T05:01:58.465Z,0
2018-02-13T05:03:07.438Z,0
2018-02-13T05:04:16.271Z,0
2018-02-13T05:05:25.369Z,0
2018-02-13T05:06:34.463Z,0
2018-02-13T05:07:43.289Z,0
2018-02-13T05:08:52.262Z,0
2018-02-13T05:10:01.085Z,0
2018-02-13T05:11:09.910Z,0
2018-02-13T05:12:18.733Z,0
2018-02-13T05:13:27.886Z,0
2018-02-13T05:14:36.857Z,0
2018-02-13T05:15:45.685Z,0
2018-02-13T05:16:54.507Z,0
2018-02-13T05:18:03.336Z,0
2018-02-13T05:19:12.158Z,0
2018-02-13T05:20:21.405Z,0
2018-02-13T05:21:30.230Z,0
2018-02-13T05:22:39.329Z,0
2018-02-13T05:23:48.152Z,0
2018-02-13T05:24:56.975Z,0
2018-02-13T05:26:06.001Z,0
2018-02-13T05:27:14.824Z,0
2018-02-13T05:28:23.646Z,0
2018-02-13T05:29:32.473Z,0
2018-02-13T05:30:41.298Z,0
2018-02-13T05:31:50.122Z,0
2018-02-13T05:32:58.943Z,0
2018-02-13T05:34:07.769Z,0
2018-02-13T05:35:16.594Z,0
2018-02-13T05:36:25.418Z,0
2018-02-13T05:37:34.542Z,0
2018-02-13T05:38:43.363Z,0
2018-02-13T05:39:52.186Z,0
2018-02-13T05:41:01.282Z,0
2018-02-13T05:42:10.105Z,0
2018-02-13T05:43:18.927Z,0
2018-02-13T05:44:27.750Z,0
2018-02-13T05:45:36.575Z,0
2018-02-13T05:46:45.398Z,0
2018-02-13T05:47:54.219Z,0
2018-02-13T05:49:03.194Z,0
2018-02-13T05:50:12.016Z,0
2018-02-13T05:51:20.837Z,0
2018-02-13T05:52:29.660Z,0
2018-02-13T05:53:38.484Z,0
2018-02-13T05:54:47.310Z,0
2018-02-13T05:55:56.409Z,0
2018-02-13T05:57:05.505Z,0
2018-02-13T05:58:14.329Z,0
2018-02-13T05:59:23.437Z,0
2018-02-13T06:00:32.428Z,0
2018-02-13T06:01:41.240Z,0
2018-02-13T06:02:50.065Z,0
2018-02-13T06:03:58.886Z,0
2018-02-13T06:05:07.989Z,0
2018-02-13T06:06:16.911Z,0
2018-02-13T06:07:25.736Z,0
2018-02-13T06:08:34.558Z,0
2018-02-13T06:09:43.380Z,0
2018-02-13T06:10:52.204Z,0
2018-02-13T06:12:01.404Z,0
2018-02-13T06:13:10.276Z,0
2018-02-13T06:14:19.100Z,0
2018-02-13T06:15:27.920Z,0
2018-02-13T06:16:36.745Z,4
2018-02-13T06:17:45.718Z,4
2018-02-13T06:18:54.540Z,4
2018-02-13T06:20:03.638Z,0
2018-02-13T06:21:12.462Z,4
2018-02-13T06:22:21.287Z,0
2018-02-13T06:23:30.210Z,4
2018-02-13T06:24:39.034Z,4
2018-02-13T06:25:47.859Z,4
2018-02-13T06:26:56.957Z,8
2018-02-13T06:28:05.831Z,12
2018-02-13T06:29:14.654Z,8
2018-02-13T06:30:23.479Z,12
2018-02-13T06:31:32.302Z,16
2018-02-13T06:32:41.127Z,16
2018-02-13T06:33:49.954Z,20
2018-02-13T06:34:59.051Z,24
2018-02-13T06:36:07.873Z,28
2018-02-13T06:37:16.700Z,32
2018-02-13T06:38:25.522Z,36
2018-02-13T06:39:34.349Z,44
2018-02-13T06:40:43.173Z,48
2018-02-13T06:41:51.993Z,56
2018-02-13T06:43:00.818Z,64
2018-02-13T06:44:09.639Z,68
2018-02-13T06:45:18.464Z,80
2018-02-13T06:46:27.288Z,88
2018-02-13T06:47:36.112Z,96
2018-02-13T06:48:44.934Z,104
2018-02-13T06:49:54.031Z,116
2018-02-13T06:51:02.856Z,128
2018-02-13T06:52:11.677Z,140
2018-02-13T06:53:20.501Z,152
2018-02-13T06:54:29.325Z,168
2018-02-13T06:55:38.151Z,180
2018-02-13T06:56:46.972Z,192
2018-02-13T06:57:55.794Z,208
2018-02-13T06:59:04.618Z,220
2018-02-13T07:00:13.540Z,236
2018-02-13T07:01:22.366Z,248
2018-02-13T07:02:31.188Z,264
2018-02-13T07:03:40.016Z,280
2018-02-13T07:04:49.110Z,292
2018-02-13T07:05:57.934Z,308
2018-02-13T07:07:06.760Z,324
2018-02-13T07:08:15.583Z,340
2018-02-13T07:09:24.405Z,352
2018-02-13T07:10:33.229Z,368
2018-02-13T07:11:42.053Z,384
2018-02-13T07:12:50.875Z,396
2018-02-13T07:13:59.730Z,412
2018-02-13T07:15:08.523Z,428
2018-02-13T07:16:17.348Z,444
2018-02-13T07:17:26.274Z,456
2018-02-13T07:18:35.099Z,472
2018-02-13T07:19:43.919Z,488
2018-02-13T07:20:53.018Z,500
2018-02-13T07:22:01.843Z,512
2018-02-13T07:23:10.773Z,532
2018-02-13T07:24:19.600Z,548
2018-02-13T07:25:28.421Z,560
2018-02-13T07:26:37.247Z,576
2018-02-13T07:27:46.340Z,592
2018-02-13T07:28:55.538Z,600
2018-02-13T07:30:04.365Z,616
2018-02-13T07:31:13.188Z,628
2018-02-13T07:32:22.013Z,640
2018-02-13T07:33:30.836Z,660
2018-02-13T07:34:39.860Z,692
2018-02-13T07:35:48.683Z,792
2018-02-13T07:36:57.505Z,952
2018-02-13T07:38:06.327Z,968
2018-02-13T07:39:15.151Z,876
2018-02-13T07:40:24.122Z,896
2018-02-13T07:41:32.947Z,728
2018-02-13T07:42:41.772Z,684
2018-02-13T07:43:50.594Z,700
2018-02-13T07:44:59.419Z,712
2018-02-13T07:46:08.693Z,716
2018-02-13T07:47:17.792Z,728
2018-02-13T07:48:26.615Z,744
2018-02-13T07:49:35.445Z,748
2018-02-13T07:50:44.266Z,752
2018-02-13T07:51:53.090Z,780
2018-02-13T07:53:02.190Z,832
2018-02-13T07:54:11.012Z,844
2018-02-13T07:55:19.837Z,856
2018-02-13T07:56:28.689Z,864
2018-02-13T07:57:37.787Z,872
2018-02-13T07:58:46.611Z,880
2018-02-13T07:59:55.711Z,892
2018-02-13T08:01:04.536Z,896
2018-02-13T08:02:13.359Z,904
2018-02-13T08:03:22.182Z,912
2018-02-13T08:04:31.006Z,920
2018-02-13T08:05:39.862Z,928
2018-02-13T08:06:48.652Z,936
2018-02-13T08:07:57.480Z,944
2018-02-13T08:09:06.405Z,952
2018-02-13T08:10:15.231Z,960
2018-02-13T08:11:24.054Z,960
2018-02-13T08:12:32.879Z,972
2018-02-13T08:13:41.701Z,976
2018-02-13T08:14:50.524Z,988
2018-02-13T08:15:59.350Z,996
2018-02-13T08:17:08.173Z,1000
2018-02-13T08:18:17.055Z,1008
2018-02-13T08:19:25.821Z,1016
2018-02-13T08:20:34.745Z,1020
2018-02-13T08:21:43.568Z,1024
2018-02-13T08:22:52.395Z,1032
2018-02-13T08:24:01.223Z,1036
2018-02-13T08:25:10.048Z,1044
2018-02-13T08:26:19.028Z,1048
2018-02-13T08:27:28.127Z,1056
2018-02-13T08:28:36.946Z,1056
2018-02-13T08:29:45.770Z,1064
2018-02-13T08:30:54.593Z,1068
2018-02-13T08:32:03.837Z,1072
2018-02-13T08:33:12.947Z,1076
2018-02-13T08:34:21.769Z,1076
2018-02-13T08:35:30.643Z,1088
2018-02-13T08:36:39.471Z,1092
2018-02-13T08:37:48.546Z,1096
2018-02-13T08:38:57.373Z,1104
2018-02-13T08:40:06.197Z,1112
2018-02-13T08:41:15.022Z,1116
2018-02-13T08:42:24.121Z,1120
2018-02-13T08:43:33.097Z,1124
2018-02-13T08:44:41.924Z,1128
2018-02-13T08:45:51.023Z,1136
2018-02-13T08:46:59.850Z,1136
2018-02-13T08:48:08.675Z,1144
2018-02-13T08:49:17.558Z,1148
2018-02-13T08:50:26.654Z,1156
2018-02-13T08:51:35.478Z,1160
2018-02-13T08:52:44.303Z,1164
2018-02-13T08:53:53.129Z,1168
2018-02-13T08:55:02.053Z,1172
2018-02-13T08:56:10.930Z,1176
2018-02-13T08:57:19.753Z,1184
2018-02-13T08:58:28.580Z,1188
2018-02-13T08:59:37.404Z,1184
2018-02-13T09:00:46.605Z,1196
2018-02-13T09:01:55.428Z,1196
2018-02-13T09:03:04.255Z,1208
2018-02-13T09:04:13.078Z,1212
2018-02-13T09:05:21.904Z,1216
2018-02-13T09:06:30.728Z,1220
2018-02-13T09:07:39.553Z,1224
2018-02-13T09:08:48.379Z,1228
2018-02-13T09:09:57.205Z,1228
2018-02-13T09:11:06.028Z,1236
2018-02-13T09:12:14.854Z,1244
2018-02-13T09:13:23.678Z,1240
2018-02-13T09:14:32.505Z,1252
2018-02-13T09:15:41.331Z,1252
2018-02-13T09:16:50.154Z,1256
2018-02-13T09:17:59.128Z,1260
2018-02-13T09:19:07.956Z,1264
2018-02-13T09:20:16.822Z,1276
2018-02-13T09:21:25.605Z,1280
2018-02-13T09:22:34.429Z,1284
2018-02-13T09:23:43.406Z,1300
2018-02-13T09:24:52.231Z,1304
2018-02-13T09:26:01.058Z,1308
2018-02-13T09:27:10.153Z,1324
2018-02-13T09:28:18.979Z,1328
2018-02-13T09:29:28.670Z,1336
2018-02-13T09:30:37.497Z,1336
2018-02-13T09:31:46.322Z,1348
2018-02-13T09:32:55.148Z,1352
2018-02-13T09:34:04.251Z,1352
2018-02-13T09:35:13.189Z,1360
2018-02-13T09:36:22.013Z,1364
2018-02-13T09:37:30.840Z,1368
2018-02-13T09:38:39.667Z,1368
2018-02-13T09:39:48.497Z,1376
2018-02-13T09:40:57.467Z,1380
2018-02-13T09:42:06.299Z,1380
2018-02-13T09:43:15.118Z,1380
2018-02-13T09:44:23.944Z,1392
2018-02-13T09:45:32.770Z,1392
2018-02-13T09:46:41.696Z,1400
2018-02-13T09:47:50.524Z,1400
2018-02-13T09:48:59.625Z,1404
2018-02-13T09:50:08.453Z,1412
2018-02-13T09:51:17.279Z,1404
2018-02-13T09:52:26.254Z,1420
2018-02-13T09:53:35.355Z,1428
2018-02-13T09:54:44.180Z,1432
2018-02-13T09:55:53.014Z,1428
2018-02-13T09:57:01.839Z,1436
2018-02-13T09:58:10.763Z,1444
2018-02-13T09:59:19.597Z,1452
2018-02-13T10:00:28.418Z,1444
2018-02-13T10:01:37.242Z,1448
2018-02-13T10:02:46.070Z,1452
2018-02-13T10:03:55.096Z,1456
2018-02-13T10:05:03.922Z,1464
2018-02-13T10:06:12.749Z,1464
2018-02-13T10:07:21.848Z,1468
2018-02-13T10:08:30.728Z,1468
2018-02-13T10:09:39.896Z,1468
2018-02-13T10:10:48.725Z,1496
2018-02-13T10:11:57.552Z,1504
2018-02-13T10:13:06.376Z,1504
2018-02-13T10:14:15.205Z,1512
2018-02-13T10:15:24.132Z,1524
2018-02-13T10:16:32.959Z,1524
2018-02-13T10:17:41.788Z,1532
2018-02-13T10:18:50.614Z,1532
2018-02-13T10:19:59.444Z,1540
2018-02-13T10:21:08.379Z,1548
2018-02-13T10:22:17.204Z,1544
2018-02-13T10:23:26.031Z,1548
2018-02-13T10:24:34.860Z,1552
2018-02-13T10:25:43.886Z,1556
2018-02-13T10:26:52.864Z,1560
2018-02-13T10:28:02.012Z,1568
2018-02-13T10:29:10.840Z,1576
2018-02-13T10:30:19.663Z,1584
2018-02-13T10:31:28.494Z,1588
2018-02-13T10:32:37.692Z,1592
2018-02-13T10:33:46.518Z,1604
2018-02-13T10:34:55.353Z,1600
2018-02-13T10:36:04.178Z,1588
2018-02-13T10:37:13.006Z,1600
2018-02-13T10:38:21.936Z,1600
2018-02-13T10:39:30.762Z,1600
2018-02-13T10:40:39.588Z,1608
2018-02-13T10:41:48.415Z,1620
2018-02-13T10:42:57.244Z,1620
2018-02-13T10:44:06.069Z,1620
2018-02-13T10:45:14.897Z,1644
2018-02-13T10:46:23.725Z,1644
2018-02-13T10:47:32.825Z,1648
2018-02-13T10:48:41.653Z,1656
2018-02-13T10:49:50.640Z,1660
2018-02-13T10:50:59.458Z,1676
2018-02-13T10:52:08.563Z,1684
2018-02-13T10:53:17.390Z,1692
2018-02-13T10:54:26.493Z,1696
2018-02-13T10:55:35.470Z,1700
2018-02-13T10:56:44.297Z,1704
2018-02-13T10:57:53.126Z,1704
2018-02-13T10:59:01.955Z,1712
2018-02-13T11:00:10.779Z,1728
2018-02-13T11:01:19.706Z,1736
2018-02-13T11:02:28.532Z,1756
2018-02-13T11:03:37.360Z,1768
2018-02-13T11:04:46.187Z,1784
2018-02-13T11:05:55.015Z,1780
2018-02-13T11:07:03.842Z,1800
2018-02-13T11:08:12.677Z,1816
2018-02-13T11:09:21.507Z,1820
2018-02-13T11:10:30.338Z,1832
2018-02-13T11:11:39.163Z,1836
2018-02-13T11:12:48.566Z,1844
2018-02-13T11:13:57.394Z,1844
2018-02-13T11:15:06.222Z,1852
2018-02-13T11:16:15.327Z,1868
2018-02-13T11:17:24.156Z,1856
2018-02-13T11:18:33.136Z,1856
2018-02-13T11:19:41.963Z,1884
2018-02-13T11:20:50.792Z,1904
2018-02-13T11:21:59.618Z,1912
2018-02-13T11:23:08.446Z,1912
2018-02-13T11:24:17.325Z,1932
2018-02-13T11:25:26.152Z,1924
2018-02-13T11:26:35.029Z,1936
2018-02-13T11:27:44.134Z,1940
2018-02-13T11:28:52.960Z,1936
2018-02-13T11:30:01.888Z,1940
2018-02-13T11:31:10.718Z,1948
2018-02-13T11:32:19.545Z,1960
2018-02-13T11:33:28.372Z,1940
2018-02-13T11:34:37.204Z,1964
2018-02-13T11:35:46.134Z,1968
2018-02-13T11:36:54.962Z,1968
2018-02-13T11:38:03.790Z,1972
2018-02-13T11:39:12.671Z,1996
2018-02-13T11:40:21.451Z,2028
2018-02-13T11:41:30.379Z,2036
2018-02-13T11:42:39.207Z,2016
2018-02-13T11:43:48.039Z,2020
2018-02-13T11:44:56.869Z,2024
2018-02-13T11:46:05.699Z,2036
2018-02-13T11:47:14.784Z,2064
2018-02-13T11:48:23.886Z,2096
2018-02-13T11:49:32.716Z,2088
2018-02-13T11:50:41.819Z,2092
2018-02-13T11:51:50.646Z,2092
2018-02-13T11:52:59.528Z,2108
2018-02-13T11:54:08.635Z,2100
2018-02-13T11:55:17.735Z,2112
2018-02-13T11:56:26.564Z,2072
2018-02-13T11:57:35.395Z,2084
2018-02-13T11:58:44.274Z,2088
2018-02-13T11:59:53.102Z,2084
2018-02-13T12:01:01.932Z,2080
2018-02-13T12:02:10.761Z,2092
2018-02-13T12:03:19.863Z,2124
2018-02-13T12:04:29.217Z,2140
2018-02-13T12:05:38.048Z,2140
2018-02-13T12:06:46.877Z,2144
2018-02-13T12:07:55.703Z,2164
2018-02-13T12:09:04.534Z,2172
2018-02-13T12:10:13.414Z,2204
2018-02-13T12:11:22.243Z,2204
2018-02-13T12:12:31.069Z,2224
2018-02-13T12:13:39.897Z,2224
2018-02-13T12:14:48.727Z,2256
2018-02-13T12:15:57.656Z,2240
2018-02-13T12:17:06.763Z,2220
2018-02-13T12:18:15.595Z,2216
2018-02-13T12:19:24.422Z,2188
2018-02-13T12:20:33.254Z,2220
2018-02-13T12:21:42.088Z,2248
2018-02-13T12:22:51.189Z,2244
2018-02-13T12:24:00.292Z,2256
2018-02-13T12:25:09.121Z,2256
2018-02-13T12:26:17.953Z,2268
2018-02-13T12:27:27.042Z,2260
2018-02-13T12:28:35.869Z,2276
2018-02-13T12:29:44.696Z,2264
2018-02-13T12:30:53.526Z,2252
2018-02-13T12:32:02.357Z,2280
2018-02-13T12:33:11.290Z,2316
2018-02-13T12:34:20.122Z,2344
2018-02-13T12:35:28.951Z,2352
2018-02-13T12:36:37.782Z,2324
2018-02-13T12:37:46.611Z,2312
2018-02-13T12:38:55.588Z,2320
2018-02-13T12:40:04.417Z,2348
2018-02-13T12:41:13.247Z,2352
2018-02-13T12:42:22.080Z,2356
2018-02-13T12:43:31.186Z,2360
2018-02-13T12:44:40.271Z,2376
2018-02-13T12:45:49.102Z,2372
2018-02-13T12:46:57.933Z,2508
2018-02-13T12:48:06.762Z,3168
2018-02-13T12:49:15.595Z,4208
2018-02-13T12:50:24.862Z,4200
2018-02-13T12:51:33.691Z,3736
2018-02-13T12:52:42.518Z,2636
2018-02-13T12:53:51.349Z,5532
2018-02-13T12:55:00.454Z,13164
2018-02-13T12:56:09.435Z,17440
2018-02-13T12:57:18.265Z,19264
2018-02-13T12:58:27.095Z,16992
2018-02-13T12:59:35.926Z,6832
2018-02-13T13:00:45.308Z,9300
2018-02-13T13:01:54.137Z,10516
2018-02-13T13:03:02.969Z,5648
2018-02-13T13:04:11.800Z,2644
2018-02-13T13:05:20.635Z,2616
2018-02-13T13:06:29.743Z,5128
2018-02-13T13:07:38.897Z,9192
2018-02-13T13:08:47.731Z,10272
2018-02-13T13:09:56.559Z,12236
2018-02-13T13:11:05.393Z,12100
2018-02-13T13:12:14.226Z,6160
2018-02-13T13:13:23.108Z,5364
2018-02-13T13:14:31.939Z,9112
2018-02-13T13:15:40.769Z,8588
2018-02-13T13:16:49.600Z,8872
2018-02-13T13:17:58.705Z,5120
2018-02-13T13:19:07.639Z,3700
2018-02-13T13:20:16.472Z,5276
2018-02-13T13:21:25.305Z,7524
2018-02-13T13:22:34.138Z,11372
2018-02-13T13:23:42.972Z,10708
2018-02-13T13:24:51.805Z,3856
2018-02-13T13:26:00.636Z,2644
2018-02-13T13:27:09.469Z,3716
2018-02-13T13:28:18.302Z,7180
2018-02-13T13:29:27.135Z,9872
2018-02-13T13:30:36.018Z,11980
2018-02-13T13:31:44.851Z,14912
2018-02-13T13:32:53.682Z,15328
2018-02-13T13:34:02.516Z,15424
2018-02-13T13:35:11.352Z,14000
2018-02-13T13:36:20.556Z,4212
2018-02-13T13:37:29.389Z,2672
2018-02-13T13:38:38.219Z,2680
2018-02-13T13:39:47.053Z,2728
2018-02-13T13:40:55.884Z,5720
2018-02-13T13:42:04.721Z,9320
2018-02-13T13:43:13.548Z,5936
2018-02-13T13:44:22.382Z,8224
2018-02-13T13:45:31.217Z,12448
2018-02-13T13:46:40.056Z,16320
2018-02-13T13:47:49.039Z,17056
2018-02-13T13:48:57.871Z,17472
2018-02-13T13:50:06.707Z,11420
2018-02-13T13:51:15.539Z,3412
2018-02-13T13:52:24.371Z,5556
2018-02-13T13:53:33.253Z,9500
2018-02-13T13:54:42.089Z,5264
2018-02-13T13:55:50.922Z,5052
2018-02-13T13:56:59.755Z,8628
2018-02-13T13:58:08.592Z,7036
2018-02-13T13:59:17.436Z,4376
2018-02-13T14:00:26.271Z,4452
2018-02-13T14:01:35.106Z,5616
2018-02-13T14:02:43.939Z,4164
2018-02-13T14:03:52.771Z,6576
2018-02-13T14:05:01.756Z,8872
2018-02-13T14:06:10.641Z,5780
2018-02-13T14:07:19.480Z,6880
2018-02-13T14:08:28.309Z,4648
2018-02-13T14:09:37.144Z,5360
2018-02-13T14:10:46.077Z,8684
2018-02-13T14:11:55.187Z,9324
2018-02-13T14:13:04.026Z,10052
2018-02-13T14:14:12.853Z,8480
2018-02-13T14:15:21.686Z,7112
2018-02-13T14:16:30.569Z,5312
2018-02-13T14:17:39.676Z,7640
2018-02-13T14:18:48.509Z,8452
2018-02-13T14:19:57.342Z,7940
2018-02-13T14:21:06.175Z,6780
2018-02-13T14:22:15.110Z,9440
2018-02-13T14:23:23.943Z,8196
2018-02-13T14:24:33.053Z,7924
2018-02-13T14:25:42.160Z,9212
2018-02-13T14:26:50.994Z,6320
2018-02-13T14:27:59.978Z,3132
2018-02-13T14:29:08.813Z,4152
2018-02-13T14:30:17.649Z,5280
2018-02-13T14:31:26.486Z,6540
2018-02-13T14:32:35.319Z,8228
2018-02-13T14:33:44.206Z,8596
2018-02-13T14:34:53.041Z,11080
2018-02-13T14:36:01.878Z,10232
2018-02-13T14:37:10.710Z,11244
2018-02-13T14:38:19.551Z,11252
2018-02-13T14:39:28.961Z,10252
2018-02-13T14:40:37.795Z,10660
2018-02-13T14:41:46.633Z,10292
2018-02-13T14:42:55.470Z,8648
2018-02-13T14:44:04.306Z,8436
2018-02-13T14:45:13.241Z,8180
2018-02-13T14:46:22.086Z,9072
2018-02-13T14:47:30.976Z,8532
2018-02-13T14:48:40.036Z,9032
2018-02-13T14:49:48.874Z,11032
2018-02-13T14:50:57.860Z,10768
2018-02-13T14:52:06.701Z,9352
2018-02-13T14:53:15.810Z,8960
2018-02-13T14:54:24.653Z,7100
2018-02-13T14:55:33.761Z,5656
2018-02-13T14:56:42.971Z,5716
2018-02-13T14:57:51.809Z,5884
2018-02-13T14:59:00.653Z,6364
2018-02-13T15:00:09.770Z,6728
2018-02-13T15:01:18.607Z,6192
2018-02-13T15:02:27.442Z,6324
2018-02-13T15:03:36.275Z,4764
2018-02-13T15:04:45.111Z,6216
2018-02-13T15:05:53.948Z,6988
2018-02-13T15:07:02.783Z,7396
2018-02-13T15:08:11.768Z,7652
2018-02-13T15:09:20.609Z,7284
2018-02-13T15:10:29.449Z,6516
2018-02-13T15:11:38.284Z,4808
2018-02-13T15:12:47.121Z,3604
2018-02-13T15:13:56.285Z,4300
2018-02-13T15:15:05.124Z,3624
2018-02-13T15:16:13.966Z,3132
2018-02-13T15:17:22.799Z,2976
2018-02-13T15:18:31.634Z,3536
2018-02-13T15:19:40.469Z,4420
2018-02-13T15:20:49.304Z,3520
2018-02-13T15:21:58.138Z,2716
2018-02-13T15:23:06.971Z,3164
2018-02-13T15:24:15.804Z,3008
2018-02-13T15:25:24.687Z,2836
2018-02-13T15:26:33.791Z,2456
2018-02-13T15:27:42.636Z,3484
2018-02-13T15:28:51.472Z,4008
2018-02-13T15:30:00.581Z,3536
2018-02-13T15:31:09.677Z,3804
2018-02-13T15:32:18.785Z,4240
2018-02-13T15:33:27.621Z,4616
2018-02-13T15:34:36.457Z,2940
2018-02-13T15:35:45.291Z,1848
2018-02-13T15:36:54.425Z,2512
2018-02-13T15:38:03.533Z,2036
2018-02-13T15:39:12.373Z,1428
2018-02-13T15:40:21.204Z,1360
2018-02-13T15:41:30.038Z,1336
2018-02-13T15:42:39.023Z,1316
2018-02-13T15:43:48.136Z,1284
2018-02-13T15:44:56.964Z,1252
2018-02-13T15:46:05.797Z,1228
2018-02-13T15:47:14.633Z,1200
2018-02-13T15:48:23.617Z,1176
2018-02-13T15:49:32.450Z,1148
2018-02-13T15:50:41.282Z,1124
2018-02-13T15:51:50.115Z,1100
2018-02-13T15:52:58.992Z,1064
2018-02-13T15:54:07.879Z,1024
2018-02-13T15:55:16.713Z,988
2018-02-13T15:56:25.545Z,960
2018-02-13T15:57:34.381Z,928
2018-02-13T15:58:43.217Z,900