createdAt,value
2022-10-22T00:02:56.249Z,98082.59
2022-10-22T00:05:58.309Z,98083.41
2022-10-22T00:09:00.205Z,98087.09
2022-10-22T00:12:03.256Z,98088.09
2022-10-22T00:15:06.373Z,98087.81
2022-10-22T00:18:08.524Z,98076.16
2022-10-22T00:21:13.257Z,98077.56
2022-10-22T00:24:15.723Z,98075.91
2022-10-22T00:27:17.538Z,98062.66
2022-10-22T00:30:19.637Z,98065.00
2022-10-22T00:33:22.724Z,98069.56
2022-10-22T00:36:24.680Z,98066.56
2022-10-22T00:39:27.813Z,98066.13
2022-10-22T00:42:30.597Z,98054.72
2022-10-22T00:45:32.392Z,98044.00
2022-10-22T00:48:34.534Z,98047.59
2022-10-22T00:51:36.669Z,98047.75
2022-10-22T00:54:38.961Z,98047.84
2022-10-22T00:57:41.193Z,98049.63
2022-10-22T01:00:45.164Z,98037.56
2022-10-22T01:03:48.469Z,98025.59
2022-10-22T01:06:50.254Z,98019.81
2022-10-22T01:10:13.828Z,98011.81
2022-10-22T01:13:41.303Z,98017.88
2022-10-22T01:17:13.971Z,98025.03
2022-10-22T01:20:31.617Z,98027.22
2022-10-22T01:24:05.356Z,98028.28
2022-10-22T01:27:13.434Z,98036.72
2022-10-22T01:30:16.231Z,98038.75
2022-10-22T01:33:20.132Z,98033.50
2022-10-22T01:36:22.564Z,98029.13
2022-10-22T01:39:26.073Z,98025.81
2022-10-22T01:42:28.649Z,98029.00
2022-10-22T01:45:33.859Z,98022.75
2022-10-22T01:48:47.747Z,98029.50
2022-10-22T01:51:52.827Z,98017.50
2022-10-22T01:55:16.742Z,98027.56
2022-10-22T01:58:58.232Z,98023.41
2022-10-22T02:02:05.665Z,98016.91
2022-10-22T02:05:07.863Z,98022.28
2022-10-22T02:08:12.715Z,98028.22
2022-10-22T02:11:16.331Z,98038.78
2022-10-22T02:14:19.606Z,98030.69
2022-10-22T02:17:24.004Z,98029.97
2022-10-22T02:20:32.141Z,98025.69
2022-10-22T02:23:34.190Z,98027.22
2022-10-22T02:27:01.596Z,98028.19
2022-10-22T02:30:09.281Z,98021.84
2022-10-22T02:33:13.036Z,98032.56
2022-10-22T02:36:17.707Z,98028.44
2022-10-22T02:39:20.850Z,98019.63
2022-10-22T02:42:26.359Z,98014.72
2022-10-22T02:45:28.103Z,98009.63
2022-10-22T02:48:29.916Z,98011.91
2022-10-22T02:51:32.268Z,98018.81
2022-10-22T02:54:34.232Z,98010.00
2022-10-22T02:57:36.140Z,97995.88
2022-10-22T03:00:38.621Z,97997.34
2022-10-22T03:03:40.418Z,97989.94
2022-10-22T03:06:44.734Z,97995.69
2022-10-22T03:09:46.787Z,97984.66
2022-10-22T03:12:48.711Z,97991.59
2022-10-22T03:15:51.164Z,97989.94
2022-10-22T03:18:52.878Z,97984.28
2022-10-22T03:22:01.606Z,97986.47
2022-10-22T03:25:08.277Z,97989.34
2022-10-22T03:28:11.243Z,97978.59
2022-10-22T03:31:13.538Z,97980.53
2022-10-22T03:34:15.448Z,98002.50
2022-10-22T03:37:17.451Z,97979.94
2022-10-22T03:40:20.114Z,97956.41
2022-10-22T03:43:21.811Z,97956.28
2022-10-22T03:46:23.738Z,97967.53
2022-10-22T03:49:26.437Z,97968.19
2022-10-22T03:52:28.281Z,97968.88
2022-10-22T03:55:30.894Z,97975.78
2022-10-22T03:58:32.771Z,97983.41
2022-10-22T04:01:34.622Z,97994.69
2022-10-22T04:04:36.996Z,97999.94
2022-10-22T04:07:38.977Z,97986.25
2022-10-22T04:10:41.773Z,97985.69
2022-10-22T04:13:44.148Z,97987.16
2022-10-22T04:16:45.860Z,97979.56
2022-10-22T04:19:50.185Z,97975.16
2022-10-22T04:22:51.967Z,97976.25
2022-10-22T04:26:06.512Z,97967.13
2022-10-22T04:29:11.917Z,97960.63
2022-10-22T04:32:17.788Z,97957.50
2022-10-22T04:35:19.620Z,97964.78
2022-10-22T04:38:21.368Z,97962.69
2022-10-22T04:41:26.032Z,97963.47
2022-10-22T04:44:27.833Z,97980.78
2022-10-22T04:47:30.206Z,97982.94
2022-10-22T04:50:32.167Z,97973.56
2022-10-22T04:53:35.871Z,97963.78
2022-10-22T04:56:38.536Z,97967.72
2022-10-22T04:59:40.875Z,97959.09
2022-10-22T05:02:45.117Z,97973.38
2022-10-22T05:05:47.144Z,97969.31
2022-10-22T05:08:53.552Z,97969.19
2022-10-22T05:11:55.984Z,97969.19
2022-10-22T05:14:59.200Z,97958.63
2022-10-22T05:18:02.016Z,97962.53
2022-10-22T05:21:15.884Z,97965.69
2022-10-22T05:24:19.071Z,97972.19
2022-10-22T05:27:21.361Z,97969.72
2022-10-22T05:30:23.191Z,97967.41
2022-10-22T05:33:26.155Z,97967.31
2022-10-22T05:36:28.415Z,97962.38
2022-10-22T05:39:30.476Z,97967.13
2022-10-22T05:42:33.184Z,97955.06
2022-10-22T05:45:42.642Z,97958.22
2022-10-22T05:48:44.848Z,97958.34
2022-10-22T05:51:47.605Z,97969.78
2022-10-22T05:54:50.078Z,97978.44
2022-10-22T05:57:51.954Z,97984.75
2022-10-22T06:00:54.179Z,97972.13
2022-10-22T06:04:05.295Z,97979.69
2022-10-22T06:07:09.960Z,97998.56
2022-10-22T06:10:16.061Z,97998.69
2022-10-22T06:13:17.948Z,97996.63
2022-10-22T06:16:20.362Z,97991.16
2022-10-22T06:19:23.873Z,97977.84
2022-10-22T06:22:26.983Z,97975.50
2022-10-22T06:25:29.737Z,97980.72
2022-10-22T06:28:32.066Z,97992.13
2022-10-22T06:31:36.994Z,97989.56
2022-10-22T06:34:39.493Z,97998.94
2022-10-22T06:37:42.001Z,98011.09
2022-10-22T06:40:45.777Z,97993.66
2022-10-22T06:43:48.748Z,97978.19
2022-10-22T06:46:54.567Z,97988.00
2022-10-22T06:49:57.256Z,97997.94
2022-10-22T06:52:59.270Z,98001.03
2022-10-22T06:56:09.249Z,98008.41
2022-10-22T06:59:11.151Z,98013.59
2022-10-22T07:02:13.900Z,98011.63
2022-10-22T07:05:17.097Z,97999.13
2022-10-22T07:08:19.899Z,97990.72
2022-10-22T07:11:27.226Z,97997.75
2022-10-22T07:14:32.667Z,98020.44
2022-10-22T07:17:35.187Z,98015.81
2022-10-22T07:20:37.573Z,98011.31
2022-10-22T07:23:39.817Z,98010.78
2022-10-22T07:26:42.048Z,98003.81
2022-10-22T07:29:44.259Z,98005.56
2022-10-22T07:32:47.292Z,98019.66
2022-10-22T07:35:50.153Z,98026.22
2022-10-22T07:39:00.564Z,98020.97
2022-10-22T07:42:03.190Z,98023.16
2022-10-22T07:45:06.241Z,98037.19
2022-10-22T07:48:08.698Z,98044.31
2022-10-22T07:51:10.667Z,98042.22
2022-10-22T07:54:13.178Z,98053.97
2022-10-22T07:57:15.275Z,98063.41
2022-10-22T08:00:20.578Z,98060.44
2022-10-22T08:03:25.258Z,98058.22
2022-10-22T08:06:28.003Z,98047.34
2022-10-22T08:09:29.960Z,98049.56
2022-10-22T08:12:31.944Z,98045.75
2022-10-22T08:15:39.178Z,98040.19
2022-10-22T08:18:44.443Z,98040.38
2022-10-22T08:21:46.965Z,98043.44
2022-10-22T08:24:53.726Z,98041.69
2022-10-22T08:27:56.053Z,98045.94
2022-10-22T08:30:59.529Z,98049.13
2022-10-22T08:34:01.738Z,98053.56
2022-10-22T08:37:03.811Z,98053.09
2022-10-22T08:40:06.681Z,98041.81
2022-10-22T08:43:14.410Z,98036.59
2022-10-22T08:46:37.975Z,98042.34
2022-10-22T08:49:42.537Z,98052.56
2022-10-22T08:52:47.216Z,98040.00
2022-10-22T08:55:53.506Z,98053.53
2022-10-22T08:59:03.908Z,98027.44
2022-10-22T09:02:38.947Z,98020.19
2022-10-22T09:05:57.001Z,98035.81
2022-10-22T09:09:00.516Z,98045.84
2022-10-22T09:12:04.730Z,98035.25
2022-10-22T09:15:09.369Z,98029.09
2022-10-22T09:18:33.120Z,98056.97
2022-10-22T09:21:53.955Z,98070.69
2022-10-22T09:25:14.972Z,98079.22
2022-10-22T09:28:18.118Z,98058.06
2022-10-22T09:31:21.198Z,98063.34
2022-10-22T09:34:23.339Z,98084.03
2022-10-22T09:37:28.706Z,98095.50
2022-10-22T09:40:31.724Z,98091.25
2022-10-22T09:43:35.294Z,98093.13
2022-10-22T09:46:44.758Z,98093.72
2022-10-22T09:49:46.808Z,98086.22
2022-10-22T09:53:01.978Z,98084.38
2022-10-22T09:56:10.083Z,98082.56
2022-10-22T09:59:17.190Z,98091.59
2022-10-22T10:02:37.531Z,98096.59
2022-10-22T10:05:41.657Z,98103.50
2022-10-22T10:08:43.982Z,98104.72
2022-10-22T10:11:50.140Z,98091.53
2022-10-22T10:15:01.425Z,98090.88
2022-10-22T10:18:18.488Z,98082.56
2022-10-22T10:21:36.309Z,98079.34
2022-10-22T10:25:10.913Z,98084.38
2022-10-22T10:28:31.394Z,98088.31
2022-10-22T10:31:42.209Z,98092.34
2022-10-22T10:34:51.028Z,98095.59
2022-10-22T10:38:33.929Z,98104.47
2022-10-22T10:41:48.385Z,98096.50
2022-10-22T10:45:33.060Z,98088.91
2022-10-22T10:48:57.115Z,98091.47
2022-10-22T10:52:21.467Z,98094.69
2022-10-22T10:55:33.577Z,98097.25
2022-10-22T10:58:45.461Z,98088.41
2022-10-22T11:01:54.251Z,98083.44
2022-10-22T11:05:12.176Z,98091.09
2022-10-22T11:08:29.269Z,98079.13
2022-10-22T11:11:51.234Z,98076.69
2022-10-22T11:15:04.353Z,98094.22
2022-10-22T11:18:15.164Z,98089.94
2022-10-22T11:21:23.001Z,98090.75
2022-10-22T11:24:29.301Z,98084.44
2022-10-22T11:27:43.281Z,98085.19
2022-10-22T11:30:49.713Z,98086.84
2022-10-22T11:34:04.913Z,98082.56
2022-10-22T11:37:14.022Z,98093.41
2022-10-22T11:40:21.768Z,98099.56
2022-10-22T11:43:35.848Z,98095.03
2022-10-22T11:46:47.647Z,98089.88
2022-10-22T11:49:59.340Z,98092.03
2022-10-22T11:53:13.860Z,98085.38
2022-10-22T11:56:25.633Z,98086.47
2022-10-22T11:59:49.959Z,98087.34
2022-10-22T12:03:03.841Z,98080.41
2022-10-22T12:06:12.879Z,98082.94
2022-10-22T12:09:14.961Z,98071.88
2022-10-22T12:12:21.243Z,98080.13
2022-10-22T12:15:27.371Z,98081.22
2022-10-22T12:18:41.530Z,98070.81
2022-10-22T12:21:49.156Z,98074.56
2022-10-22T12:24:58.296Z,98069.09
2022-10-22T12:28:01.281Z,98077.03
2022-10-22T12:31:03.476Z,98072.47
2022-10-22T12:34:05.939Z,98080.53
2022-10-22T12:37:08.294Z,98083.72
2022-10-22T12:40:17.543Z,98079.94
2022-10-22T12:43:25.620Z,98077.06
2022-10-22T12:46:30.228Z,98065.50
2022-10-22T12:49:39.867Z,98066.97
2022-10-22T12:52:44.548Z,98057.56
2022-10-22T12:55:49.900Z,98060.75
2022-10-22T12:59:04.008Z,98067.41
2022-10-22T13:02:27.154Z,98059.22
2022-10-22T13:05:39.589Z,98057.41
2022-10-22T13:08:42.058Z,98054.94
2022-10-22T13:11:49.659Z,98056.78
2022-10-22T13:14:51.829Z,98056.31
2022-10-22T13:18:18.671Z,98064.41
2022-10-22T13:21:28.725Z,98067.47
2022-10-22T13:24:31.298Z,98060.44
2022-10-22T13:27:33.624Z,98068.81
2022-10-22T13:30:37.217Z,98068.91
2022-10-22T13:33:44.369Z,98068.22
2022-10-22T13:36:47.097Z,98065.16
2022-10-22T13:39:49.845Z,98068.63
2022-10-22T13:42:51.667Z,98066.91
2022-10-22T13:45:56.808Z,98065.25
2022-10-22T13:49:00.141Z,98067.50
2022-10-22T13:52:02.984Z,98071.94
2022-10-22T13:55:20.626Z,98069.78
2022-10-22T13:58:25.993Z,98074.06
2022-10-22T14:01:28.307Z,98077.50
2022-10-22T14:04:30.437Z,98065.06
2022-10-22T14:07:32.859Z,98058.91
2022-10-22T14:10:34.715Z,98053.91
2022-10-22T14:13:37.137Z,98054.94
2022-10-22T14:16:39.236Z,98056.28
2022-10-22T14:19:41.030Z,98061.75
2022-10-22T14:22:43.491Z,98062.25
2022-10-22T14:25:45.822Z,98055.06
2022-10-22T14:29:08.702Z,98056.31
2022-10-22T14:32:17.748Z,98067.22
2022-10-22T14:35:22.700Z,98057.19
2022-10-22T14:38:24.731Z,98056.38
2022-10-22T14:41:29.016Z,98053.13
2022-10-22T14:44:30.987Z,98048.19
2022-10-22T14:47:33.761Z,98040.91
2022-10-22T14:50:35.985Z,98047.00
2022-10-22T14:53:38.842Z,98043.72
2022-10-22T14:56:41.464Z,98037.28
2022-10-22T14:59:43.385Z,98049.94
2022-10-22T15:02:46.038Z,98051.25
2022-10-22T15:05:54.300Z,98055.66
2022-10-22T15:08:57.332Z,98050.34
2022-10-22T15:11:59.535Z,98055.97
2022-10-22T15:15:02.275Z,98056.97
2022-10-22T15:18:04.736Z,98065.97
2022-10-22T15:21:12.049Z,98068.38
2022-10-22T15:24:13.938Z,98077.78
2022-10-22T15:27:17.118Z,98071.41
2022-10-22T15:30:19.177Z,98070.47
2022-10-22T15:33:22.051Z,98070.47
2022-10-22T15:36:24.164Z,98060.56
2022-10-22T15:39:28.152Z,98073.69
2022-10-22T15:42:30.733Z,98065.81
2022-10-22T15:45:33.001Z,98071.75
2022-10-22T15:48:36.104Z,98079.94
2022-10-22T15:51:38.664Z,98084.25
2022-10-22T15:54:43.107Z,98084.78
2022-10-22T15:57:45.898Z,98086.13
2022-10-22T16:00:48.927Z,98093.78
2022-10-22T16:04:01.268Z,98110.06
2022-10-22T16:07:03.255Z,98109.81
2022-10-22T16:10:08.851Z,98108.22
2022-10-22T16:13:11.211Z,98120.97
2022-10-22T16:16:13.103Z,98125.63
2022-10-22T16:19:17.905Z,98130.25
2022-10-22T16:22:20.272Z,98132.72
2022-10-22T16:25:23.048Z,98135.50
2022-10-22T16:28:25.169Z,98140.84
2022-10-22T16:31:27.988Z,98131.09
2022-10-22T16:34:30.511Z,98143.91
2022-10-22T16:37:32.498Z,98164.34
2022-10-22T16:40:35.545Z,98166.84
2022-10-22T16:43:38.495Z,98183.81
2022-10-22T16:46:40.760Z,98178.75
2022-10-22T16:49:44.053Z,98177.94
2022-10-22T16:52:46.126Z,98176.63
2022-10-22T16:55:49.005Z,98186.19
2022-10-22T16:58:53.820Z,98183.16
2022-10-22T17:01:56.404Z,98189.22
2022-10-22T17:04:59.001Z,98192.81
2022-10-22T17:08:01.425Z,98190.75
2022-10-22T17:11:08.515Z,98196.25
2022-10-22T17:14:11.049Z,98186.03
2022-10-22T17:17:13.585Z,98181.75
2022-10-22T17:20:15.684Z,98185.31
2022-10-22T17:23:18.130Z,98174.97
2022-10-22T17:26:22.403Z,98183.47
2022-10-22T17:29:25.437Z,98192.81
2022-10-22T17:32:27.704Z,98195.91
2022-10-22T17:35:35.264Z,98206.91
2022-10-22T17:38:38.955Z,98221.81
2022-10-22T17:41:41.635Z,98211.72
2022-10-22T17:44:43.728Z,98210.06
2022-10-22T17:47:46.241Z,98214.06
2022-10-22T17:50:51.007Z,98214.06
2022-10-22T17:53:55.322Z,98222.22
2022-10-22T17:56:57.563Z,98225.25
2022-10-22T18:00:00.511Z,98233.22
2022-10-22T18:03:02.591Z,98238.75
2022-10-22T18:06:10.082Z,98246.63
2022-10-22T18:09:18.302Z,98242.91
2022-10-22T18:12:22.037Z,98243.59
2022-10-22T18:15:24.686Z,98244.38
2022-10-22T18:18:29.722Z,98251.16
2022-10-22T18:21:31.799Z,98248.09
2022-10-22T18:24:36.233Z,98242.72
2022-10-22T18:27:39.264Z,98247.97
2022-10-22T18:30:42.391Z,98249.88
2022-10-22T18:33:44.937Z,98248.91
2022-10-22T18:36:46.873Z,98245.50
2022-10-22T18:39:50.105Z,98248.03
2022-10-22T18:42:52.290Z,98237.06
2022-10-22T18:45:55.185Z,98243.81
2022-10-22T18:48:58.650Z,98239.09
2022-10-22T18:52:01.797Z,98233.56
2022-10-22T18:55:04.311Z,98237.47
2022-10-22T18:58:07.267Z,98232.22
2022-10-22T19:01:15.140Z,98237.47
2022-10-22T19:04:18.480Z,98240.75
2022-10-22T19:07:20.517Z,98243.38
2022-10-22T19:10:22.450Z,98247.06
2022-10-22T19:13:25.934Z,98251.91
2022-10-22T19:16:28.792Z,98264.50
2022-10-22T19:19:31.741Z,98254.78
2022-10-22T19:22:34.493Z,98264.28
2022-10-22T19:25:37.893Z,98268.56
2022-10-22T19:28:40.824Z,98272.56
2022-10-22T19:31:48.221Z,98283.31
2022-10-22T19:34:51.178Z,98285.41
2022-10-22T19:37:54.016Z,98294.53
2022-10-22T19:40:56.431Z,98289.53
2022-10-22T19:44:00.169Z,98299.91
2022-10-22T19:47:02.064Z,98300.19
2022-10-22T19:50:04.696Z,98300.94
2022-10-22T19:53:07.845Z,98308.13
2022-10-22T19:56:11.540Z,98310.28
2022-10-22T19:59:16.108Z,98315.56
2022-10-22T20:02:18.749Z,98315.25
2022-10-22T20:08:25.981Z,98314.97
2022-10-22T20:11:29.932Z,98328.16
2022-10-22T20:14:32.423Z,98326.50
2022-10-22T20:17:34.547Z,98335.50
2022-10-22T20:20:39.981Z,98321.09
2022-10-22T20:23:43.229Z,98329.38
2022-10-22T20:26:47.278Z,98334.06
2022-10-22T20:29:50.715Z,98331.44
2022-10-22T20:32:53.370Z,98336.97
2022-10-22T20:36:04.347Z,98334.47
2022-10-22T20:39:08.989Z,98334.19
2022-10-22T20:42:11.516Z,98331.56
2022-10-22T20:45:13.696Z,98341.28
2022-10-22T20:48:15.632Z,98343.59
2022-10-22T20:51:17.663Z,98341.94
2022-10-22T20:54:20.268Z,98346.78
2022-10-22T20:57:23.058Z,98349.03
2022-10-22T21:00:25.141Z,98347.75
2022-10-22T21:03:27.143Z,98349.13
2022-10-22T21:06:30.143Z,98352.97
2022-10-22T21:09:34.362Z,98342.63
2022-10-22T21:12:42.034Z,98345.53
2022-10-22T21:15:44.588Z,98340.97
2022-10-22T21:18:47.164Z,98347.03
2022-10-22T21:21:49.808Z,98351.75
2022-10-22T21:24:52.355Z,98358.13
2022-10-22T21:27:56.668Z,98358.56
2022-10-22T21:30:58.646Z,98360.63
2022-10-22T21:34:00.528Z,98365.72
2022-10-22T21:37:02.432Z,98370.00
2022-10-22T21:40:05.250Z,98374.56
2022-10-22T21:43:07.135Z,98376.09
2022-10-22T21:46:12.499Z,98378.31
2022-10-22T21:49:14.479Z,98369.75
2022-10-22T21:52:17.049Z,98368.78
2022-10-22T21:55:19.280Z,98368.09
2022-10-22T21:58:21.010Z,98375.28
2022-10-22T22:01:24.112Z,98374.22
2022-10-22T22:04:26.735Z,98376.69
2022-10-22T22:07:29.128Z,98376.56
2022-10-22T22:10:31.283Z,98376.13
2022-10-22T22:13:33.254Z,98383.59
2022-10-22T22:16:36.074Z,98382.75
2022-10-22T22:19:41.183Z,98384.03
2022-10-22T22:22:43.733Z,98389.41
2022-10-22T22:25:46.143Z,98394.53
2022-10-22T22:28:48.914Z,98392.59
2022-10-22T22:31:50.763Z,98393.28
2022-10-22T22:34:52.564Z,98389.97
2022-10-22T22:37:55.443Z,98398.13
2022-10-22T22:40:59.600Z,98401.66
2022-10-22T22:44:02.186Z,98415.78
2022-10-22T22:47:05.212Z,98427.81
2022-10-22T22:50:07.586Z,98418.41
2022-10-22T22:53:09.847Z,98423.84
2022-10-22T22:56:18.499Z,98416.38
2022-10-22T22:59:20.600Z,98420.84
2022-10-22T23:02:22.406Z,98423.97
2022-10-22T23:05:25.305Z,98418.88
2022-10-22T23:08:27.080Z,98416.09
2022-10-22T23:11:29.790Z,98421.06
2022-10-22T23:14:32.037Z,98418.47
2022-10-22T23:17:33.712Z,98415.44
2022-10-22T23:20:38.033Z,98410.19
2022-10-22T23:23:43.552Z,98418.72
2022-10-22T23:26:47.699Z,98410.19
2022-10-22T23:29:49.358Z,98402.44
2022-10-22T23:32:51.753Z,98400.78
2022-10-22T23:35:53.786Z,98396.78
2022-10-22T23:38:55.997Z,98399.69
2022-10-22T23:41:58.500Z,98406.59
2022-10-22T23:45:00.437Z,98404.09
2022-10-22T23:48:03.346Z,98410.84
2022-10-22T23:51:09.793Z,98412.09
2022-10-22T23:54:14.377Z,98415.72
2022-10-22T23:57:16.252Z,98413.75
