createdAt,value
2022-11-27T00:01:35.224Z,102476.00
2022-11-27T00:04:02.618Z,102484.00
2022-11-27T00:06:31.537Z,102476.00
2022-11-27T00:09:12.625Z,102480.00
2022-11-27T00:11:40.331Z,102482.00
2022-11-27T00:14:10.537Z,102469.00
2022-11-27T00:16:37.426Z,102477.00
2022-11-27T00:19:05.073Z,102466.00
2022-11-27T00:21:35.151Z,102474.00
2022-11-27T00:24:06.054Z,102468.00
2022-11-27T00:26:37.794Z,102471.00
2022-11-27T00:29:06.457Z,102465.00
2022-11-27T00:31:35.221Z,102460.00
2022-11-27T00:34:04.994Z,102460.00
2022-11-27T00:36:34.668Z,102466.00
2022-11-27T00:39:02.033Z,102462.00
2022-11-27T00:41:30.497Z,102461.00
2022-11-27T00:43:58.539Z,102457.00
2022-11-27T00:46:29.633Z,102473.00
2022-11-27T00:49:03.207Z,102469.00
2022-11-27T00:51:30.812Z,102466.00
2022-11-27T00:53:58.284Z,102463.00
2022-11-27T00:56:31.965Z,102458.00
2022-11-27T00:58:59.177Z,102457.00
2022-11-27T01:01:36.725Z,102457.00
2022-11-27T01:04:06.633Z,102458.00
2022-11-27T01:06:33.995Z,102456.00
2022-11-27T01:09:02.043Z,102452.00
2022-11-27T01:11:32.469Z,102459.00
2022-11-27T01:14:03.666Z,102454.00
2022-11-27T01:16:33.469Z,102455.00
2022-11-27T01:19:02.160Z,102456.00
2022-11-27T01:21:33.934Z,102441.00
2022-11-27T01:24:04.564Z,102433.00
2022-11-27T01:26:31.995Z,102438.00
2022-11-27T01:28:59.719Z,102441.00
2022-11-27T01:31:31.324Z,102434.00
2022-11-27T01:34:05.423Z,102441.00
2022-11-27T01:36:33.485Z,102440.00
2022-11-27T01:39:01.318Z,102440.00
2022-11-27T01:41:36.061Z,102436.00
2022-11-27T01:44:24.442Z,102433.00
2022-11-27T01:47:07.246Z,102422.00
2022-11-27T01:49:48.943Z,102417.00
2022-11-27T01:52:25.850Z,102413.00
2022-11-27T01:55:09.025Z,102404.00
2022-11-27T01:57:44.720Z,102400.00
2022-11-27T02:00:15.239Z,102401.00
2022-11-27T02:02:44.117Z,102397.00
2022-11-27T02:05:16.909Z,102400.00
2022-11-27T02:07:45.188Z,102395.00
2022-11-27T02:10:12.854Z,102407.00
2022-11-27T02:13:06.280Z,102402.00
2022-11-27T02:16:17.626Z,102391.00
2022-11-27T02:19:13.387Z,102387.00
2022-11-27T02:21:56.472Z,102382.00
2022-11-27T02:24:55.960Z,102388.00
2022-11-27T02:27:52.237Z,102390.00
2022-11-27T02:30:19.730Z,102382.00
2022-11-27T02:33:02.729Z,102391.00
2022-11-27T02:35:49.833Z,102388.00
2022-11-27T02:38:28.109Z,102390.00
2022-11-27T02:41:09.357Z,102377.00
2022-11-27T02:43:46.923Z,102392.00
2022-11-27T02:46:16.896Z,102385.00
2022-11-27T02:49:08.546Z,102391.00
2022-11-27T02:51:41.907Z,102388.00
2022-11-27T02:54:18.207Z,102395.00
2022-11-27T02:56:48.219Z,102386.00
2022-11-27T02:59:17.990Z,102394.00
2022-11-27T03:01:51.459Z,102399.00
2022-11-27T03:04:33.362Z,102388.00
2022-11-27T03:07:07.842Z,102378.00
2022-11-27T03:09:39.879Z,102372.00
2022-11-27T03:12:09.720Z,102385.00
2022-11-27T03:14:40.848Z,102375.00
2022-11-27T03:17:42.964Z,102370.00
2022-11-27T03:20:21.954Z,102381.00
2022-11-27T03:22:48.842Z,102372.00
2022-11-27T03:25:16.573Z,102371.00
2022-11-27T03:27:51.978Z,102384.00
2022-11-27T03:30:18.781Z,102383.00
2022-11-27T03:32:46.117Z,102375.00
2022-11-27T03:35:18.281Z,102382.00
2022-11-27T03:37:45.236Z,102389.00
2022-11-27T03:40:13.466Z,102389.00
2022-11-27T03:43:13.594Z,102388.00
2022-11-27T03:46:03.823Z,102387.00
2022-11-27T03:48:43.027Z,102389.00
2022-11-27T03:51:30.906Z,102375.00
2022-11-27T03:54:18.760Z,102387.00
2022-11-27T03:57:01.896Z,102371.00
2022-11-27T03:59:39.067Z,102375.00
2022-11-27T04:02:05.892Z,102385.00
2022-11-27T04:04:32.669Z,102371.00
2022-11-27T04:06:59.434Z,102369.00
2022-11-27T04:09:26.208Z,102384.00
2022-11-27T04:11:52.956Z,102377.00
2022-11-27T04:14:19.890Z,102361.00
2022-11-27T04:16:46.838Z,102381.00
2022-11-27T04:19:13.773Z,102372.00
2022-11-27T04:21:40.504Z,102384.00
2022-11-27T04:24:07.528Z,102378.00
2022-11-27T04:26:34.269Z,102381.00
2022-11-27T04:29:01.218Z,102378.00
2022-11-27T04:31:28.028Z,102389.00
2022-11-27T04:33:54.955Z,102369.00
2022-11-27T04:36:21.780Z,102382.00
2022-11-27T04:38:48.533Z,102376.00
2022-11-27T04:41:15.483Z,102375.00
2022-11-27T04:43:42.269Z,102372.00
2022-11-27T04:46:09.128Z,102366.00
2022-11-27T04:48:35.929Z,102375.00
2022-11-27T04:51:02.750Z,102373.00
2022-11-27T04:53:29.556Z,102387.00
2022-11-27T04:55:56.310Z,102376.00
2022-11-27T04:58:23.136Z,102376.00
2022-11-27T05:00:49.996Z,102376.00
2022-11-27T05:03:16.889Z,102373.00
2022-11-27T05:05:43.759Z,102383.00
2022-11-27T05:08:10.503Z,102378.00
2022-11-27T05:10:37.249Z,102365.00
2022-11-27T05:13:04.071Z,102369.00
2022-11-27T05:15:30.784Z,102374.00
2022-11-27T05:17:57.529Z,102370.00
2022-11-27T05:20:24.323Z,102376.00
2022-11-27T05:22:51.060Z,102382.00
2022-11-27T05:25:17.885Z,102375.00
2022-11-27T05:27:44.727Z,102375.00
2022-11-27T05:30:11.727Z,102383.00
2022-11-27T05:32:38.577Z,102384.00
2022-11-27T05:35:05.940Z,102371.00
2022-11-27T05:37:32.866Z,102374.00
2022-11-27T05:39:59.641Z,102375.00
2022-11-27T05:42:26.573Z,102377.00
2022-11-27T05:44:58.001Z,102378.00
2022-11-27T05:47:25.345Z,102383.00
2022-11-27T05:49:52.216Z,102386.00
2022-11-27T05:52:19.012Z,102375.00
2022-11-27T05:54:45.934Z,102377.00
2022-11-27T05:57:12.794Z,102372.00
2022-11-27T05:59:39.550Z,102375.00
2022-11-27T06:02:06.459Z,102370.00
2022-11-27T06:04:34.834Z,102369.00
2022-11-27T06:07:01.622Z,102355.00
2022-11-27T06:09:28.348Z,102354.00
2022-11-27T06:11:55.158Z,102349.00
2022-11-27T06:14:22.029Z,102341.00
2022-11-27T06:16:48.932Z,102335.00
2022-11-27T06:19:15.975Z,102351.00
2022-11-27T06:21:42.798Z,102342.00
2022-11-27T06:24:10.910Z,102327.00
2022-11-27T06:26:37.732Z,102346.00
2022-11-27T06:29:04.723Z,102329.00
2022-11-27T06:31:33.458Z,102348.00
2022-11-27T06:34:01.411Z,102340.00
2022-11-27T06:36:33.180Z,102344.00
2022-11-27T06:39:00.774Z,102337.00
2022-11-27T06:41:28.646Z,102351.00
2022-11-27T06:43:58.691Z,102344.00
2022-11-27T06:46:26.963Z,102337.00
2022-11-27T06:48:55.307Z,102334.00
2022-11-27T06:51:26.444Z,102342.00
2022-11-27T06:53:53.673Z,102345.00
2022-11-27T06:56:26.084Z,102336.00
2022-11-27T06:58:57.000Z,102345.00
2022-11-27T07:01:26.278Z,102354.00
2022-11-27T07:03:53.636Z,102347.00
2022-11-27T07:06:24.194Z,102342.00
2022-11-27T07:08:51.612Z,102350.00
2022-11-27T07:11:22.864Z,102345.00
2022-11-27T07:13:52.013Z,102350.00
2022-11-27T07:16:19.357Z,102337.00
2022-11-27T07:18:53.740Z,102323.00
2022-11-27T07:21:21.653Z,102316.00
2022-11-27T07:23:48.412Z,102316.00
2022-11-27T07:26:18.801Z,102315.00
2022-11-27T07:28:46.117Z,102316.00
2022-11-27T07:31:16.194Z,102322.00
2022-11-27T07:33:43.328Z,102325.00
2022-11-27T07:36:17.602Z,102328.00
2022-11-27T07:38:46.269Z,102325.00
2022-11-27T07:41:13.852Z,102319.00
2022-11-27T07:43:42.632Z,102317.00
2022-11-27T07:46:20.635Z,102322.00
2022-11-27T07:48:48.180Z,102315.00
2022-11-27T07:51:18.981Z,102312.00
2022-11-27T07:53:46.018Z,102307.00
2022-11-27T07:56:15.965Z,102310.00
2022-11-27T07:58:43.083Z,102314.00
2022-11-27T08:01:17.978Z,102307.00
2022-11-27T08:03:46.508Z,102309.00
2022-11-27T08:06:25.687Z,102304.00
2022-11-27T08:08:55.917Z,102303.00
2022-11-27T08:11:35.690Z,102314.00
2022-11-27T08:14:06.868Z,102312.00
2022-11-27T08:16:35.525Z,102310.00
2022-11-27T08:19:02.548Z,102303.00
2022-11-27T08:21:30.289Z,102310.00
2022-11-27T08:23:58.148Z,102298.00
2022-11-27T08:26:27.565Z,102303.00
2022-11-27T08:28:55.401Z,102298.00
2022-11-27T08:31:22.410Z,102300.00
2022-11-27T08:33:49.739Z,102301.00
2022-11-27T08:36:18.403Z,102310.00
2022-11-27T08:38:46.229Z,102306.00
2022-11-27T08:41:13.331Z,102304.00
2022-11-27T08:43:40.109Z,102295.00
2022-11-27T08:46:07.449Z,102286.00
2022-11-27T08:48:35.138Z,102291.00
2022-11-27T08:51:12.159Z,102298.00
2022-11-27T08:53:40.077Z,102304.00
2022-11-27T08:56:17.787Z,102303.00
2022-11-27T08:58:45.918Z,102301.00
2022-11-27T09:01:29.692Z,102306.00
2022-11-27T09:03:57.839Z,102301.00
2022-11-27T09:06:30.636Z,102295.00
2022-11-27T09:09:00.161Z,102298.00
2022-11-27T09:11:29.361Z,102300.00
2022-11-27T09:13:56.159Z,102298.00
2022-11-27T09:16:25.073Z,102302.00
2022-11-27T09:18:54.202Z,102302.00
2022-11-27T09:21:23.814Z,102300.00
2022-11-27T09:23:56.254Z,102302.00
2022-11-27T09:26:25.448Z,102296.00
2022-11-27T09:28:54.511Z,102290.00
2022-11-27T09:31:22.920Z,102292.00
2022-11-27T09:33:50.198Z,102277.00
2022-11-27T09:36:21.291Z,102277.00
2022-11-27T09:38:48.196Z,102280.00
2022-11-27T09:41:39.363Z,102274.00
2022-11-27T09:44:40.192Z,102276.00
2022-11-27T09:47:21.125Z,102276.00
2022-11-27T09:50:11.836Z,102263.00
2022-11-27T09:52:59.620Z,102255.00
2022-11-27T09:55:41.675Z,102258.00
2022-11-27T09:58:38.656Z,102247.00
2022-11-27T10:01:28.985Z,102246.00
2022-11-27T10:04:02.450Z,102248.00
2022-11-27T10:07:15.434Z,102242.00
2022-11-27T10:10:21.284Z,102252.00
2022-11-27T10:13:28.814Z,102258.00
2022-11-27T10:16:05.680Z,102248.00
2022-11-27T10:18:47.844Z,102250.00
2022-11-27T10:21:49.245Z,102248.00
2022-11-27T10:24:36.748Z,102243.00
2022-11-27T10:27:18.119Z,102228.00
2022-11-27T10:29:55.058Z,102245.00
2022-11-27T10:35:26.361Z,102242.00
2022-11-27T10:38:35.586Z,102237.00
2022-11-27T10:41:47.523Z,102241.00
2022-11-27T10:44:42.050Z,102244.00
2022-11-27T10:47:13.934Z,102236.00
2022-11-27T10:49:42.882Z,102225.00
2022-11-27T10:52:17.398Z,102221.00
2022-11-27T10:54:54.614Z,102220.00
2022-11-27T10:57:51.035Z,102225.00
2022-11-27T11:00:25.570Z,102218.00
2022-11-27T11:03:06.505Z,102217.00
2022-11-27T11:05:51.104Z,102212.00
2022-11-27T11:08:22.183Z,102208.00
2022-11-27T11:11:05.720Z,102206.00
2022-11-27T11:13:42.864Z,102204.00
2022-11-27T11:16:14.948Z,102195.00
2022-11-27T11:18:54.724Z,102188.00
2022-11-27T11:21:42.282Z,102194.00
2022-11-27T11:24:31.497Z,102215.00
2022-11-27T11:27:04.487Z,102222.00
2022-11-27T11:29:37.709Z,102207.00
2022-11-27T11:32:11.819Z,102199.00
2022-11-27T11:34:45.647Z,102211.00
2022-11-27T11:37:48.784Z,102205.00
2022-11-27T11:40:16.745Z,102202.00
2022-11-27T11:43:09.964Z,102191.00
2022-11-27T11:45:50.181Z,102194.00
2022-11-27T11:48:27.941Z,102196.00
2022-11-27T11:51:13.334Z,102198.00
2022-11-27T11:53:48.164Z,102193.00
2022-11-27T11:56:35.201Z,102191.00
2022-11-27T11:59:43.737Z,102205.00
2022-11-27T12:02:39.168Z,102193.00
2022-11-27T12:05:41.001Z,102185.00
2022-11-27T12:08:34.838Z,102180.00
2022-11-27T12:11:16.620Z,102179.00
2022-11-27T12:14:11.367Z,102173.00
2022-11-27T12:17:03.412Z,102166.00
2022-11-27T12:19:59.652Z,102167.00
2022-11-27T12:22:38.193Z,102160.00
2022-11-27T12:25:29.898Z,102149.00
2022-11-27T12:28:09.356Z,102136.00
2022-11-27T12:30:50.805Z,102134.00
2022-11-27T12:33:40.050Z,102127.00
2022-11-27T12:36:59.324Z,102130.00
2022-11-27T12:39:45.414Z,102132.00
2022-11-27T12:42:37.706Z,102118.00
2022-11-27T12:45:21.023Z,102110.00
2022-11-27T12:48:03.005Z,102093.00
2022-11-27T12:50:43.901Z,102104.00
2022-11-27T12:53:36.464Z,102113.00
2022-11-27T12:56:18.511Z,102091.00
2022-11-27T12:58:56.824Z,102090.00
2022-11-27T13:01:31.506Z,102090.00
2022-11-27T13:04:23.338Z,102092.00
2022-11-27T13:07:09.928Z,102098.00
2022-11-27T13:09:51.632Z,102084.00
2022-11-27T13:12:32.712Z,102088.00
2022-11-27T13:15:08.660Z,102088.00
2022-11-27T13:17:43.993Z,102077.00
2022-11-27T13:20:24.365Z,102077.00
2022-11-27T13:22:51.961Z,102068.00
2022-11-27T13:25:18.874Z,102071.00
2022-11-27T13:27:50.802Z,102060.00
2022-11-27T13:30:32.790Z,102056.00
2022-11-27T13:33:02.075Z,102053.00
2022-11-27T13:35:34.483Z,102055.00
2022-11-27T13:38:26.567Z,102062.00
2022-11-27T13:40:58.513Z,102049.00
2022-11-27T13:43:34.140Z,102050.00
2022-11-27T13:46:06.889Z,102044.00
2022-11-27T13:48:38.579Z,102033.00
2022-11-27T13:51:09.379Z,102034.00
2022-11-27T13:53:42.312Z,102024.00
2022-11-27T13:56:09.944Z,102027.00
2022-11-27T13:58:42.798Z,102021.00
2022-11-27T14:01:20.798Z,102027.00
2022-11-27T14:03:48.468Z,102021.00
2022-11-27T14:06:30.457Z,102024.00
2022-11-27T14:09:07.352Z,102017.00
2022-11-27T14:11:43.928Z,102015.00
2022-11-27T14:14:18.062Z,102013.00
2022-11-27T14:17:04.961Z,102010.00
2022-11-27T14:19:43.697Z,102008.00
2022-11-27T14:23:10.418Z,102017.00
2022-11-27T14:25:38.001Z,102023.00
2022-11-27T14:28:22.476Z,102025.00
2022-11-27T14:30:56.931Z,102025.00
2022-11-27T14:33:47.325Z,102020.00
2022-11-27T14:36:30.674Z,102017.00
2022-11-27T14:38:58.679Z,102011.00
2022-11-27T14:41:27.270Z,102019.00
2022-11-27T14:44:14.736Z,102023.00
2022-11-27T14:46:41.808Z,102017.00
2022-11-27T14:49:21.479Z,102011.00
2022-11-27T14:51:50.557Z,102008.00
2022-11-27T14:54:37.185Z,102009.00
2022-11-27T14:57:07.586Z,102008.00
2022-11-27T14:59:34.503Z,102017.00
2022-11-27T15:02:08.684Z,102018.00
2022-11-27T15:04:38.653Z,102015.00
2022-11-27T15:07:15.946Z,102003.00
2022-11-27T15:09:53.437Z,101996.00
2022-11-27T15:12:32.216Z,101999.00
2022-11-27T15:15:23.527Z,101995.00
2022-11-27T15:17:58.684Z,101992.00
2022-11-27T15:20:37.254Z,101995.00
2022-11-27T15:23:14.297Z,101979.00
2022-11-27T15:25:44.897Z,101989.00
2022-11-27T15:28:23.867Z,101975.00
2022-11-27T15:30:50.940Z,101974.00
2022-11-27T15:33:33.041Z,101979.00
2022-11-27T15:36:21.937Z,101977.00
2022-11-27T15:38:51.117Z,101975.00
2022-11-27T15:41:30.325Z,101973.00
2022-11-27T15:43:57.403Z,101971.00
2022-11-27T15:46:30.350Z,101976.00
2022-11-27T15:48:57.565Z,101979.00
2022-11-27T15:51:24.411Z,101960.00
2022-11-27T15:53:51.508Z,101967.00
2022-11-27T15:56:18.401Z,101967.00
2022-11-27T15:58:45.246Z,101961.00
2022-11-27T16:01:13.368Z,101953.00
2022-11-27T16:03:40.582Z,101945.00
2022-11-27T16:06:09.129Z,101943.00
2022-11-27T16:08:36.474Z,101954.00
2022-11-27T16:11:08.469Z,101949.00
2022-11-27T16:13:35.324Z,101945.00
2022-11-27T16:16:08.719Z,101932.00
2022-11-27T16:18:35.865Z,101933.00
2022-11-27T16:21:08.846Z,101939.00
2022-11-27T16:23:37.730Z,101941.00
2022-11-27T16:26:05.819Z,101940.00
2022-11-27T16:28:33.283Z,101941.00
2022-11-27T16:31:04.021Z,101934.00
2022-11-27T16:33:32.396Z,101934.00
2022-11-27T16:36:13.024Z,101925.00
2022-11-27T16:38:40.903Z,101913.00
2022-11-27T16:41:17.319Z,101914.00
2022-11-27T16:43:48.551Z,101908.00
2022-11-27T16:46:19.975Z,101906.00
2022-11-27T16:48:49.051Z,101914.00
2022-11-27T16:51:25.680Z,101907.00
2022-11-27T16:53:57.195Z,101918.00
2022-11-27T16:56:26.866Z,101912.00
2022-11-27T16:58:59.343Z,101910.00
2022-11-27T17:01:35.866Z,101907.00
2022-11-27T17:04:08.782Z,101910.00
2022-11-27T17:06:38.536Z,101901.00
2022-11-27T17:09:07.900Z,101903.00
2022-11-27T17:11:40.936Z,101900.00
2022-11-27T17:14:09.146Z,101902.00
2022-11-27T17:16:39.889Z,101902.00
2022-11-27T17:19:07.133Z,101880.00
2022-11-27T17:21:35.394Z,101895.00
2022-11-27T17:24:11.581Z,101884.00
2022-11-27T17:26:43.216Z,101876.00
2022-11-27T17:29:20.942Z,101873.00
2022-11-27T17:31:47.918Z,101879.00
2022-11-27T17:34:16.654Z,101879.00
2022-11-27T17:36:45.093Z,101870.00
2022-11-27T17:39:14.642Z,101858.00
2022-11-27T17:41:44.781Z,101862.00
2022-11-27T17:44:12.490Z,101854.00
2022-11-27T17:46:40.058Z,101848.00
2022-11-27T17:49:08.313Z,101848.00
2022-11-27T17:51:36.550Z,101845.00
2022-11-27T17:54:05.299Z,101842.00
2022-11-27T17:56:34.128Z,101836.00
2022-11-27T17:59:00.868Z,101838.00
2022-11-27T18:01:31.346Z,101838.00
2022-11-27T18:04:00.907Z,101830.00
2022-11-27T18:06:27.930Z,101829.00
2022-11-27T18:08:56.579Z,101822.00
2022-11-27T18:11:27.709Z,101824.00
2022-11-27T18:13:54.850Z,101818.00
2022-11-27T18:16:28.973Z,101821.00
2022-11-27T18:18:58.084Z,101814.00
2022-11-27T18:21:29.089Z,101805.00
2022-11-27T18:27:07.281Z,101801.00
2022-11-27T18:29:29.743Z,101790.00
2022-11-27T18:31:56.632Z,101796.00
2022-11-27T18:34:23.438Z,101804.00
2022-11-27T18:36:50.240Z,101797.00
2022-11-27T18:39:17.111Z,101786.00
2022-11-27T18:41:43.843Z,101792.00
2022-11-27T18:44:10.586Z,101793.00
2022-11-27T18:46:37.782Z,101796.00
2022-11-27T18:49:04.924Z,101791.00
2022-11-27T18:51:31.699Z,101805.00
2022-11-27T18:53:58.600Z,101808.00
2022-11-27T18:56:30.353Z,101800.00
2022-11-27T18:59:03.245Z,101804.00
2022-11-27T19:01:39.580Z,101803.00
2022-11-27T19:04:11.058Z,101807.00
2022-11-27T19:06:39.292Z,101810.00
2022-11-27T19:09:06.777Z,101797.00
2022-11-27T19:11:34.971Z,101802.00
2022-11-27T19:14:01.996Z,101799.00
2022-11-27T19:16:34.428Z,101799.00
2022-11-27T19:19:04.501Z,101788.00
2022-11-27T19:21:33.229Z,101793.00
2022-11-27T19:24:03.230Z,101796.00
2022-11-27T19:26:34.708Z,101793.00
2022-11-27T19:29:05.636Z,101788.00
2022-11-27T19:31:37.518Z,101790.00
2022-11-27T19:34:06.635Z,101780.00
2022-11-27T19:36:35.802Z,101788.00
2022-11-27T19:39:08.553Z,101779.00
2022-11-27T19:41:35.760Z,101766.00
2022-11-27T19:44:04.769Z,101773.00
2022-11-27T19:46:36.079Z,101761.00
2022-11-27T19:49:07.963Z,101763.00
2022-11-27T19:51:39.073Z,101756.00
2022-11-27T19:54:10.411Z,101757.00
2022-11-27T19:56:39.795Z,101754.00
2022-11-27T19:59:07.428Z,101751.00
2022-11-27T20:01:34.404Z,101755.00
2022-11-27T20:04:03.208Z,101756.00
2022-11-27T20:06:30.216Z,101763.00
2022-11-27T20:09:03.504Z,101753.00
2022-11-27T20:11:34.825Z,101753.00
2022-11-27T20:14:04.173Z,101752.00
2022-11-27T20:16:32.143Z,101755.00
2022-11-27T20:18:58.932Z,101748.00
2022-11-27T20:21:26.967Z,101751.00
2022-11-27T20:23:55.065Z,101748.00
2022-11-27T20:26:27.109Z,101755.00
2022-11-27T20:28:54.965Z,101745.00
2022-11-27T20:31:28.513Z,101757.00
2022-11-27T20:34:00.707Z,101757.00
2022-11-27T20:36:30.768Z,101757.00
2022-11-27T20:39:00.462Z,101752.00
2022-11-27T20:41:27.818Z,101751.00
2022-11-27T20:44:01.468Z,101754.00
2022-11-27T20:46:29.043Z,101751.00
2022-11-27T20:48:56.877Z,101759.00
2022-11-27T20:51:30.131Z,101756.00
2022-11-27T20:53:58.960Z,101754.00
2022-11-27T20:56:27.414Z,101754.00
2022-11-27T20:58:54.787Z,101749.00
2022-11-27T21:01:29.836Z,101739.00
2022-11-27T21:04:00.369Z,101743.00
2022-11-27T21:06:31.717Z,101730.00
2022-11-27T21:09:04.872Z,101729.00
2022-11-27T21:11:33.899Z,101721.00
2022-11-27T21:14:05.958Z,101712.00
2022-11-27T21:16:36.576Z,101701.00
2022-11-27T21:19:14.471Z,101695.00
2022-11-27T21:21:41.432Z,101679.00
2022-11-27T21:24:08.634Z,101692.00
2022-11-27T21:26:35.455Z,101678.00
2022-11-27T21:29:02.324Z,101683.00
2022-11-27T21:31:34.572Z,101679.00
2022-11-27T21:34:07.689Z,101669.00
2022-11-27T21:36:37.429Z,101670.00
2022-11-27T21:39:10.814Z,101667.00
2022-11-27T21:41:37.622Z,101667.00
2022-11-27T21:44:05.420Z,101664.00
2022-11-27T21:46:32.631Z,101659.00
2022-11-27T21:49:01.455Z,101657.00
2022-11-27T21:51:29.796Z,101662.00
2022-11-27T21:53:59.202Z,101656.00
2022-11-27T21:56:28.528Z,101653.00
2022-11-27T21:58:55.920Z,101669.00
2022-11-27T22:01:25.157Z,101657.00
2022-11-27T22:03:56.652Z,101653.00
2022-11-27T22:06:27.592Z,101660.00
2022-11-27T22:08:57.205Z,101669.00
2022-11-27T22:11:27.472Z,101674.00
2022-11-27T22:14:00.893Z,101662.00
2022-11-27T22:16:31.903Z,101670.00
2022-11-27T22:19:00.733Z,101677.00
2022-11-27T22:21:30.077Z,101673.00
2022-11-27T22:23:58.092Z,101666.00
2022-11-27T22:26:25.483Z,101653.00
2022-11-27T22:28:52.759Z,101667.00
2022-11-27T22:31:33.840Z,101662.00
2022-11-27T22:34:01.676Z,101662.00
2022-11-27T22:36:32.628Z,101662.00
2022-11-27T22:39:04.999Z,101655.00
2022-11-27T22:41:36.586Z,101662.00
2022-11-27T22:44:09.069Z,101665.00
2022-11-27T22:46:36.806Z,101652.00
2022-11-27T22:49:06.562Z,101662.00
2022-11-27T22:51:36.127Z,101645.00
2022-11-27T22:54:06.716Z,101649.00
2022-11-27T22:56:34.021Z,101642.00
2022-11-27T22:59:30.429Z,101647.00
2022-11-27T23:01:48.718Z,101650.00
2022-11-27T23:04:15.902Z,101643.00
2022-11-27T23:06:45.892Z,101641.00
2022-11-27T23:09:12.668Z,101632.00
2022-11-27T23:11:39.535Z,101635.00
2022-11-27T23:14:06.600Z,101645.00
2022-11-27T23:16:33.625Z,101624.00
2022-11-27T23:19:00.630Z,101622.00
2022-11-27T23:21:27.343Z,101619.00
2022-11-27T23:23:54.172Z,101617.00
2022-11-27T23:26:23.376Z,101623.00
2022-11-27T23:28:53.432Z,101614.00
2022-11-27T23:31:31.971Z,101618.00
2022-11-27T23:34:03.514Z,101616.00
2022-11-27T23:36:32.025Z,101621.00
2022-11-27T23:39:05.249Z,101619.00
2022-11-27T23:41:32.265Z,101607.00
2022-11-27T23:43:59.238Z,101606.00
2022-11-27T23:46:28.725Z,101605.00
2022-11-27T23:48:58.519Z,101590.00
2022-11-27T23:51:29.333Z,101597.00
2022-11-27T23:53:56.517Z,101599.00
2022-11-27T23:56:31.597Z,101602.00
2022-11-27T23:58:59.978Z,101586.00
