createdAt,value
2022-08-31T00:00:30.206Z,1.20
2022-08-31T00:01:30.201Z,1.40
2022-08-31T00:02:30.251Z,1.30
2022-08-31T00:03:30.191Z,1.20
2022-08-31T00:04:30.271Z,1.20
2022-08-31T00:05:30.177Z,1.30
2022-08-31T00:06:30.173Z,1.30
2022-08-31T00:07:30.163Z,1.10
2022-08-31T00:08:30.160Z,1.20
2022-08-31T00:09:30.154Z,1.20
2022-08-31T00:10:32.767Z,1.20
2022-08-31T00:11:30.142Z,1.30
2022-08-31T00:12:30.139Z,1.30
2022-08-31T00:13:30.319Z,1.40
2022-08-31T00:14:30.128Z,1.20
2022-08-31T00:15:30.259Z,1.30
2022-08-31T00:16:30.200Z,1.30
2022-08-31T00:17:30.110Z,1.40
2022-08-31T00:18:30.105Z,1.60
2022-08-31T00:19:30.098Z,1.40
2022-08-31T00:20:33.280Z,1.40
2022-08-31T00:21:30.089Z,1.40
2022-08-31T00:22:30.083Z,1.20
2022-08-31T00:23:30.073Z,1.40
2022-08-31T00:24:30.069Z,1.50
2022-08-31T00:25:30.063Z,1.50
2022-08-31T00:26:30.055Z,1.50
2022-08-31T00:27:30.053Z,1.50
2022-08-31T00:28:30.047Z,1.50
2022-08-31T00:29:30.041Z,1.30
2022-08-31T00:30:30.066Z,1.50
2022-08-31T00:31:30.223Z,1.40
2022-08-31T00:32:30.030Z,1.40
2022-08-31T00:33:30.020Z,1.40
2022-08-31T00:34:30.015Z,1.40
2022-08-31T00:35:30.007Z,1.30
2022-08-31T00:36:30.004Z,1.40
2022-08-31T00:37:29.996Z,1.50
2022-08-31T00:38:29.991Z,1.60
2022-08-31T00:39:29.990Z,1.40
2022-08-31T00:40:30.031Z,1.40
2022-08-31T00:41:29.975Z,1.40
2022-08-31T00:42:29.967Z,1.30
2022-08-31T00:43:29.962Z,1.50
2022-08-31T00:44:29.954Z,1.30
2022-08-31T00:45:29.984Z,1.30
2022-08-31T00:46:29.947Z,1.40
2022-08-31T00:47:29.947Z,1.50
2022-08-31T00:48:29.931Z,1.50
2022-08-31T00:49:29.932Z,1.50
2022-08-31T00:50:29.924Z,1.60
2022-08-31T00:51:29.918Z,1.50
2022-08-31T00:52:29.914Z,1.50
2022-08-31T00:53:29.907Z,1.60
2022-08-31T00:54:29.897Z,1.60
2022-08-31T00:55:29.900Z,1.60
2022-08-31T00:56:29.887Z,1.60
2022-08-31T00:57:34.323Z,1.70
2022-08-31T00:58:29.877Z,1.60
2022-08-31T00:59:29.869Z,1.60
2022-08-31T01:00:29.865Z,1.40
2022-08-31T01:01:29.896Z,1.50
2022-08-31T01:02:29.917Z,1.50
2022-08-31T01:03:29.853Z,1.50
2022-08-31T01:04:29.842Z,1.60
2022-08-31T01:05:29.836Z,1.80
2022-08-31T01:06:29.829Z,1.50
2022-08-31T01:07:29.822Z,1.50
2022-08-31T01:08:30.997Z,1.50
2022-08-31T01:09:29.811Z,1.60
2022-08-31T01:10:29.807Z,1.40
2022-08-31T01:11:29.807Z,1.40
2022-08-31T01:12:29.793Z,1.50
2022-08-31T01:13:29.789Z,1.60
2022-08-31T01:14:29.783Z,1.60
2022-08-31T01:15:29.776Z,1.50
2022-08-31T01:16:29.821Z,1.60
2022-08-31T01:17:29.764Z,1.50
2022-08-31T01:18:29.760Z,1.40
2022-08-31T01:19:29.760Z,1.60
2022-08-31T01:20:29.758Z,1.70
2022-08-31T01:21:29.742Z,1.50
2022-08-31T01:22:29.734Z,1.60
2022-08-31T01:23:29.730Z,1.60
2022-08-31T01:24:29.726Z,1.50
2022-08-31T01:25:33.546Z,1.60
2022-08-31T01:26:29.713Z,1.70
2022-08-31T01:27:29.706Z,1.50
2022-08-31T01:28:29.700Z,1.70
2022-08-31T01:29:29.698Z,1.60
2022-08-31T01:30:29.690Z,1.40
2022-08-31T01:31:29.758Z,1.50
2022-08-31T01:32:29.676Z,1.30
2022-08-31T01:33:29.672Z,1.30
2022-08-31T01:34:29.666Z,1.40
2022-08-31T01:35:29.663Z,1.70
2022-08-31T01:36:29.652Z,1.40
2022-08-31T01:37:30.381Z,1.40
2022-08-31T01:38:29.639Z,1.40
2022-08-31T01:39:29.635Z,1.40
2022-08-31T01:40:29.694Z,1.50
2022-08-31T01:41:29.627Z,1.50
2022-08-31T01:42:32.886Z,1.50
2022-08-31T01:43:29.621Z,1.50
2022-08-31T01:44:29.611Z,1.60
2022-08-31T01:45:29.599Z,1.50
2022-08-31T01:46:29.623Z,1.50
2022-08-31T01:47:29.587Z,1.60
2022-08-31T01:48:29.585Z,1.70
2022-08-31T01:49:29.575Z,1.60
2022-08-31T01:50:29.572Z,1.60
2022-08-31T01:51:29.568Z,1.60
2022-08-31T01:52:29.561Z,1.40
2022-08-31T01:53:29.556Z,1.40
2022-08-31T01:54:29.555Z,1.50
2022-08-31T01:55:29.544Z,1.60
2022-08-31T01:56:29.539Z,1.60
2022-08-31T01:57:33.704Z,1.60
2022-08-31T01:58:29.528Z,1.40
2022-08-31T01:59:29.520Z,1.50
2022-08-31T02:00:29.512Z,1.60
2022-08-31T02:01:33.886Z,1.60
2022-08-31T02:02:29.550Z,1.40
2022-08-31T02:03:29.498Z,1.40
2022-08-31T02:04:29.491Z,1.30
2022-08-31T02:05:29.491Z,1.40
2022-08-31T02:06:29.481Z,1.60
2022-08-31T02:07:29.472Z,1.40
2022-08-31T02:08:29.468Z,1.40
2022-08-31T02:09:29.461Z,1.50
2022-08-31T02:10:29.457Z,1.40
2022-08-31T02:11:29.453Z,1.40
2022-08-31T02:12:29.443Z,1.40
2022-08-31T02:13:29.440Z,1.60
2022-08-31T02:14:29.428Z,1.50
2022-08-31T02:15:29.446Z,1.50
2022-08-31T02:16:29.467Z,1.50
2022-08-31T02:17:29.418Z,1.30
2022-08-31T02:18:29.411Z,1.40
2022-08-31T02:19:29.403Z,1.40
2022-08-31T02:20:29.399Z,1.30
2022-08-31T02:21:29.391Z,1.50
2022-08-31T02:22:29.386Z,1.60
2022-08-31T02:23:29.382Z,1.50
2022-08-31T02:24:29.384Z,1.40
2022-08-31T02:25:29.367Z,1.50
2022-08-31T02:26:29.363Z,1.70
2022-08-31T02:27:29.358Z,1.60
2022-08-31T02:28:29.352Z,1.70
2022-08-31T02:29:29.346Z,1.70
2022-08-31T02:30:29.339Z,1.80
2022-08-31T02:31:29.385Z,1.70
2022-08-31T02:32:29.328Z,1.80
2022-08-31T02:33:29.323Z,1.60
2022-08-31T02:34:29.318Z,1.60
2022-08-31T02:35:29.313Z,1.70
2022-08-31T02:36:29.308Z,1.70
2022-08-31T02:37:29.326Z,1.60
2022-08-31T02:38:29.293Z,1.70
2022-08-31T02:39:29.287Z,1.80
2022-08-31T02:40:29.329Z,1.80
2022-08-31T02:41:29.276Z,1.60
2022-08-31T02:42:33.092Z,1.70
2022-08-31T02:43:29.263Z,1.60
2022-08-31T02:44:29.264Z,1.90
2022-08-31T02:45:29.251Z,1.80
2022-08-31T02:46:29.306Z,1.90
2022-08-31T02:47:29.243Z,1.90
2022-08-31T02:48:29.234Z,1.80
2022-08-31T02:49:29.229Z,2.00
2022-08-31T02:50:29.223Z,2.10
2022-08-31T02:51:29.216Z,1.90
2022-08-31T02:52:29.212Z,2.00
2022-08-31T02:53:29.206Z,2.10
2022-08-31T02:54:29.203Z,2.10
2022-08-31T02:55:29.192Z,2.00
2022-08-31T02:56:29.189Z,2.00
2022-08-31T02:57:29.181Z,2.20
2022-08-31T02:58:29.175Z,2.30
2022-08-31T02:59:29.168Z,2.20
2022-08-31T03:00:29.167Z,2.00
2022-08-31T03:01:29.228Z,2.10
2022-08-31T03:02:31.818Z,2.10
2022-08-31T03:03:29.142Z,2.20
2022-08-31T03:04:29.140Z,2.10
2022-08-31T03:05:29.133Z,2.30
2022-08-31T03:06:29.130Z,2.20
2022-08-31T03:07:29.119Z,2.20
2022-08-31T03:08:31.014Z,2.20
2022-08-31T03:09:29.104Z,2.60
2022-08-31T03:10:29.108Z,2.20
2022-08-31T03:11:29.095Z,2.50
2022-08-31T03:12:29.092Z,2.50
2022-08-31T03:13:29.084Z,2.40
2022-08-31T03:14:29.083Z,2.40
2022-08-31T03:15:29.097Z,2.40
2022-08-31T03:16:29.070Z,2.50
2022-08-31T03:17:29.060Z,2.30
2022-08-31T03:18:29.055Z,2.70
2022-08-31T03:19:29.048Z,2.50
2022-08-31T03:20:29.042Z,2.80
2022-08-31T03:21:29.033Z,2.70
2022-08-31T03:22:29.033Z,2.70
2022-08-31T03:23:29.024Z,2.70
2022-08-31T03:24:29.015Z,2.90
2022-08-31T03:25:29.014Z,2.80
2022-08-31T03:26:29.011Z,3.00
2022-08-31T03:27:29.000Z,2.90
2022-08-31T03:28:28.995Z,3.10
2022-08-31T03:29:28.986Z,3.00
2022-08-31T03:30:29.965Z,3.20
2022-08-31T03:31:29.003Z,3.10
2022-08-31T03:32:28.967Z,3.00
2022-08-31T03:33:28.962Z,2.80
2022-08-31T03:34:28.960Z,3.10
2022-08-31T03:35:28.946Z,3.20
2022-08-31T03:36:28.944Z,3.30
2022-08-31T03:37:28.941Z,3.20
2022-08-31T03:38:28.932Z,3.40
2022-08-31T03:39:28.930Z,3.50
2022-08-31T03:40:28.970Z,3.50
2022-08-31T03:41:28.917Z,3.50
2022-08-31T03:42:28.906Z,3.40
2022-08-31T03:43:28.897Z,3.50
2022-08-31T03:44:28.892Z,3.80
2022-08-31T03:45:28.894Z,4.10
2022-08-31T03:46:28.911Z,4.10
2022-08-31T03:47:28.875Z,4.10
2022-08-31T03:48:28.867Z,4.10
2022-08-31T03:49:28.867Z,3.80
2022-08-31T03:50:28.859Z,3.70
2022-08-31T03:51:28.854Z,4.20
2022-08-31T03:52:28.840Z,3.90
2022-08-31T03:53:28.836Z,4.40
2022-08-31T03:54:28.840Z,4.20
2022-08-31T03:55:28.823Z,4.50
2022-08-31T03:56:28.815Z,4.50
2022-08-31T03:57:28.810Z,4.50
2022-08-31T03:58:28.802Z,4.50
2022-08-31T03:59:28.797Z,4.80
2022-08-31T04:00:28.800Z,4.80
2022-08-31T04:01:28.811Z,4.90
2022-08-31T04:02:29.307Z,4.90
2022-08-31T04:03:28.772Z,5.00
2022-08-31T04:04:28.767Z,5.10
2022-08-31T04:05:28.760Z,4.90
2022-08-31T04:06:28.754Z,5.00
2022-08-31T04:07:28.747Z,5.10
2022-08-31T04:08:28.741Z,5.10
2022-08-31T04:09:28.737Z,5.30
2022-08-31T04:10:28.730Z,4.90
2022-08-31T04:11:44.209Z,5.00
2022-08-31T04:12:28.722Z,5.10
2022-08-31T04:13:30.361Z,5.20
2022-08-31T04:14:28.713Z,5.00
2022-08-31T04:15:29.292Z,5.00
2022-08-31T04:16:28.688Z,4.80
2022-08-31T04:17:28.681Z,5.10
2022-08-31T04:18:28.676Z,5.30
2022-08-31T04:19:31.329Z,4.90
2022-08-31T04:20:29.860Z,4.90
2022-08-31T04:21:28.653Z,4.90
2022-08-31T04:22:28.651Z,4.90
2022-08-31T04:23:28.644Z,5.10
2022-08-31T04:24:28.640Z,5.10
2022-08-31T04:25:28.631Z,4.90
2022-08-31T04:26:28.627Z,4.80
2022-08-31T04:27:28.617Z,4.90
2022-08-31T04:28:28.613Z,5.20
2022-08-31T04:29:28.637Z,5.00
2022-08-31T04:30:28.599Z,4.80
2022-08-31T04:31:28.662Z,5.10
2022-08-31T04:32:28.583Z,5.10
2022-08-31T04:33:28.580Z,5.40
2022-08-31T04:34:28.576Z,5.00
2022-08-31T04:35:28.566Z,5.30
2022-08-31T04:36:28.560Z,5.30
2022-08-31T04:37:28.551Z,5.30
2022-08-31T04:38:28.548Z,5.50
2022-08-31T04:39:28.537Z,5.60
2022-08-31T04:40:28.579Z,4.90
2022-08-31T04:41:28.525Z,5.60
2022-08-31T04:42:28.523Z,5.40
2022-08-31T04:43:28.510Z,5.30
2022-08-31T04:44:28.510Z,5.20
2022-08-31T04:45:28.512Z,5.20
2022-08-31T04:46:28.498Z,5.40
2022-08-31T04:47:28.484Z,5.00
2022-08-31T04:48:28.478Z,5.80
2022-08-31T04:49:28.476Z,5.20
2022-08-31T04:50:28.471Z,5.10
2022-08-31T04:51:28.459Z,4.40
2022-08-31T04:52:28.593Z,4.40
2022-08-31T04:53:28.448Z,4.50
2022-08-31T04:54:28.438Z,4.80
2022-08-31T04:55:28.434Z,4.70
2022-08-31T04:56:28.429Z,4.60
2022-08-31T04:57:28.422Z,4.30
2022-08-31T04:58:28.416Z,4.30
2022-08-31T04:59:28.410Z,4.30
2022-08-31T05:00:28.411Z,4.20
2022-08-31T05:01:28.510Z,4.00
2022-08-31T05:02:28.453Z,4.00
2022-08-31T05:03:28.384Z,3.70
2022-08-31T05:04:28.376Z,3.80
2022-08-31T05:05:28.376Z,3.20
2022-08-31T05:06:28.369Z,3.30
2022-08-31T05:07:28.358Z,3.00
2022-08-31T05:08:28.356Z,3.10
2022-08-31T05:09:28.346Z,3.30
2022-08-31T05:10:28.339Z,3.30
2022-08-31T05:11:28.334Z,3.20
2022-08-31T05:12:28.326Z,3.00
2022-08-31T05:13:28.321Z,2.80
2022-08-31T05:14:28.312Z,2.80
2022-08-31T05:15:28.306Z,2.70
2022-08-31T05:16:28.356Z,2.70
2022-08-31T05:17:28.294Z,2.70
2022-08-31T05:18:28.291Z,4.00
2022-08-31T05:19:28.282Z,7.40
2022-08-31T05:20:28.282Z,999.90
2022-08-31T05:21:28.272Z,999.90
2022-08-31T05:22:28.266Z,999.90
2022-08-31T05:23:28.261Z,999.90
2022-08-31T05:24:28.254Z,999.90
2022-08-31T05:25:28.248Z,999.90
2022-08-31T05:26:28.241Z,999.90
2022-08-31T05:27:28.234Z,999.90
2022-08-31T05:28:28.231Z,999.90
2022-08-31T05:29:28.223Z,999.90
2022-08-31T05:30:28.228Z,999.90
2022-08-31T05:31:28.258Z,7.00
2022-08-31T05:32:28.206Z,999.90
2022-08-31T05:33:28.203Z,999.90
2022-08-31T05:34:28.211Z,999.90
2022-08-31T05:35:28.191Z,999.90
2022-08-31T05:36:28.189Z,999.90
2022-08-31T05:37:28.188Z,999.90
2022-08-31T05:38:28.178Z,999.90
2022-08-31T05:39:28.171Z,999.90
2022-08-31T05:40:28.219Z,999.90
2022-08-31T05:41:28.163Z,999.90
2022-08-31T05:42:28.157Z,999.90
2022-08-31T05:43:28.159Z,999.90
2022-08-31T05:44:29.451Z,999.90
2022-08-31T05:45:28.147Z,999.90
2022-08-31T05:46:28.149Z,999.90
2022-08-31T05:47:28.132Z,999.90
2022-08-31T05:48:29.948Z,999.90
2022-08-31T05:49:28.287Z,999.90
2022-08-31T05:50:28.131Z,999.90
2022-08-31T05:51:28.117Z,999.90
2022-08-31T05:52:28.113Z,999.90
2022-08-31T05:53:28.109Z,999.90
2022-08-31T05:54:28.106Z,999.90
2022-08-31T05:55:28.101Z,999.90
2022-08-31T05:56:28.095Z,999.90
2022-08-31T05:57:28.092Z,8.60
2022-08-31T05:58:28.090Z,999.90
2022-08-31T05:59:28.084Z,999.90
2022-08-31T06:00:28.083Z,999.90
2022-08-31T06:01:28.112Z,999.90
2022-08-31T06:02:29.470Z,999.90
2022-08-31T06:03:28.070Z,999.90
2022-08-31T06:04:28.068Z,999.90
2022-08-31T06:05:28.103Z,999.90
2022-08-31T06:06:28.060Z,999.90
2022-08-31T06:07:28.064Z,999.90
2022-08-31T06:08:28.054Z,999.90
2022-08-31T06:09:28.052Z,999.90
2022-08-31T06:10:28.075Z,999.90
2022-08-31T06:11:28.047Z,999.90
2022-08-31T06:12:28.043Z,999.90
2022-08-31T06:13:28.039Z,999.90
2022-08-31T06:14:28.044Z,999.90
2022-08-31T06:15:28.036Z,999.90
2022-08-31T06:16:28.089Z,999.90
2022-08-31T06:17:28.031Z,11.10
2022-08-31T06:18:28.029Z,999.90
2022-08-31T06:19:28.034Z,999.90
2022-08-31T06:20:28.086Z,999.90
2022-08-31T06:21:28.020Z,999.90
2022-08-31T06:22:28.023Z,10.10
2022-08-31T06:23:28.054Z,999.90
2022-08-31T06:24:28.020Z,999.90
2022-08-31T06:25:28.027Z,10.40
2022-08-31T06:26:28.018Z,9.60
2022-08-31T06:27:28.011Z,9.30
2022-08-31T06:28:28.014Z,8.70
2022-08-31T06:29:28.012Z,8.50
2022-08-31T06:30:28.092Z,8.20
2022-08-31T06:31:28.101Z,8.40
2022-08-31T06:32:28.003Z,8.90
2022-08-31T06:33:28.008Z,8.80
2022-08-31T06:34:28.003Z,9.00
2022-08-31T06:35:28.003Z,8.10
2022-08-31T06:36:28.218Z,9.50
2022-08-31T06:37:27.999Z,10.20
2022-08-31T06:38:28.001Z,9.50
2022-08-31T06:39:27.994Z,10.00
2022-08-31T06:40:28.080Z,10.00
2022-08-31T06:41:28.008Z,9.90
2022-08-31T06:42:27.999Z,9.60
2022-08-31T06:43:27.994Z,9.20
2022-08-31T06:44:27.998Z,9.20
2022-08-31T06:45:27.994Z,9.50
2022-08-31T06:46:28.101Z,9.10
2022-08-31T06:47:27.989Z,9.20
2022-08-31T06:48:28.058Z,8.30
2022-08-31T06:49:27.993Z,8.00
2022-08-31T06:50:27.993Z,8.40
2022-08-31T06:51:27.998Z,8.40
2022-08-31T06:52:27.991Z,8.40
2022-08-31T06:53:27.989Z,7.10
2022-08-31T06:54:29.901Z,7.30
2022-08-31T06:55:27.991Z,7.50
2022-08-31T06:56:27.991Z,7.50
2022-08-31T06:57:27.995Z,7.70
2022-08-31T06:58:35.153Z,7.40
2022-08-31T07:00:31.985Z,7.80
2022-08-31T07:01:35.381Z,7.10
2022-08-31T07:03:35.974Z,7.10
2022-08-31T07:04:35.980Z,7.20
2022-08-31T07:06:39.983Z,7.20
2022-08-31T07:07:39.971Z,6.80
2022-08-31T07:09:32.890Z,7.20
2022-08-31T07:10:32.881Z,6.00
2022-08-31T07:12:37.385Z,4.70
2022-08-31T07:13:37.374Z,3.90
2022-08-31T07:14:37.375Z,3.60
2022-08-31T07:15:37.375Z,3.40
2022-08-31T07:16:37.424Z,3.10
2022-08-31T07:17:37.377Z,3.10
2022-08-31T07:18:37.377Z,3.00
2022-08-31T07:19:37.379Z,2.50
2022-08-31T07:20:37.377Z,2.30
2022-08-31T07:21:37.378Z,1.90
2022-08-31T07:22:37.378Z,1.90
2022-08-31T07:23:37.381Z,2.20
2022-08-31T07:24:37.381Z,2.00
2022-08-31T07:25:37.381Z,2.10
2022-08-31T07:26:37.383Z,1.80
2022-08-31T07:27:37.381Z,1.60
2022-08-31T07:28:37.383Z,1.60
2022-08-31T07:29:37.386Z,1.50
2022-08-31T07:30:37.452Z,1.50
2022-08-31T07:31:37.383Z,1.30
2022-08-31T07:32:37.383Z,1.30
2022-08-31T07:33:37.383Z,1.10
2022-08-31T07:34:37.385Z,1.10
2022-08-31T07:35:37.383Z,0.80
2022-08-31T07:36:37.383Z,0.70
2022-08-31T07:37:37.384Z,0.60
2022-08-31T07:38:37.382Z,0.60
2022-08-31T07:39:37.380Z,0.60
2022-08-31T07:40:37.410Z,0.70
2022-08-31T07:41:37.380Z,0.60
2022-08-31T07:42:37.375Z,0.60
2022-08-31T07:43:37.375Z,0.60
2022-08-31T07:44:37.376Z,0.50
2022-08-31T07:45:39.412Z,0.50
2022-08-31T07:46:37.441Z,0.60
2022-08-31T07:47:37.373Z,0.40
2022-08-31T07:48:37.370Z,0.60
2022-08-31T07:49:37.371Z,0.60
2022-08-31T07:50:37.368Z,0.50
2022-08-31T07:51:37.366Z,0.60
2022-08-31T07:52:37.364Z,0.60
2022-08-31T07:53:37.364Z,0.70
2022-08-31T07:54:37.360Z,0.50
2022-08-31T07:55:37.357Z,0.50
2022-08-31T07:56:37.355Z,0.50
2022-08-31T07:57:37.352Z,0.50
2022-08-31T07:58:37.350Z,0.50
2022-08-31T07:59:37.355Z,0.50
2022-08-31T08:00:37.345Z,0.50
2022-08-31T08:01:37.367Z,0.60
2022-08-31T08:02:37.417Z,0.60
2022-08-31T08:03:37.340Z,0.50
2022-08-31T08:04:37.334Z,0.70
2022-08-31T08:05:37.343Z,0.50
2022-08-31T08:06:37.330Z,0.50
2022-08-31T08:07:37.327Z,0.60
2022-08-31T08:08:37.326Z,0.50
2022-08-31T08:09:37.326Z,0.60
2022-08-31T08:10:37.320Z,0.50
2022-08-31T08:11:37.318Z,0.50
2022-08-31T08:12:37.322Z,0.40
2022-08-31T08:13:37.312Z,0.70
2022-08-31T08:14:37.310Z,0.50
2022-08-31T08:15:37.331Z,0.50
2022-08-31T08:16:37.353Z,0.50
2022-08-31T08:17:37.302Z,0.60
2022-08-31T08:18:37.299Z,0.50
2022-08-31T08:19:37.294Z,0.50
2022-08-31T08:20:38.855Z,0.50
2022-08-31T08:21:37.289Z,0.60
2022-08-31T08:22:51.639Z,0.60
2022-08-31T08:23:37.281Z,0.60
2022-08-31T08:24:37.282Z,0.70
2022-08-31T08:25:37.277Z,0.50
2022-08-31T08:26:37.274Z,0.70
2022-08-31T08:27:37.271Z,0.50
2022-08-31T08:28:40.218Z,0.60
2022-08-31T08:29:37.266Z,0.60
2022-08-31T08:30:37.262Z,0.50
2022-08-31T08:31:37.322Z,0.70
2022-08-31T08:32:37.262Z,0.60
2022-08-31T08:33:37.254Z,0.60
2022-08-31T08:34:37.251Z,0.60
2022-08-31T08:35:37.256Z,0.60
2022-08-31T08:36:37.248Z,0.50
2022-08-31T08:37:57.257Z,0.60
2022-08-31T08:38:37.242Z,0.80
2022-08-31T08:39:37.237Z,0.60
2022-08-31T08:40:37.342Z,0.50
2022-08-31T08:41:37.232Z,0.50
2022-08-31T08:42:37.231Z,0.60
2022-08-31T08:43:37.226Z,0.70
2022-08-31T08:44:37.223Z,0.50
2022-08-31T08:45:37.259Z,0.60
2022-08-31T08:46:37.262Z,0.90
2022-08-31T08:47:38.697Z,0.60
2022-08-31T08:48:37.213Z,0.60
2022-08-31T08:49:37.211Z,0.80
2022-08-31T08:50:37.210Z,0.70
2022-08-31T08:51:37.204Z,0.70
2022-08-31T08:52:37.202Z,0.70
2022-08-31T08:53:37.199Z,0.70
2022-08-31T08:54:37.196Z,0.60
2022-08-31T08:55:37.194Z,0.70
2022-08-31T08:56:37.194Z,0.50
2022-08-31T08:57:37.190Z,0.70
2022-08-31T08:58:37.191Z,0.50
2022-08-31T08:59:37.184Z,0.50
2022-08-31T09:00:37.180Z,0.50
2022-08-31T09:01:37.422Z,0.60
2022-08-31T09:02:37.224Z,0.60
2022-08-31T09:03:37.173Z,0.60
2022-08-31T09:04:37.171Z,0.50
2022-08-31T09:05:37.169Z,0.80
2022-08-31T09:06:45.368Z,0.60
2022-08-31T09:07:37.164Z,0.70
2022-08-31T09:08:37.162Z,0.60
2022-08-31T09:09:37.173Z,0.60
2022-08-31T09:10:37.156Z,0.60
2022-08-31T09:11:37.154Z,0.60
2022-08-31T09:12:37.151Z,0.50
2022-08-31T09:13:37.149Z,0.50
2022-08-31T09:14:37.147Z,0.50
2022-08-31T09:15:37.279Z,0.70
2022-08-31T09:16:37.146Z,0.50
2022-08-31T09:17:37.139Z,0.60
2022-08-31T09:18:37.136Z,0.50
2022-08-31T09:19:37.136Z,0.60
2022-08-31T09:20:37.131Z,0.50
2022-08-31T09:21:37.128Z,0.50
2022-08-31T09:22:37.125Z,0.50
2022-08-31T09:23:37.123Z,0.60
2022-08-31T09:24:37.120Z,0.60
2022-08-31T09:25:37.120Z,0.50
2022-08-31T09:26:37.115Z,0.50
2022-08-31T09:27:37.111Z,0.50
2022-08-31T09:28:37.116Z,0.50
2022-08-31T09:29:37.107Z,0.40
2022-08-31T09:30:37.105Z,0.50
2022-08-31T09:31:37.173Z,0.50
2022-08-31T09:32:37.101Z,0.50
2022-08-31T09:33:37.096Z,0.60
2022-08-31T09:34:37.096Z,0.40
2022-08-31T09:35:37.091Z,0.50
2022-08-31T09:36:37.092Z,0.50
2022-08-31T09:37:37.087Z,0.50
2022-08-31T09:38:37.084Z,0.50
2022-08-31T09:39:37.489Z,0.50
2022-08-31T09:40:37.121Z,0.50
2022-08-31T09:41:37.077Z,0.50
2022-08-31T09:42:37.079Z,0.50
2022-08-31T09:43:37.071Z,0.50
2022-08-31T09:44:37.070Z,0.50
2022-08-31T09:45:41.840Z,0.50
2022-08-31T09:46:37.067Z,0.50
2022-08-31T09:47:37.063Z,0.60
2022-08-31T09:48:37.060Z,0.60
2022-08-31T09:49:37.070Z,0.50
2022-08-31T09:50:37.065Z,0.50
2022-08-31T09:51:37.065Z,0.50
2022-08-31T09:52:37.052Z,0.50
2022-08-31T09:53:37.054Z,0.50
2022-08-31T09:54:37.049Z,0.40
2022-08-31T09:55:37.049Z,0.60
2022-08-31T09:56:37.042Z,0.50
2022-08-31T09:57:37.041Z,0.50
2022-08-31T09:58:37.039Z,0.40
2022-08-31T09:59:37.037Z,0.40
2022-08-31T10:00:37.036Z,0.60
2022-08-31T10:01:37.082Z,0.50
2022-08-31T10:02:37.035Z,0.50
2022-08-31T10:03:37.029Z,0.50
2022-08-31T10:04:37.122Z,0.50
2022-08-31T10:05:37.022Z,0.50
2022-08-31T10:06:37.022Z,0.60
2022-08-31T10:07:37.021Z,0.60
2022-08-31T10:08:37.020Z,0.40
2022-08-31T10:09:37.022Z,0.50
2022-08-31T10:10:37.017Z,0.50
2022-08-31T10:11:37.013Z,0.50
2022-08-31T10:12:37.010Z,0.50
2022-08-31T10:13:37.011Z,0.60
2022-08-31T10:14:37.008Z,0.50
2022-08-31T10:15:37.070Z,0.50
2022-08-31T10:16:37.004Z,0.40
2022-08-31T10:17:37.002Z,0.60
2022-08-31T10:18:37.000Z,0.50
2022-08-31T10:19:36.997Z,0.40
2022-08-31T10:20:36.997Z,0.50
2022-08-31T10:21:36.995Z,0.50
2022-08-31T10:22:36.994Z,0.50
2022-08-31T10:23:36.990Z,0.50
2022-08-31T10:24:36.990Z,0.60
2022-08-31T10:25:36.986Z,0.50
2022-08-31T10:26:36.985Z,0.50
2022-08-31T10:27:36.995Z,0.50
2022-08-31T10:28:36.982Z,0.50
2022-08-31T10:29:36.979Z,0.60
2022-08-31T10:30:36.983Z,0.50
2022-08-31T10:31:37.089Z,0.50
2022-08-31T10:32:36.972Z,0.40
2022-08-31T10:33:36.972Z,0.40
2022-08-31T10:34:36.968Z,0.40
2022-08-31T10:35:36.968Z,0.50
2022-08-31T10:36:36.962Z,0.40
2022-08-31T10:37:36.965Z,0.50
2022-08-31T10:38:36.961Z,0.40
2022-08-31T10:39:36.958Z,0.50
2022-08-31T10:40:36.972Z,0.50
2022-08-31T10:41:36.956Z,0.50
2022-08-31T10:42:36.952Z,0.60
2022-08-31T10:43:36.951Z,0.60
2022-08-31T10:44:36.950Z,0.50
2022-08-31T10:45:36.948Z,0.40
2022-08-31T10:46:36.985Z,0.40
2022-08-31T10:47:36.940Z,0.40
2022-08-31T10:48:36.949Z,0.40
2022-08-31T10:49:36.955Z,0.50
2022-08-31T10:50:36.939Z,0.50
2022-08-31T10:51:36.941Z,0.50
2022-08-31T10:52:36.934Z,0.50
2022-08-31T10:53:39.990Z,0.60
2022-08-31T10:54:36.932Z,0.40
2022-08-31T10:55:36.928Z,0.50
2022-08-31T10:56:36.921Z,0.40
2022-08-31T10:57:36.924Z,0.50
2022-08-31T10:58:36.921Z,0.40
2022-08-31T10:59:36.919Z,0.40
2022-08-31T11:00:36.918Z,0.50
2022-08-31T11:01:36.984Z,0.50
2022-08-31T11:02:36.913Z,0.50
2022-08-31T11:03:36.976Z,0.60
2022-08-31T11:04:36.972Z,0.40
2022-08-31T11:05:36.908Z,0.50
2022-08-31T11:06:36.907Z,0.50
2022-08-31T11:07:36.906Z,0.50
2022-08-31T11:08:36.901Z,0.50
2022-08-31T11:09:36.900Z,0.50
2022-08-31T11:10:36.901Z,0.40
2022-08-31T11:11:42.447Z,0.60
2022-08-31T11:12:36.911Z,0.50
2022-08-31T11:13:36.895Z,0.80
2022-08-31T11:14:36.891Z,0.70
2022-08-31T11:15:36.936Z,0.60
2022-08-31T11:16:36.888Z,0.60
2022-08-31T11:17:36.889Z,0.50
2022-08-31T11:18:36.886Z,0.50
2022-08-31T11:19:36.884Z,0.70
2022-08-31T11:20:36.881Z,0.50
2022-08-31T11:21:36.880Z,0.50
2022-08-31T11:22:36.880Z,0.50
2022-08-31T11:23:45.024Z,0.70
2022-08-31T11:24:37.598Z,0.50
2022-08-31T11:25:36.875Z,0.50
2022-08-31T11:26:36.872Z,0.50
2022-08-31T11:27:36.870Z,0.50
2022-08-31T11:28:36.870Z,0.50
2022-08-31T11:29:36.867Z,0.50
2022-08-31T11:30:41.736Z,0.60
2022-08-31T11:31:36.901Z,0.70
2022-08-31T11:32:36.863Z,0.50
2022-08-31T11:33:36.867Z,0.60
2022-08-31T11:34:36.859Z,0.60
2022-08-31T11:35:36.858Z,0.50
2022-08-31T11:36:36.854Z,0.50
2022-08-31T11:37:36.856Z,0.60
2022-08-31T11:38:36.856Z,0.50
2022-08-31T11:39:36.851Z,0.50
2022-08-31T11:40:36.900Z,0.50
2022-08-31T11:41:36.847Z,0.50
2022-08-31T11:42:36.843Z,0.50
2022-08-31T11:43:36.842Z,0.60
2022-08-31T11:44:36.840Z,0.60
2022-08-31T11:45:36.842Z,0.50
2022-08-31T11:46:36.866Z,0.50
2022-08-31T11:47:36.837Z,0.40
2022-08-31T11:48:36.835Z,0.40
2022-08-31T11:49:36.862Z,0.50
2022-08-31T11:50:36.885Z,0.50
2022-08-31T11:51:40.926Z,0.50
2022-08-31T11:52:36.829Z,0.50
2022-08-31T11:53:36.829Z,0.40
2022-08-31T11:54:36.828Z,0.50
2022-08-31T11:55:36.827Z,0.50
2022-08-31T11:56:36.825Z,0.50
2022-08-31T11:57:37.884Z,0.50
2022-08-31T11:58:36.822Z,0.50
2022-08-31T11:59:36.821Z,0.60
2022-08-31T12:00:36.820Z,0.60
2022-08-31T12:01:36.818Z,0.50
2022-08-31T12:02:36.875Z,0.60
2022-08-31T12:03:36.813Z,0.50
2022-08-31T12:04:36.811Z,0.70
2022-08-31T12:05:36.874Z,0.50
2022-08-31T12:06:36.811Z,0.60
2022-08-31T12:07:36.812Z,0.60
2022-08-31T12:08:36.806Z,0.50
2022-08-31T12:09:36.804Z,0.50
2022-08-31T12:10:36.804Z,0.60
2022-08-31T12:11:36.800Z,0.50
2022-08-31T12:12:36.800Z,0.50
2022-08-31T12:13:36.799Z,0.50
2022-08-31T12:14:36.800Z,0.50
2022-08-31T12:15:36.844Z,0.70
2022-08-31T12:16:36.794Z,0.40
2022-08-31T12:17:36.793Z,0.70
2022-08-31T12:18:36.793Z,0.50
2022-08-31T12:19:36.790Z,0.60
2022-08-31T12:20:36.788Z,0.40
2022-08-31T12:21:36.787Z,0.50
2022-08-31T12:22:36.787Z,0.50
2022-08-31T12:23:36.784Z,0.50
2022-08-31T12:24:36.783Z,0.50
2022-08-31T12:25:36.785Z,0.50
2022-08-31T12:26:38.770Z,0.40
2022-08-31T12:27:36.779Z,0.50
2022-08-31T12:28:36.777Z,0.40
2022-08-31T12:29:36.778Z,0.50
2022-08-31T12:30:36.785Z,0.60
2022-08-31T12:31:36.806Z,0.50
2022-08-31T12:32:36.772Z,0.40
2022-08-31T12:33:36.770Z,0.60
2022-08-31T12:34:36.771Z,0.50
2022-08-31T12:35:36.769Z,0.50
2022-08-31T12:36:36.769Z,0.50
2022-08-31T12:37:36.768Z,0.40
2022-08-31T12:38:36.765Z,0.50
2022-08-31T12:39:36.763Z,0.50
2022-08-31T12:40:36.919Z,0.50
2022-08-31T12:41:36.762Z,0.50
2022-08-31T12:42:36.763Z,0.50
2022-08-31T12:43:36.761Z,0.50
2022-08-31T12:44:36.758Z,0.50
2022-08-31T12:45:36.762Z,0.40
2022-08-31T12:46:37.047Z,0.50
2022-08-31T12:47:36.763Z,0.50
2022-08-31T12:48:36.754Z,0.60
2022-08-31T12:49:36.757Z,0.50
2022-08-31T12:50:36.752Z,0.50
2022-08-31T12:51:36.752Z,0.40
2022-08-31T12:52:36.753Z,0.50
2022-08-31T12:53:36.751Z,0.60
2022-08-31T12:54:36.749Z,0.60
2022-08-31T12:55:36.749Z,0.50
2022-08-31T12:56:36.747Z,0.50
2022-08-31T12:57:36.745Z,0.50
2022-08-31T12:58:45.398Z,0.50
2022-08-31T13:00:29.721Z,0.60
2022-08-31T13:01:29.741Z,0.60
2022-08-31T13:03:33.673Z,0.40
2022-08-31T13:04:33.666Z,0.50
2022-08-31T13:06:48.734Z,0.60
2022-08-31T13:07:48.728Z,0.60
2022-08-31T13:09:41.648Z,0.60
2022-08-31T13:10:41.641Z,0.60
2022-08-31T13:12:45.623Z,0.60
2022-08-31T13:13:45.618Z,0.70
2022-08-31T13:15:49.607Z,0.80
2022-08-31T13:16:49.625Z,0.70
2022-08-31T13:18:54.264Z,0.50
2022-08-31T13:19:53.600Z,0.70
2022-08-31T13:21:46.588Z,0.50
2022-08-31T13:22:46.578Z,0.50
2022-08-31T13:24:54.103Z,0.60
2022-08-31T13:25:51.870Z,0.70
2022-08-31T13:26:51.053Z,0.40
2022-08-31T13:27:51.055Z,0.50
2022-08-31T13:28:51.060Z,0.50