createdAt,value
2018-09-19T00:00:19.853Z,16.80
2018-09-19T00:02:48.952Z,16.60
2018-09-19T00:05:18.026Z,16.80
2018-09-19T00:07:47.823Z,16.80
2018-09-19T00:10:17.774Z,16.80
2018-09-19T00:12:46.962Z,16.80
2018-09-19T00:15:16.068Z,16.80
2018-09-19T00:20:14.575Z,16.80
2018-09-19T00:22:44.816Z,16.80
2018-09-19T00:25:13.888Z,16.80
2018-09-19T00:27:43.705Z,16.90
2018-09-19T00:30:12.916Z,17.00
2018-09-19T00:32:42.053Z,17.10
2018-09-19T00:35:11.153Z,17.10
2018-09-19T00:37:40.205Z,17.20
2018-09-19T00:40:09.883Z,17.20
2018-09-19T00:42:38.956Z,17.10
2018-09-19T00:45:08.036Z,17.20
2018-09-19T00:47:37.177Z,17.10
2018-09-19T00:50:06.241Z,17.10
2018-09-19T00:52:35.524Z,17.00
2018-09-19T00:55:04.690Z,17.10
2018-09-19T00:57:33.733Z,16.70
2018-09-19T01:00:02.878Z,16.50
2018-09-19T01:02:31.944Z,16.40
2018-09-19T01:05:01.517Z,16.50
2018-09-19T01:07:30.734Z,16.50
2018-09-19T01:09:59.874Z,16.40
2018-09-19T01:12:28.919Z,16.40
2018-09-19T01:14:58.063Z,16.20
2018-09-19T01:17:27.105Z,16.20
2018-09-19T01:19:56.365Z,16.30
2018-09-19T01:22:26.002Z,16.30
2018-09-19T01:24:55.073Z,16.30
2018-09-19T01:27:24.117Z,16.30
2018-09-19T01:29:53.170Z,16.30
2018-09-19T01:32:22.200Z,16.40
2018-09-19T01:34:51.981Z,16.40
2018-09-19T01:37:21.104Z,16.40
2018-09-19T01:39:50.842Z,16.40
2018-09-19T01:42:20.510Z,16.30
2018-09-19T01:44:49.652Z,16.30
2018-09-19T01:47:18.679Z,16.10
2018-09-19T01:49:47.846Z,16.10
2018-09-19T01:52:17.818Z,16.20
2018-09-19T01:54:47.972Z,16.20
2018-09-19T01:57:17.140Z,15.80
2018-09-19T01:59:46.245Z,15.90
2018-09-19T02:02:16.530Z,16.00
2018-09-19T02:04:45.590Z,15.90
2018-09-19T02:07:14.608Z,15.90
2018-09-19T02:09:43.768Z,15.70
2018-09-19T02:12:12.853Z,15.80
2018-09-19T02:14:41.933Z,15.80
2018-09-19T02:17:11.095Z,15.70
2018-09-19T02:19:40.353Z,15.70
2018-09-19T02:22:09.473Z,15.60
2018-09-19T02:24:38.996Z,15.60
2018-09-19T02:27:08.058Z,15.60
2018-09-19T02:29:37.282Z,15.50
2018-09-19T02:32:06.745Z,15.50
2018-09-19T02:34:35.799Z,15.50
2018-09-19T02:37:05.179Z,15.40
2018-09-19T02:39:34.955Z,15.50
2018-09-19T02:42:04.176Z,15.50
2018-09-19T02:44:33.225Z,15.40
2018-09-19T02:47:03.631Z,15.50
2018-09-19T02:49:32.863Z,15.40
2018-09-19T02:52:01.936Z,15.40
2018-09-19T02:54:31.185Z,15.30
2018-09-19T02:57:00.233Z,15.40
2018-09-19T02:59:29.335Z,15.30
2018-09-19T03:01:59.587Z,15.30
2018-09-19T03:04:28.705Z,15.30
2018-09-19T03:06:57.944Z,15.20
2018-09-19T03:09:27.533Z,15.20
2018-09-19T03:11:56.764Z,15.20
2018-09-19T03:14:26.041Z,15.20
2018-09-19T03:16:55.080Z,15.20
2018-09-19T03:19:24.149Z,15.20
2018-09-19T03:21:53.209Z,14.90
2018-09-19T03:24:23.000Z,14.90
2018-09-19T03:26:52.037Z,14.90
2018-09-19T03:29:21.107Z,15.00
2018-09-19T03:31:50.184Z,15.00
2018-09-19T03:34:19.307Z,15.00
2018-09-19T03:36:48.388Z,15.00
2018-09-19T03:39:17.417Z,14.90
2018-09-19T03:41:46.601Z,14.90
2018-09-19T03:44:15.628Z,14.80
2018-09-19T03:46:44.676Z,14.60
2018-09-19T03:49:13.713Z,14.70
2018-09-19T03:51:42.800Z,14.60
2018-09-19T03:54:11.915Z,14.70
2018-09-19T03:56:41.057Z,14.60
2018-09-19T03:59:10.162Z,14.60
2018-09-19T04:01:39.981Z,14.80
2018-09-19T04:04:09.176Z,14.80
2018-09-19T04:06:38.460Z,14.80
2018-09-19T04:09:11.153Z,14.80
2018-09-19T04:11:40.454Z,14.80
2018-09-19T04:14:10.758Z,14.70
2018-09-19T04:16:40.419Z,14.60
2018-09-19T04:19:09.488Z,14.60
2018-09-19T04:21:44.420Z,14.80
2018-09-19T04:24:13.667Z,14.80
2018-09-19T04:26:43.392Z,14.80
2018-09-19T04:29:12.513Z,14.80
2018-09-19T04:31:42.106Z,14.70
2018-09-19T04:34:11.174Z,14.80
2018-09-19T04:36:40.377Z,14.80
2018-09-19T04:39:11.185Z,14.70
2018-09-19T04:41:40.229Z,14.60
2018-09-19T04:44:10.693Z,14.40
2018-09-19T04:46:40.540Z,14.50
2018-09-19T04:51:40.185Z,14.30
2018-09-19T04:54:10.218Z,14.20
2018-09-19T04:56:39.955Z,14.40
2018-09-19T04:59:08.983Z,14.50
2018-09-19T05:01:38.781Z,14.50
2018-09-19T05:04:07.979Z,14.50
2018-09-19T05:06:37.033Z,14.50
2018-09-19T05:09:08.178Z,14.60
2018-09-19T05:11:37.276Z,14.50
2018-09-19T05:14:07.266Z,14.40
2018-09-19T05:16:36.321Z,14.40
2018-09-19T05:19:05.405Z,14.20
2018-09-19T05:21:34.480Z,14.30
2018-09-19T05:24:03.554Z,14.40
2018-09-19T05:26:32.620Z,14.60
2018-09-19T05:29:02.147Z,14.70
2018-09-19T05:31:31.264Z,14.70
2018-09-19T05:34:00.259Z,14.60
2018-09-19T05:36:29.315Z,14.50
2018-09-19T05:38:58.525Z,14.40
2018-09-19T05:41:27.633Z,14.50
2018-09-19T05:43:56.822Z,14.60
2018-09-19T05:46:25.927Z,14.70
2018-09-19T05:48:54.950Z,14.70
2018-09-19T05:51:24.064Z,14.80
2018-09-19T05:53:53.254Z,15.10
2018-09-19T05:56:22.320Z,15.50
2018-09-19T05:58:51.380Z,16.10
2018-09-19T06:01:20.554Z,16.90
2018-09-19T06:03:50.217Z,17.40
2018-09-19T06:06:19.332Z,17.90
2018-09-19T06:08:48.407Z,18.00
2018-09-19T06:11:17.532Z,18.60
2018-09-19T06:13:47.394Z,19.30
2018-09-19T06:16:16.740Z,20.20
2018-09-19T06:18:45.815Z,20.90
2018-09-19T06:21:14.865Z,20.40
2018-09-19T06:23:43.959Z,19.30
2018-09-19T06:26:13.067Z,18.50
2018-09-19T06:28:42.735Z,18.00
2018-09-19T06:31:12.555Z,18.00
2018-09-19T06:33:41.805Z,18.50
2018-09-19T06:36:11.069Z,19.10
2018-09-19T06:38:40.940Z,20.10
2018-09-19T06:41:09.994Z,21.10
2018-09-19T06:43:39.085Z,22.00
2018-09-19T06:46:08.128Z,23.00
2018-09-19T06:48:37.282Z,23.70
2018-09-19T06:51:06.347Z,24.20
2018-09-19T06:53:35.464Z,24.30
2018-09-19T06:56:04.712Z,24.20
2018-09-19T06:58:33.923Z,24.10
2018-09-19T07:01:03.143Z,23.80
2018-09-19T07:03:32.376Z,24.00
2018-09-19T07:06:02.024Z,24.30
2018-09-19T07:08:31.558Z,24.70
2018-09-19T07:11:01.209Z,24.90
2018-09-19T07:13:30.367Z,25.30
2018-09-19T07:15:59.387Z,25.60
2018-09-19T07:18:28.582Z,26.20
2018-09-19T07:20:57.690Z,26.70
2018-09-19T07:23:26.792Z,27.10
2018-09-19T07:25:56.016Z,27.80
2018-09-19T07:28:25.261Z,28.30
2018-09-19T07:30:54.655Z,28.30
2018-09-19T07:33:24.365Z,28.10
2018-09-19T07:35:53.413Z,28.40
2018-09-19T07:38:22.606Z,29.00
2018-09-19T07:40:52.244Z,29.60
2018-09-19T07:43:21.448Z,30.10
2018-09-19T07:45:50.529Z,30.20
2018-09-19T07:48:20.183Z,29.70
2018-09-19T07:50:49.297Z,30.10
2018-09-19T07:53:18.348Z,30.60
2018-09-19T07:55:48.183Z,29.90
2018-09-19T07:58:17.375Z,29.90
2018-09-19T08:00:46.554Z,30.20
2018-09-19T08:03:15.644Z,30.00
2018-09-19T08:05:45.342Z,30.00
2018-09-19T08:08:14.447Z,30.60
2018-09-19T08:10:43.604Z,31.10
2018-09-19T08:13:13.373Z,31.20
2018-09-19T08:15:43.379Z,30.70
2018-09-19T08:18:12.835Z,30.30
2018-09-19T08:20:42.017Z,30.10
2018-09-19T08:23:11.617Z,30.40
2018-09-19T08:25:41.480Z,31.00
2018-09-19T08:28:11.765Z,31.10
2018-09-19T08:30:41.508Z,31.70
2018-09-19T08:33:10.716Z,31.40
2018-09-19T08:35:40.501Z,31.00
2018-09-19T08:38:09.615Z,31.10
2018-09-19T08:40:38.715Z,31.50
2018-09-19T08:43:07.777Z,32.30
2018-09-19T08:45:36.852Z,33.00
2018-09-19T08:48:06.133Z,33.60
2018-09-19T08:50:35.461Z,34.10
2018-09-19T08:53:04.484Z,34.80
2018-09-19T08:55:33.717Z,35.00
2018-09-19T08:58:02.957Z,35.20
2018-09-19T09:00:32.152Z,35.10
2018-09-19T09:03:01.439Z,35.60
2018-09-19T09:05:30.662Z,35.90
2018-09-19T09:08:00.281Z,36.00
2018-09-19T09:10:29.394Z,36.20
2018-09-19T09:12:58.620Z,36.10
2018-09-19T09:15:27.807Z,35.50
2018-09-19T09:17:56.991Z,35.60
2018-09-19T09:20:26.154Z,35.60
2018-09-19T09:22:55.204Z,35.50
2018-09-19T09:25:24.433Z,35.80
2018-09-19T09:27:53.541Z,35.50
2018-09-19T09:30:22.641Z,35.80
2018-09-19T09:32:51.745Z,35.60
2018-09-19T09:35:20.820Z,35.70
2018-09-19T09:37:49.865Z,35.60
2018-09-19T09:40:19.002Z,34.20
2018-09-19T09:42:48.112Z,33.30
2018-09-19T09:45:17.227Z,33.40
2018-09-19T09:47:46.440Z,32.70
2018-09-19T09:50:15.549Z,32.70
2018-09-19T09:52:44.770Z,31.60
2018-09-19T09:55:15.359Z,31.70
2018-09-19T09:57:44.513Z,32.20
2018-09-19T10:00:13.680Z,31.70
2018-09-19T10:02:42.794Z,31.90
2018-09-19T10:05:11.869Z,32.30
2018-09-19T10:07:40.877Z,32.00
2018-09-19T10:10:09.990Z,31.90
2018-09-19T10:12:39.151Z,31.10
2018-09-19T10:15:08.463Z,31.20
2018-09-19T10:17:37.694Z,31.50
2018-09-19T10:20:06.723Z,31.80
2018-09-19T10:22:35.758Z,32.60
2018-09-19T10:25:04.902Z,32.20
2018-09-19T10:27:34.091Z,32.80
2018-09-19T10:30:03.908Z,33.70
2018-09-19T10:32:33.177Z,33.80
2018-09-19T10:35:03.265Z,33.60
2018-09-19T10:37:32.516Z,33.70
2018-09-19T10:40:01.631Z,34.30
2018-09-19T10:42:30.689Z,34.70
2018-09-19T10:44:59.909Z,35.00
2018-09-19T10:47:29.599Z,35.00
2018-09-19T10:49:58.844Z,35.10
2018-09-19T10:52:28.008Z,34.30
2018-09-19T10:54:57.196Z,35.00
2018-09-19T10:57:26.235Z,35.80
2018-09-19T10:59:55.331Z,36.10
2018-09-19T11:02:24.492Z,36.90
2018-09-19T11:04:54.561Z,36.80
2018-09-19T11:07:23.762Z,37.10
2018-09-19T11:09:53.111Z,37.20
2018-09-19T11:12:22.319Z,37.10
2018-09-19T11:14:51.373Z,36.30
2018-09-19T11:17:21.154Z,35.10
2018-09-19T11:19:50.432Z,34.80
2018-09-19T11:22:19.586Z,35.10
2018-09-19T11:24:49.092Z,35.60
2018-09-19T11:27:18.340Z,35.50
2018-09-19T11:29:47.656Z,35.80
2018-09-19T11:32:16.688Z,36.00
2018-09-19T11:34:45.740Z,36.60
2018-09-19T11:37:14.845Z,36.50
2018-09-19T11:39:44.656Z,35.70
2018-09-19T11:42:14.722Z,35.40
2018-09-19T11:44:43.788Z,35.60
2018-09-19T11:47:12.953Z,35.20
2018-09-19T11:49:42.026Z,35.30
2018-09-19T11:52:11.180Z,34.50
2018-09-19T11:54:40.651Z,34.40
2018-09-19T11:57:09.979Z,34.80
2018-09-19T11:59:40.772Z,34.70
2018-09-19T12:02:10.028Z,34.50
2018-09-19T12:04:39.744Z,34.60
2018-09-19T12:07:08.909Z,34.60
2018-09-19T12:09:38.796Z,34.90
2018-09-19T12:12:08.170Z,35.30
2018-09-19T12:14:37.327Z,36.30
2018-09-19T12:17:06.398Z,36.70
2018-09-19T12:19:35.632Z,36.90
2018-09-19T12:22:04.857Z,36.90
2018-09-19T12:24:34.396Z,36.80
2018-09-19T12:27:03.480Z,36.30
2018-09-19T12:29:33.177Z,36.30
2018-09-19T12:32:02.541Z,36.40
2018-09-19T12:34:31.636Z,36.70
2018-09-19T12:37:00.729Z,37.60
2018-09-19T12:39:29.808Z,37.60
2018-09-19T12:41:59.029Z,37.50
2018-09-19T12:44:28.185Z,37.60
2018-09-19T12:46:57.269Z,37.90
2018-09-19T12:49:26.293Z,38.20
2018-09-19T12:51:55.406Z,38.10
2018-09-19T12:54:24.490Z,38.00
2018-09-19T12:56:53.678Z,38.40
2018-09-19T12:59:22.768Z,38.50
2018-09-19T13:01:52.062Z,39.10
2018-09-19T13:04:21.760Z,39.30
2018-09-19T13:06:51.340Z,39.40
2018-09-19T13:09:20.366Z,39.10
2018-09-19T13:11:49.481Z,39.10
2018-09-19T13:14:18.619Z,39.10
2018-09-19T13:16:49.178Z,38.40
2018-09-19T13:19:18.256Z,38.00
2018-09-19T13:21:47.748Z,37.30
2018-09-19T13:24:16.769Z,37.20
2018-09-19T13:26:46.636Z,37.60
2018-09-19T13:29:16.245Z,37.10
2018-09-19T13:31:45.294Z,37.40
2018-09-19T13:34:14.356Z,37.90
2018-09-19T13:36:43.796Z,38.20
2018-09-19T13:39:13.568Z,38.70
2018-09-19T13:41:42.846Z,39.00
2018-09-19T13:44:12.174Z,39.10
2018-09-19T13:46:41.300Z,39.10
2018-09-19T13:49:32.064Z,38.50
2018-09-19T13:52:01.717Z,38.30
2018-09-19T13:54:30.816Z,37.40
2018-09-19T13:56:59.980Z,36.80
2018-09-19T13:59:29.254Z,36.60
2018-09-19T14:01:58.371Z,37.10
2018-09-19T14:04:27.482Z,36.90
2018-09-19T14:06:56.704Z,36.90
2018-09-19T14:09:26.315Z,36.90
2018-09-19T14:11:55.471Z,37.00
2018-09-19T14:14:24.619Z,37.20
2018-09-19T14:16:53.837Z,37.20
2018-09-19T14:19:22.896Z,36.30
2018-09-19T14:21:52.331Z,35.30
2018-09-19T14:24:21.593Z,34.60
2018-09-19T14:26:51.287Z,33.60
2018-09-19T14:29:20.474Z,33.20
2018-09-19T14:31:50.249Z,33.10
2018-09-19T14:34:20.049Z,33.40
2018-09-19T14:36:49.677Z,33.00
2018-09-19T14:39:18.810Z,33.40
2018-09-19T14:41:48.176Z,33.90
2018-09-19T14:44:17.216Z,34.60
2018-09-19T14:46:46.380Z,35.20
2018-09-19T14:49:16.130Z,35.50
2018-09-19T14:51:45.212Z,35.50
2018-09-19T14:54:14.446Z,35.90
2018-09-19T14:56:43.678Z,36.20
2018-09-19T14:59:12.796Z,35.90
2018-09-19T15:01:42.598Z,36.20
2018-09-19T15:04:11.669Z,36.50
2018-09-19T15:06:40.782Z,36.80
2018-09-19T15:09:10.784Z,37.00
2018-09-19T15:11:39.903Z,36.70
2018-09-19T15:14:09.581Z,36.50
2018-09-19T15:16:38.623Z,36.30
2018-09-19T15:19:08.290Z,36.20
2018-09-19T15:21:37.573Z,36.00
2018-09-19T15:24:06.776Z,36.20
2018-09-19T15:26:35.927Z,36.30
2018-09-19T15:29:05.084Z,36.00
2018-09-19T15:31:34.360Z,35.50
2018-09-19T15:34:03.526Z,34.70
2018-09-19T15:36:32.688Z,34.70
2018-09-19T15:39:01.815Z,34.60
2018-09-19T15:41:30.901Z,34.70
2018-09-19T15:43:59.979Z,34.40
2018-09-19T15:46:29.625Z,34.20
2018-09-19T15:48:59.009Z,34.10
2018-09-19T15:51:28.728Z,34.00
2018-09-19T15:53:57.871Z,34.00
2018-09-19T15:56:27.578Z,34.00
2018-09-19T15:58:56.650Z,33.90
2018-09-19T16:01:25.984Z,33.60
2018-09-19T16:03:55.096Z,33.50
2018-09-19T16:06:24.160Z,33.40
2018-09-19T16:08:53.223Z,33.40
2018-09-19T16:11:22.336Z,33.00
2018-09-19T16:13:51.491Z,33.00
2018-09-19T16:16:20.616Z,33.00
2018-09-19T16:18:49.733Z,32.60
2018-09-19T16:21:19.424Z,32.50
2018-09-19T16:23:48.489Z,32.50
2018-09-19T16:26:18.410Z,32.50
2018-09-19T16:28:47.523Z,32.30
2018-09-19T16:31:16.841Z,31.90
2018-09-19T16:33:45.947Z,31.80
2018-09-19T16:36:15.054Z,31.50
2018-09-19T16:38:44.192Z,31.30
2018-09-19T16:41:13.422Z,31.00
2018-09-19T16:43:42.508Z,30.80
2018-09-19T16:46:11.727Z,30.60
2018-09-19T16:48:41.005Z,30.40
2018-09-19T16:51:10.063Z,30.20
2018-09-19T16:53:39.425Z,30.00
2018-09-19T16:56:08.435Z,29.80
2018-09-19T16:58:37.554Z,29.50
2018-09-19T17:01:07.265Z,29.20
2018-09-19T17:03:36.396Z,28.90
2018-09-19T17:06:05.484Z,28.60
2018-09-19T17:08:34.852Z,28.20
2018-09-19T17:11:03.948Z,27.90
2018-09-19T17:13:33.808Z,27.60
2018-09-19T17:16:02.974Z,27.30
2018-09-19T17:18:32.712Z,27.00
2018-09-19T17:21:01.804Z,26.70
2018-09-19T17:23:31.717Z,26.40
2018-09-19T17:26:00.809Z,26.20
2018-09-19T17:28:30.329Z,26.00
2018-09-19T17:30:59.515Z,25.70
2018-09-19T17:33:28.626Z,25.50
2018-09-19T17:35:57.870Z,25.40
2018-09-19T17:38:27.224Z,25.20
2018-09-19T17:40:56.325Z,25.10
2018-09-19T17:43:25.393Z,25.00
2018-09-19T17:45:54.664Z,25.00
2018-09-19T17:48:23.864Z,24.90
2018-09-19T17:50:53.219Z,24.80
2018-09-19T17:53:22.365Z,24.70
2018-09-19T17:55:52.243Z,24.60
2018-09-19T17:58:21.978Z,24.60
2018-09-19T18:00:51.307Z,24.50
2018-09-19T18:03:20.865Z,24.50
2018-09-19T18:05:49.973Z,24.30
2018-09-19T18:08:19.046Z,24.40
2018-09-19T18:10:48.841Z,24.30
2018-09-19T18:13:17.863Z,24.20
2018-09-19T18:15:47.053Z,24.20
2018-09-19T18:18:16.115Z,24.10
2018-09-19T18:20:45.288Z,24.00
2018-09-19T18:23:14.413Z,23.80
2018-09-19T18:25:43.636Z,23.70
2018-09-19T18:29:42.270Z,23.70
2018-09-19T18:32:11.293Z,23.80
2018-09-19T18:34:41.414Z,23.60
2018-09-19T18:37:13.784Z,23.50
2018-09-19T18:39:42.868Z,23.50
2018-09-19T18:42:11.925Z,23.40
2018-09-19T18:44:41.038Z,23.30
2018-09-19T18:47:10.118Z,23.20
2018-09-19T18:49:39.389Z,23.00
2018-09-19T18:52:08.583Z,22.80
2018-09-19T18:54:38.422Z,22.70
2018-09-19T18:57:08.084Z,22.60
2018-09-19T18:59:37.245Z,22.50
2018-09-19T19:02:06.322Z,22.40
2018-09-19T19:04:35.514Z,22.30
2018-09-19T19:07:04.604Z,22.20
2018-09-19T19:09:33.810Z,22.00
2018-09-19T19:12:03.681Z,21.90
2018-09-19T19:14:32.853Z,21.90
2018-09-19T19:17:02.596Z,22.00
2018-09-19T19:19:31.671Z,22.00
2018-09-19T19:22:00.728Z,22.00
2018-09-19T19:24:29.810Z,21.70
2018-09-19T19:26:58.913Z,21.70
2018-09-19T19:29:28.045Z,21.60
2018-09-19T19:31:57.133Z,21.50
2018-09-19T19:34:26.380Z,21.50
2018-09-19T19:36:55.583Z,21.40
2018-09-19T19:39:25.394Z,21.20
2018-09-19T19:41:55.249Z,21.30
2018-09-19T19:44:24.569Z,21.40
2018-09-19T19:46:53.796Z,21.40
2018-09-19T19:49:23.317Z,21.20
2018-09-19T19:51:52.444Z,20.90
2018-09-19T19:54:21.629Z,20.70
2018-09-19T19:56:50.791Z,20.60
2018-09-19T19:59:20.028Z,20.50
2018-09-19T20:01:49.943Z,20.60
2018-09-19T20:04:19.875Z,20.60
2018-09-19T20:06:49.664Z,20.70
2018-09-19T20:09:19.484Z,20.70
2018-09-19T20:11:48.563Z,20.70
2018-09-19T20:14:18.318Z,20.60
2018-09-19T20:16:48.025Z,20.60
2018-09-19T20:19:17.774Z,20.40
2018-09-19T20:21:47.185Z,20.30
2018-09-19T20:24:16.253Z,20.40
2018-09-19T20:26:45.436Z,20.40
2018-09-19T20:29:15.359Z,20.60
2018-09-19T20:31:44.610Z,20.40
2018-09-19T20:34:13.800Z,20.10
2018-09-19T20:36:42.921Z,19.80
2018-09-19T20:39:12.436Z,19.80
2018-09-19T20:41:42.321Z,19.50
2018-09-19T20:44:12.699Z,19.40
2018-09-19T20:46:41.791Z,19.20
2018-09-19T20:49:10.957Z,19.30
2018-09-19T20:51:40.025Z,19.40
2018-09-19T20:54:09.185Z,19.40
2018-09-19T20:56:38.367Z,19.30
2018-09-19T20:59:07.542Z,19.30
2018-09-19T21:01:36.650Z,19.10
2018-09-19T21:04:05.751Z,19.20
2018-09-19T21:06:35.575Z,19.30
2018-09-19T21:09:05.701Z,19.50
2018-09-19T21:11:35.132Z,19.50
2018-09-19T21:14:04.188Z,19.30
2018-09-19T21:16:33.269Z,19.40
2018-09-19T21:19:02.378Z,19.50
2018-09-19T21:21:32.227Z,19.40
2018-09-19T21:24:01.412Z,19.20
2018-09-19T21:26:30.678Z,19.20
2018-09-19T21:28:59.732Z,19.00
2018-09-19T21:31:28.789Z,18.80
2018-09-19T21:33:57.955Z,18.60
2018-09-19T21:36:27.740Z,18.50
2018-09-19T21:38:57.636Z,18.50
2018-09-19T21:41:26.868Z,18.40
2018-09-19T21:43:55.944Z,18.20
2018-09-19T21:46:24.991Z,18.20
2018-09-19T21:48:54.166Z,18.30
2018-09-19T21:51:24.463Z,18.30
2018-09-19T21:53:53.542Z,18.40
2018-09-19T21:56:22.644Z,18.40
2018-09-19T21:58:51.773Z,18.40
2018-09-19T22:01:26.985Z,18.30
2018-09-19T22:03:56.077Z,18.30
2018-09-19T22:06:25.139Z,18.30
2018-09-19T22:08:54.892Z,18.40
2018-09-19T22:11:23.938Z,18.20
2018-09-19T22:13:54.392Z,18.30
2018-09-19T22:16:23.408Z,18.30
2018-09-19T22:18:52.509Z,18.10
2018-09-19T22:21:21.569Z,18.20
2018-09-19T22:23:50.642Z,18.30
2018-09-19T22:26:19.805Z,18.40
2018-09-19T22:28:49.108Z,18.40
2018-09-19T22:31:18.135Z,18.10
2018-09-19T22:33:47.348Z,17.80
2018-09-19T22:36:16.396Z,18.00
2018-09-19T22:38:45.468Z,17.70
2018-09-19T22:41:14.574Z,17.60
2018-09-19T22:43:43.734Z,17.70
2018-09-19T22:46:12.817Z,17.50
2018-09-19T22:48:42.056Z,17.40
2018-09-19T22:51:11.194Z,17.70
2018-09-19T22:53:40.326Z,17.70
2018-09-19T22:56:10.106Z,17.60
2018-09-19T22:58:39.188Z,17.60
2018-09-19T23:01:08.299Z,17.60
2018-09-19T23:03:37.962Z,17.50
2018-09-19T23:06:07.317Z,17.70
2018-09-19T23:08:36.376Z,17.60
2018-09-19T23:11:05.430Z,17.50
2018-09-19T23:13:34.530Z,17.20
2018-09-19T23:16:03.716Z,17.20
2018-09-19T23:18:32.796Z,17.10
2018-09-19T23:21:02.018Z,17.10
2018-09-19T23:23:31.079Z,16.80
2018-09-19T23:26:00.358Z,16.80
2018-09-19T23:28:29.425Z,16.70
2018-09-19T23:30:59.073Z,16.70
2018-09-19T23:33:28.958Z,16.80
2018-09-19T23:35:58.013Z,16.70
2018-09-19T23:38:27.281Z,16.70
2018-09-19T23:40:56.387Z,16.80
2018-09-19T23:43:25.665Z,16.90
2018-09-19T23:45:54.713Z,17.00
2018-09-19T23:48:24.184Z,17.10
2018-09-19T23:50:53.201Z,17.10
2018-09-19T23:53:22.398Z,16.90
2018-09-19T23:55:51.493Z,16.90
2018-09-19T23:58:20.554Z,16.80
