createdAt,value
2023-04-22T00:02:23.374Z,99862.94
2023-04-22T00:04:54.692Z,99868.47
2023-04-22T00:07:25.681Z,99865.72
2023-04-22T00:09:55.456Z,99871.81
2023-04-22T00:12:23.476Z,99863.34
2023-04-22T00:14:53.157Z,99860.72
2023-04-22T00:17:22.717Z,99856.41
2023-04-22T00:19:50.912Z,99863.72
2023-04-22T00:22:19.195Z,99861.41
2023-04-22T00:24:47.705Z,99865.84
2023-04-22T00:27:17.338Z,99863.09
2023-04-22T00:29:46.784Z,99860.97
2023-04-22T00:32:15.829Z,99852.91
2023-04-22T00:34:44.205Z,99856.66
2023-04-22T00:37:12.523Z,99856.03
2023-04-22T00:39:41.452Z,99847.09
2023-04-22T00:42:11.701Z,99857.28
2023-04-22T00:44:42.390Z,99863.25
2023-04-22T00:47:10.911Z,99851.69
2023-04-22T00:49:40.608Z,99856.16
2023-04-22T00:52:09.284Z,99857.88
2023-04-22T00:54:40.729Z,99860.31
2023-04-22T00:57:09.187Z,99849.50
2023-04-22T00:59:37.880Z,99850.63
2023-04-22T01:02:08.131Z,99847.16
2023-04-22T01:04:37.531Z,99854.31
2023-04-22T01:07:07.154Z,99847.31
2023-04-22T01:09:36.427Z,99841.75
2023-04-22T01:12:04.832Z,99842.16
2023-04-22T01:14:33.466Z,99846.53
2023-04-22T01:17:01.786Z,99845.34
2023-04-22T01:19:34.021Z,99843.84
2023-04-22T01:22:03.613Z,99850.22
2023-04-22T01:24:35.812Z,99835.16
2023-04-22T01:27:04.072Z,99848.69
2023-04-22T01:29:33.412Z,99835.78
2023-04-22T01:32:04.357Z,99836.75
2023-04-22T01:34:33.074Z,99845.47
2023-04-22T01:37:03.376Z,99841.06
2023-04-22T01:39:33.326Z,99838.00
2023-04-22T01:42:02.254Z,99844.66
2023-04-22T01:44:31.792Z,99848.75
2023-04-22T01:47:01.136Z,99851.53
2023-04-22T01:49:29.301Z,99854.78
2023-04-22T01:51:58.744Z,99855.34
2023-04-22T01:54:27.209Z,99856.50
2023-04-22T01:56:58.762Z,99856.16
2023-04-22T01:59:27.044Z,99860.81
2023-04-22T02:01:55.847Z,99856.81
2023-04-22T02:04:24.277Z,99852.97
2023-04-22T02:06:52.634Z,99851.91
2023-04-22T02:09:20.955Z,99860.38
2023-04-22T02:11:49.409Z,99855.56
2023-04-22T02:14:20.297Z,99870.72
2023-04-22T02:16:48.582Z,99863.56
2023-04-22T02:19:18.099Z,99861.34
2023-04-22T02:21:46.607Z,99858.59
2023-04-22T02:24:15.126Z,99859.72
2023-04-22T02:26:43.693Z,99858.47
2023-04-22T02:29:11.977Z,99868.09
2023-04-22T02:31:41.798Z,99868.66
2023-04-22T02:34:10.409Z,99860.75
2023-04-22T02:36:38.568Z,99856.38
2023-04-22T02:39:08.556Z,99855.28
2023-04-22T02:41:37.935Z,99852.19
2023-04-22T02:44:06.536Z,99853.50
2023-04-22T02:46:34.995Z,99856.63
2023-04-22T02:49:04.599Z,99855.19
2023-04-22T02:51:35.270Z,99855.91
2023-04-22T02:54:03.747Z,99860.72
2023-04-22T02:56:32.727Z,99871.81
2023-04-22T02:59:00.893Z,99866.81
2023-04-22T03:01:30.954Z,99867.38
2023-04-22T03:04:05.001Z,99872.91
2023-04-22T03:06:34.606Z,99876.25
2023-04-22T03:09:03.142Z,99873.72
2023-04-22T03:11:31.377Z,99878.34
2023-04-22T03:14:01.800Z,99886.31
2023-04-22T03:16:30.605Z,99887.28
2023-04-22T03:19:05.887Z,99886.19
2023-04-22T03:21:34.560Z,99882.88
2023-04-22T03:24:05.093Z,99879.06
2023-04-22T03:26:35.894Z,99881.31
2023-04-22T03:29:05.339Z,99876.16
2023-04-22T03:31:33.891Z,99874.19
2023-04-22T03:34:02.802Z,99871.78
2023-04-22T03:36:36.264Z,99883.44
2023-04-22T03:39:04.945Z,99878.84
2023-04-22T03:41:37.601Z,99870.91
2023-04-22T03:44:06.420Z,99876.28
2023-04-22T03:46:39.824Z,99870.41
2023-04-22T03:49:25.298Z,99882.03
2023-04-22T03:51:55.202Z,99867.28
2023-04-22T03:54:25.727Z,99867.81
2023-04-22T03:56:54.481Z,99864.16
2023-04-22T03:59:26.370Z,99864.56
2023-04-22T04:01:55.249Z,99869.72
2023-04-22T04:04:29.375Z,99862.72
2023-04-22T04:07:03.585Z,99864.00
2023-04-22T04:09:31.861Z,99854.06
2023-04-22T04:12:00.004Z,99856.09
2023-04-22T04:14:32.611Z,99860.91
2023-04-22T04:17:01.508Z,99854.84
2023-04-22T04:19:36.318Z,99852.06
2023-04-22T04:22:06.904Z,99854.84
2023-04-22T04:24:42.167Z,99850.44
2023-04-22T04:27:17.041Z,99848.75
2023-04-22T04:29:52.578Z,99851.72
2023-04-22T04:32:43.099Z,99841.94
2023-04-22T04:35:14.250Z,99854.28
2023-04-22T04:37:48.300Z,99847.66
2023-04-22T04:40:16.762Z,99846.34
2023-04-22T04:42:55.646Z,99843.78
2023-04-22T04:45:28.714Z,99843.78
2023-04-22T04:48:00.687Z,99843.22
2023-04-22T04:50:35.689Z,99835.84
2023-04-22T04:53:07.188Z,99841.34
2023-04-22T04:55:43.350Z,99830.63
2023-04-22T04:58:19.562Z,99838.94
2023-04-22T05:00:51.330Z,99846.84
2023-04-22T05:03:21.090Z,99837.97
2023-04-22T05:05:51.173Z,99843.13
2023-04-22T05:08:20.737Z,99844.75
2023-04-22T05:10:52.366Z,99851.94
2023-04-22T05:13:21.956Z,99845.66
2023-04-22T05:15:51.302Z,99844.69
2023-04-22T05:18:20.173Z,99850.56
2023-04-22T05:20:51.145Z,99856.03
2023-04-22T05:23:23.636Z,99858.22
2023-04-22T05:25:55.637Z,99868.28
2023-04-22T05:28:24.999Z,99863.75
2023-04-22T05:30:58.886Z,99865.19
2023-04-22T05:33:30.804Z,99871.91
2023-04-22T05:35:59.940Z,99874.03
2023-04-22T05:38:30.839Z,99889.78
2023-04-22T05:40:59.975Z,99885.09
2023-04-22T05:43:30.883Z,99883.00
2023-04-22T05:46:09.634Z,99885.16
2023-04-22T05:48:40.414Z,99881.28
2023-04-22T05:51:23.580Z,99884.63
2023-04-22T05:53:53.948Z,99881.94
2023-04-22T05:56:22.340Z,99893.56
2023-04-22T05:58:50.583Z,99893.66
2023-04-22T06:01:24.824Z,99886.78
2023-04-22T06:04:05.691Z,99894.84
2023-04-22T06:06:36.640Z,99897.88
2023-04-22T06:09:07.087Z,99895.16
2023-04-22T06:11:38.160Z,99909.84
2023-04-22T06:14:06.887Z,99912.13
2023-04-22T06:16:36.617Z,99913.31
2023-04-22T06:19:09.202Z,99914.88
2023-04-22T06:21:40.543Z,99925.38
2023-04-22T06:24:11.062Z,99930.63
2023-04-22T06:26:39.671Z,99926.53
2023-04-22T06:29:12.190Z,99913.66
2023-04-22T06:31:42.067Z,99924.56
2023-04-22T06:34:11.045Z,99920.25
2023-04-22T06:36:39.613Z,99915.16
2023-04-22T06:39:11.854Z,99907.53
2023-04-22T06:41:46.495Z,99900.00
2023-04-22T06:44:36.047Z,99907.28
2023-04-22T06:47:23.088Z,99909.19
2023-04-22T06:50:06.943Z,99904.50
2023-04-22T06:52:40.241Z,99898.19
2023-04-22T06:55:11.424Z,99897.41
2023-04-22T06:57:40.113Z,99897.13
2023-04-22T07:00:09.896Z,99892.75
2023-04-22T07:02:40.743Z,99899.25
2023-04-22T07:05:09.448Z,99899.19
2023-04-22T07:07:38.073Z,99890.63
2023-04-22T07:10:07.577Z,99889.69
2023-04-22T07:12:45.914Z,99883.13
2023-04-22T07:15:14.249Z,99885.97
2023-04-22T07:17:43.637Z,99884.13
2023-04-22T07:20:12.851Z,99881.66
2023-04-22T07:22:41.365Z,99886.03
2023-04-22T07:25:10.313Z,99888.72
2023-04-22T07:27:39.163Z,99891.16
2023-04-22T07:30:10.911Z,99886.69
2023-04-22T07:32:40.254Z,99884.22
2023-04-22T07:35:09.642Z,99886.34
2023-04-22T07:37:37.800Z,99878.22
2023-04-22T07:40:11.629Z,99879.06
2023-04-22T07:42:42.528Z,99879.25
2023-04-22T07:45:13.913Z,99877.44
2023-04-22T07:47:42.120Z,99873.38
2023-04-22T07:50:11.547Z,99877.59
2023-04-22T07:52:39.931Z,99870.50
2023-04-22T07:55:09.403Z,99872.81
2023-04-22T07:57:39.249Z,99868.50
2023-04-22T08:00:09.096Z,99867.94
2023-04-22T08:02:44.750Z,99868.84
2023-04-22T08:05:13.081Z,99864.16
2023-04-22T08:07:41.517Z,99866.63
2023-04-22T08:10:10.476Z,99869.66
2023-04-22T08:12:39.697Z,99865.47
2023-04-22T08:15:09.164Z,99869.66
2023-04-22T08:17:37.682Z,99865.34
2023-04-22T08:20:09.271Z,99857.50
2023-04-22T08:22:38.986Z,99870.28
2023-04-22T08:25:09.585Z,99863.16
2023-04-22T08:27:40.236Z,99869.97
2023-04-22T08:30:10.613Z,99869.19
2023-04-22T08:32:39.253Z,99864.28
2023-04-22T08:35:11.438Z,99861.78
2023-04-22T08:37:41.657Z,99875.00
2023-04-22T08:40:10.819Z,99861.38
2023-04-22T08:42:39.161Z,99863.84
2023-04-22T08:45:09.803Z,99862.28
2023-04-22T08:47:39.140Z,99865.72
2023-04-22T08:50:10.021Z,99872.75
2023-04-22T08:52:40.787Z,99866.66
2023-04-22T08:55:10.282Z,99856.16
2023-04-22T08:57:39.760Z,99859.69
2023-04-22T09:00:10.073Z,99856.16
2023-04-22T09:02:39.506Z,99847.97
2023-04-22T09:05:12.366Z,99848.81
2023-04-22T09:07:42.535Z,99848.97
2023-04-22T09:10:12.774Z,99850.53
2023-04-22T09:12:43.530Z,99850.88
2023-04-22T09:15:13.629Z,99842.19
2023-04-22T09:17:43.673Z,99841.81
2023-04-22T09:20:13.066Z,99847.34
2023-04-22T09:22:45.226Z,99839.69
2023-04-22T09:25:18.057Z,99840.06
2023-04-22T09:27:53.335Z,99843.06
2023-04-22T09:30:25.802Z,99838.25
2023-04-22T09:32:56.078Z,99832.13
2023-04-22T09:35:29.294Z,99832.88
2023-04-22T09:38:03.670Z,99837.91
2023-04-22T09:40:33.289Z,99835.84
2023-04-22T09:43:03.754Z,99837.66
2023-04-22T09:45:35.469Z,99833.59
2023-04-22T09:48:08.580Z,99839.38
2023-04-22T09:50:38.993Z,99829.66
2023-04-22T09:53:10.769Z,99830.00
2023-04-22T09:55:41.645Z,99834.38
2023-04-22T09:58:12.227Z,99830.97
2023-04-22T10:00:45.361Z,99833.13
2023-04-22T10:03:14.909Z,99819.97
2023-04-22T10:05:46.220Z,99816.41
2023-04-22T10:08:17.134Z,99819.72
2023-04-22T10:10:46.624Z,99818.44
2023-04-22T10:13:15.086Z,99811.94
2023-04-22T10:15:47.277Z,99808.91
2023-04-22T10:18:19.883Z,99814.06
2023-04-22T10:20:49.171Z,99809.91
2023-04-22T10:23:21.383Z,99801.91
2023-04-22T10:25:55.037Z,99807.06
2023-04-22T10:28:25.351Z,99805.16
2023-04-22T10:30:54.741Z,99795.34
2023-04-22T10:33:43.607Z,99806.41
2023-04-22T10:36:17.885Z,99812.13
2023-04-22T10:39:18.984Z,99809.75
2023-04-22T10:42:07.559Z,99796.31
2023-04-22T10:44:50.465Z,99797.78
2023-04-22T10:47:29.826Z,99798.44
2023-04-22T10:50:17.345Z,99803.56
2023-04-22T10:52:49.923Z,99797.94
2023-04-22T10:55:23.060Z,99792.22
2023-04-22T10:57:53.596Z,99792.13
2023-04-22T11:05:30.897Z,99780.84
2023-04-22T11:08:04.838Z,99786.97
2023-04-22T11:10:37.181Z,99781.59
2023-04-22T11:13:07.137Z,99778.13
2023-04-22T11:15:40.838Z,99776.84
2023-04-22T11:18:12.312Z,99781.13
2023-04-22T11:20:43.146Z,99774.25
2023-04-22T11:23:12.290Z,99777.38
2023-04-22T11:25:43.989Z,99767.06
2023-04-22T11:28:12.162Z,99765.25
2023-04-22T11:30:40.587Z,99777.31
2023-04-22T11:33:09.317Z,99768.00
2023-04-22T11:35:41.004Z,99762.34
2023-04-22T11:38:11.003Z,99767.44
2023-04-22T11:40:45.710Z,99775.72
2023-04-22T11:43:14.893Z,99766.25
2023-04-22T11:45:43.218Z,99769.38
2023-04-22T11:48:14.796Z,99768.72
2023-04-22T11:50:44.853Z,99768.81
2023-04-22T11:53:19.227Z,99755.78
2023-04-22T11:55:50.869Z,99763.31
2023-04-22T11:58:20.966Z,99759.41
2023-04-22T12:00:51.882Z,99760.75
2023-04-22T12:03:22.539Z,99759.13
2023-04-22T12:05:54.708Z,99758.56
2023-04-22T12:08:26.158Z,99754.38
2023-04-22T12:10:56.588Z,99743.47
2023-04-22T12:13:27.237Z,99747.88
2023-04-22T12:15:58.655Z,99748.75
2023-04-22T12:18:31.652Z,99755.13
2023-04-22T12:21:09.672Z,99750.75
2023-04-22T12:23:44.703Z,99742.72
2023-04-22T12:26:13.708Z,99740.47
2023-04-22T12:28:45.173Z,99747.97
2023-04-22T12:31:15.200Z,99736.47
2023-04-22T12:33:44.447Z,99748.97
2023-04-22T12:36:12.728Z,99744.53
2023-04-22T12:38:43.339Z,99737.84
2023-04-22T12:41:11.719Z,99744.38
2023-04-22T12:43:39.927Z,99743.03
2023-04-22T12:46:12.203Z,99748.31
2023-04-22T12:48:41.627Z,99745.63
2023-04-22T12:51:09.845Z,99743.41
2023-04-22T12:53:39.144Z,99748.44
2023-04-22T12:56:09.593Z,99750.28
2023-04-22T12:58:37.944Z,99752.66
2023-04-22T13:01:06.413Z,99754.31
2023-04-22T13:03:34.722Z,99750.47
2023-04-22T13:06:03.443Z,99756.31
2023-04-22T13:08:32.840Z,99767.69
2023-04-22T13:11:02.806Z,99765.66
2023-04-22T13:13:32.715Z,99757.56
2023-04-22T13:16:00.834Z,99755.47
2023-04-22T13:18:29.266Z,99754.63
2023-04-22T13:20:57.891Z,99747.53
2023-04-22T13:23:27.952Z,99745.50
2023-04-22T13:25:58.903Z,99759.66
2023-04-22T13:28:27.114Z,99752.41
2023-04-22T13:30:57.292Z,99746.88
2023-04-22T13:33:27.758Z,99748.25
2023-04-22T13:35:56.580Z,99754.34
2023-04-22T13:38:26.422Z,99754.84
2023-04-22T13:40:55.020Z,99745.28
2023-04-22T13:43:24.385Z,99755.88
2023-04-22T13:45:52.760Z,99756.06
2023-04-22T13:48:23.345Z,99755.16
2023-04-22T13:50:51.832Z,99753.47
2023-04-22T13:53:20.253Z,99748.91
2023-04-22T13:55:48.488Z,99752.75
2023-04-22T13:58:18.098Z,99751.72
2023-04-22T14:00:46.640Z,99759.22
2023-04-22T14:03:15.572Z,99762.25
2023-04-22T14:05:45.878Z,99761.13
2023-04-22T14:08:14.416Z,99750.66
2023-04-22T14:10:43.867Z,99758.25
2023-04-22T14:13:12.177Z,99760.09
2023-04-22T14:15:40.704Z,99763.53
2023-04-22T14:18:09.967Z,99767.84
2023-04-22T14:20:39.043Z,99780.66
2023-04-22T14:23:08.778Z,99770.84
2023-04-22T14:25:37.107Z,99773.56
2023-04-22T14:28:05.469Z,99774.63
2023-04-22T14:30:34.071Z,99774.94
2023-04-22T14:33:06.088Z,99772.88
2023-04-22T14:35:35.708Z,99756.63
2023-04-22T14:38:06.423Z,99763.06
2023-04-22T14:40:37.291Z,99763.53
2023-04-22T14:43:07.910Z,99769.50
2023-04-22T14:45:36.812Z,99771.25
2023-04-22T14:48:05.298Z,99763.78
2023-04-22T14:50:34.435Z,99770.31
2023-04-22T14:53:03.038Z,99760.25
2023-04-22T14:55:32.731Z,99755.88
2023-04-22T14:58:02.482Z,99759.19
2023-04-22T15:00:30.825Z,99762.00
2023-04-22T15:02:59.304Z,99756.72
2023-04-22T15:05:29.389Z,99765.97
2023-04-22T15:07:58.754Z,99759.16
2023-04-22T15:10:28.181Z,99755.44
2023-04-22T15:12:56.347Z,99761.56
2023-04-22T15:15:27.784Z,99758.13
2023-04-22T15:17:56.035Z,99755.88
2023-04-22T15:20:26.746Z,99761.31
2023-04-22T15:22:56.153Z,99750.88
2023-04-22T15:25:29.669Z,99756.59
2023-04-22T15:27:58.557Z,99760.94
2023-04-22T15:30:28.744Z,99766.19
2023-04-22T15:32:58.270Z,99764.28
2023-04-22T15:35:26.342Z,99764.94
2023-04-22T15:37:57.377Z,99774.06
2023-04-22T15:40:25.895Z,99761.22
2023-04-22T15:42:54.509Z,99762.13
2023-04-22T15:45:23.304Z,99761.38
2023-04-22T15:47:53.910Z,99755.13
2023-04-22T15:50:23.372Z,99758.56
2023-04-22T15:52:52.014Z,99753.69
2023-04-22T15:55:21.396Z,99754.41
2023-04-22T15:57:50.682Z,99756.41
2023-04-22T16:00:19.549Z,99754.13
2023-04-22T16:02:55.996Z,99746.81
2023-04-22T16:05:28.632Z,99751.38
2023-04-22T16:07:59.125Z,99747.53
2023-04-22T16:10:27.845Z,99750.59
2023-04-22T16:12:56.465Z,99757.63
2023-04-22T16:15:26.380Z,99748.09
2023-04-22T16:17:55.501Z,99754.72
2023-04-22T16:20:26.113Z,99747.28
2023-04-22T16:22:56.730Z,99755.50
2023-04-22T16:25:28.105Z,99756.19
2023-04-22T16:27:56.690Z,99758.91
2023-04-22T16:30:24.935Z,99763.06
2023-04-22T16:32:53.163Z,99757.84
2023-04-22T16:35:22.247Z,99752.47
2023-04-22T16:37:53.493Z,99747.50
2023-04-22T16:40:22.411Z,99739.19
2023-04-22T16:42:51.431Z,99743.53
2023-04-22T16:45:20.635Z,99734.94
2023-04-22T16:47:48.840Z,99739.94
2023-04-22T16:50:17.225Z,99741.94
2023-04-22T16:52:45.932Z,99735.28
2023-04-22T16:55:16.033Z,99737.66
2023-04-22T16:57:47.606Z,99741.00
2023-04-22T17:00:16.858Z,99737.81
2023-04-22T17:02:45.675Z,99731.03
2023-04-22T17:05:16.900Z,99727.03
2023-04-22T17:07:47.785Z,99740.88
2023-04-22T17:10:17.875Z,99739.59
2023-04-22T17:12:47.573Z,99735.31
2023-04-22T17:15:16.466Z,99735.31
2023-04-22T17:17:44.758Z,99744.56
2023-04-22T17:20:13.232Z,99743.84
2023-04-22T17:22:41.917Z,99746.53
2023-04-22T17:25:12.359Z,99740.22
2023-04-22T17:27:42.058Z,99736.59
2023-04-22T17:30:10.929Z,99745.91
2023-04-22T17:32:39.299Z,99744.91
2023-04-22T17:35:08.567Z,99739.19
2023-04-22T17:37:38.060Z,99738.91
2023-04-22T17:40:08.455Z,99733.44
2023-04-22T17:42:45.632Z,99741.34
2023-04-22T17:45:18.853Z,99734.31
2023-04-22T17:47:48.424Z,99726.94
2023-04-22T17:50:16.600Z,99739.22
2023-04-22T17:52:45.255Z,99736.13
2023-04-22T17:55:13.920Z,99743.72
2023-04-22T17:57:42.832Z,99737.28
2023-04-22T18:00:14.469Z,99742.28
2023-04-22T18:02:44.396Z,99744.03
2023-04-22T18:05:13.701Z,99759.81
2023-04-22T18:07:41.981Z,99760.84
2023-04-22T18:10:11.771Z,99767.50
2023-04-22T18:12:40.555Z,99775.72
2023-04-22T18:15:09.463Z,99784.31
2023-04-22T18:17:38.413Z,99780.06
2023-04-22T18:20:18.267Z,99783.66
2023-04-22T18:22:48.527Z,99795.19
2023-04-22T18:25:17.091Z,99793.28
2023-04-22T18:27:47.647Z,99795.38
2023-04-22T18:30:18.253Z,99798.31
2023-04-22T18:32:48.515Z,99803.94
2023-04-22T18:35:18.344Z,99808.28
2023-04-22T18:37:47.381Z,99807.88
2023-04-22T18:40:17.402Z,99813.22
2023-04-22T18:42:47.490Z,99815.84
2023-04-22T18:45:18.881Z,99829.72
2023-04-22T18:47:47.151Z,99829.28
2023-04-22T18:50:17.642Z,99835.25
2023-04-22T18:52:48.291Z,99833.81
2023-04-22T18:55:16.608Z,99830.94
2023-04-22T18:57:45.233Z,99826.81
2023-04-22T19:00:15.168Z,99838.72
2023-04-22T19:02:45.641Z,99833.16
2023-04-22T19:05:14.706Z,99838.31
2023-04-22T19:07:45.062Z,99839.06
2023-04-22T19:10:15.525Z,99848.69
2023-04-22T19:12:43.916Z,99841.88
2023-04-22T19:15:13.084Z,99848.34
2023-04-22T19:17:42.630Z,99841.06
2023-04-22T19:20:11.716Z,99847.88
2023-04-22T19:22:40.108Z,99845.19
2023-04-22T19:25:09.011Z,99850.69
2023-04-22T19:27:39.157Z,99849.59
2023-04-22T19:30:09.714Z,99843.75
2023-04-22T19:32:40.360Z,99846.19
2023-04-22T19:35:15.697Z,99854.22
2023-04-22T19:37:45.492Z,99842.56
2023-04-22T19:40:16.003Z,99849.59
2023-04-22T19:42:46.928Z,99849.97
2023-04-22T19:45:15.303Z,99841.94
2023-04-22T19:47:44.257Z,99855.66
2023-04-22T19:50:16.028Z,99854.09
2023-04-22T19:52:48.379Z,99859.19
2023-04-22T19:55:17.379Z,99858.09
2023-04-22T19:57:47.516Z,99851.25
2023-04-22T20:00:18.079Z,99852.13
2023-04-22T20:02:47.792Z,99851.59
2023-04-22T20:05:18.613Z,99858.13
2023-04-22T20:07:50.485Z,99864.78
2023-04-22T20:10:22.588Z,99864.00
2023-04-22T20:12:52.706Z,99869.88
2023-04-22T20:15:21.715Z,99865.16
2023-04-22T20:17:51.484Z,99869.88
2023-04-22T20:20:22.932Z,99870.28
2023-04-22T20:22:53.699Z,99870.28
2023-04-22T20:25:23.536Z,99870.59
2023-04-22T20:27:54.697Z,99868.72
2023-04-22T20:30:23.985Z,99871.59
2023-04-22T20:32:53.159Z,99873.88
2023-04-22T20:35:22.685Z,99871.16
2023-04-22T20:37:53.132Z,99873.56
2023-04-22T20:40:24.622Z,99874.84
2023-04-22T20:42:59.754Z,99880.91
2023-04-22T20:45:28.697Z,99883.00
2023-04-22T20:47:58.946Z,99873.63
2023-04-22T20:50:33.626Z,99873.47
2023-04-22T20:53:03.184Z,99876.75
2023-04-22T20:55:36.789Z,99880.44
2023-04-22T20:58:11.609Z,99880.91
2023-04-22T21:00:42.416Z,99879.03
2023-04-22T21:03:19.854Z,99878.75
2023-04-22T21:05:49.809Z,99871.47
2023-04-22T21:08:33.020Z,99862.41
2023-04-22T21:11:02.888Z,99868.44
2023-04-22T21:13:37.898Z,99863.03
2023-04-22T21:16:15.810Z,99862.75
2023-04-22T21:18:45.828Z,99870.81
2023-04-22T21:21:17.013Z,99870.53
2023-04-22T21:23:46.182Z,99875.53
2023-04-22T21:26:18.448Z,99869.81
2023-04-22T21:28:49.716Z,99870.72
2023-04-22T21:31:19.123Z,99867.19
2023-04-22T21:33:48.495Z,99873.22
2023-04-22T21:36:17.568Z,99876.13
2023-04-22T21:38:47.226Z,99871.19
2023-04-22T21:41:15.618Z,99863.97
2023-04-22T21:43:44.064Z,99867.53
2023-04-22T21:46:14.176Z,99870.75
2023-04-22T21:48:43.230Z,99870.44
2023-04-22T21:51:11.783Z,99874.56
2023-04-22T21:53:40.598Z,99857.56
2023-04-22T21:56:13.579Z,99871.38
2023-04-22T21:58:44.045Z,99869.88
2023-04-22T22:01:14.008Z,99865.81
2023-04-22T22:03:45.556Z,99874.72
2023-04-22T22:06:14.405Z,99866.38
2023-04-22T22:08:46.063Z,99875.47
2023-04-22T22:11:27.617Z,99865.81
2023-04-22T22:13:59.191Z,99874.28
2023-04-22T22:16:29.605Z,99879.84
2023-04-22T22:18:58.931Z,99877.50
2023-04-22T22:21:27.510Z,99888.94
2023-04-22T22:23:56.274Z,99879.28
2023-04-22T22:26:26.215Z,99889.13
2023-04-22T22:28:54.930Z,99881.34
2023-04-22T22:31:23.122Z,99885.59
2023-04-22T22:33:55.775Z,99892.94
2023-04-22T22:36:25.390Z,99888.09
2023-04-22T22:38:54.153Z,99899.97
2023-04-22T22:41:22.153Z,99890.16
2023-04-22T22:43:50.571Z,99890.16
2023-04-22T22:46:18.899Z,99882.81
2023-04-22T22:48:47.899Z,99893.94
2023-04-22T22:51:18.634Z,99893.22
2023-04-22T22:53:47.075Z,99898.06
2023-04-22T22:56:18.315Z,99901.00
2023-04-22T22:58:48.323Z,99901.00
2023-04-22T23:01:17.367Z,99904.19
2023-04-22T23:03:48.337Z,99903.63
2023-04-22T23:06:18.252Z,99903.31
2023-04-22T23:08:46.305Z,99904.22
2023-04-22T23:11:14.808Z,99901.31
2023-04-22T23:13:47.947Z,99910.06
2023-04-22T23:16:16.702Z,99908.47
2023-04-22T23:18:45.934Z,99913.16
2023-04-22T23:21:15.425Z,99909.34
2023-04-22T23:23:47.776Z,99894.09
2023-04-22T23:26:16.763Z,99894.56
2023-04-22T23:28:45.577Z,99898.53
2023-04-22T23:31:15.132Z,99899.38
2023-04-22T23:33:47.754Z,99888.56
2023-04-22T23:36:19.135Z,99898.94
2023-04-22T23:38:49.219Z,99896.03
2023-04-22T23:41:17.498Z,99896.31
2023-04-22T23:43:48.084Z,99896.31
2023-04-22T23:46:18.500Z,99890.47
2023-04-22T23:48:48.443Z,99889.00
2023-04-22T23:51:17.270Z,99894.56
2023-04-22T23:53:46.583Z,99887.09
2023-04-22T23:56:20.326Z,99888.84
2023-04-22T23:58:49.230Z,99891.63
