createdAt,value
2017-08-02T00:01:40.643Z,3.9
2017-08-02T00:06:41.006Z,4.3
2017-08-02T00:11:41.326Z,3.5
2017-08-02T00:16:41.694Z,4
2017-08-02T00:21:42.016Z,3.3
2017-08-02T00:26:42.347Z,4.8
2017-08-02T00:31:42.698Z,3.1
2017-08-02T00:36:43.034Z,3.9
2017-08-02T00:41:43.348Z,4.2
2017-08-02T00:46:43.690Z,4.4
2017-08-02T00:51:48.219Z,5.7
2017-08-02T00:56:44.369Z,3.8
2017-08-02T01:01:46.156Z,4.4
2017-08-02T01:06:45.037Z,4.2
2017-08-02T01:11:45.403Z,3.9
2017-08-02T01:16:58.398Z,2.7
2017-08-02T01:21:59.360Z,3.5
2017-08-02T01:26:46.421Z,3.6
2017-08-02T01:31:46.760Z,3.7
2017-08-02T01:36:47.067Z,4
2017-08-02T01:41:47.416Z,4.1
2017-08-02T01:46:47.750Z,4.3
2017-08-02T01:51:48.094Z,3.8
2017-08-02T01:56:48.463Z,4.4
2017-08-02T02:01:48.761Z,3.9
2017-08-02T02:06:49.096Z,5.5
2017-08-02T02:11:49.429Z,4.7
2017-08-02T02:16:49.762Z,4.5
2017-08-02T02:21:50.390Z,5.2
2017-08-02T02:26:50.447Z,4.2
2017-08-02T02:31:50.796Z,5.4
2017-08-02T02:36:51.126Z,4.1
2017-08-02T02:41:51.462Z,6.9
2017-08-02T02:46:51.800Z,4.7
2017-08-02T02:51:52.139Z,5.3
2017-08-02T02:56:52.480Z,4.6
2017-08-02T03:01:52.844Z,4.5
2017-08-02T03:06:53.144Z,4.4
2017-08-02T03:11:53.507Z,2.9
2017-08-02T03:16:53.817Z,3.1
2017-08-02T03:21:54.285Z,3
2017-08-02T03:27:12.139Z,5.5
2017-08-02T03:31:54.819Z,4.7
2017-08-02T03:36:55.178Z,3.7
2017-08-02T03:41:55.490Z,4
2017-08-02T03:46:55.846Z,4.9
2017-08-02T03:51:56.189Z,3.2
2017-08-02T03:57:00.095Z,4
2017-08-02T04:01:56.853Z,5.2
2017-08-02T04:06:57.197Z,3.9
2017-08-02T04:11:57.503Z,4.2
2017-08-02T04:16:58.158Z,4.2
2017-08-02T04:21:58.180Z,6.1
2017-08-02T04:26:58.540Z,4.9
2017-08-02T04:32:13.935Z,5.2
2017-08-02T04:36:59.196Z,5.9
2017-08-02T04:42:01.607Z,5.7
2017-08-02T04:46:59.896Z,4
2017-08-02T04:52:00.241Z,5.6
2017-08-02T04:57:00.643Z,5.6
2017-08-02T05:02:00.901Z,4.9
2017-08-02T05:07:16.427Z,4.8
2017-08-02T05:12:01.575Z,2.9
2017-08-02T05:17:01.911Z,3.4
2017-08-02T05:22:16.974Z,4.8
2017-08-02T05:27:08.732Z,4.5
2017-08-02T05:32:02.929Z,5.5
2017-08-02T05:37:03.473Z,3.6
2017-08-02T05:42:03.583Z,3.4
2017-08-02T05:47:03.943Z,2.9
2017-08-02T05:52:17.627Z,5.9
2017-08-02T07:04:24.557Z,4.6
2017-08-02T07:09:24.871Z,4.9
2017-08-02T07:14:25.206Z,4.9
2017-08-02T07:19:27.059Z,5.6
2017-08-02T07:24:25.869Z,11.3
2017-08-02T07:29:26.221Z,7.3
2017-08-02T07:34:26.690Z,9.1
2017-08-02T07:39:26.986Z,6.9
2017-08-02T07:44:27.259Z,5.3
2017-08-02T07:49:27.666Z,5.8
2017-08-02T07:54:28.968Z,5.4
2017-08-02T07:59:40.790Z,4.1
2017-08-02T08:04:28.559Z,3.8
2017-08-02T08:09:40.879Z,3.9
2017-08-02T08:14:35.333Z,3.4
2017-08-02T08:19:29.603Z,3.1
2017-08-02T08:24:29.901Z,3.2
2017-08-02T08:29:30.555Z,3.2
2017-08-02T08:34:41.741Z,3
2017-08-02T08:39:30.933Z,2.7
2017-08-02T08:44:31.280Z,2.3
2017-08-02T08:49:31.588Z,1.4
2017-08-02T08:54:31.957Z,1.9
2017-08-02T08:59:32.292Z,1.9
2017-08-02T09:04:32.611Z,1.9
2017-08-02T09:09:32.963Z,1.1
2017-08-02T09:14:36.543Z,1.9
2017-08-02T09:19:48.247Z,1.4
2017-08-02T09:24:34.901Z,1.9
2017-08-02T09:29:34.316Z,1.7
2017-08-02T09:34:34.691Z,1.7
2017-08-02T09:39:34.999Z,1.4
2017-08-02T09:44:35.344Z,2.1
2017-08-02T09:49:35.743Z,1.8
2017-08-02T09:54:35.996Z,2
2017-08-02T09:59:36.331Z,2.1
2017-08-02T10:04:36.654Z,1.8
2017-08-02T10:09:37.007Z,2.1
2017-08-02T10:14:37.358Z,2.1
2017-08-02T10:19:37.682Z,1.5
2017-08-02T10:24:38.024Z,1.6
2017-08-02T10:29:38.360Z,2
2017-08-02T10:34:38.682Z,2.8
2017-08-02T10:39:39.027Z,2.7
2017-08-02T11:25:41.497Z,4.6
2017-08-02T11:30:40.581Z,4
2017-08-02T11:35:40.943Z,4.8
2017-08-02T11:40:41.273Z,4.9
2017-08-02T11:45:41.613Z,4.9
2017-08-02T11:50:41.932Z,5
2017-08-02T11:55:42.775Z,3.8
2017-08-02T12:00:42.624Z,4.3
2017-08-02T12:05:42.944Z,4.5
2017-08-02T12:10:43.288Z,3.6
2017-08-02T12:15:43.612Z,3.5
2017-08-02T12:20:43.965Z,2.8
2017-08-02T12:25:44.583Z,2.9
2017-08-02T12:30:44.633Z,3.1
2017-08-02T12:35:45.068Z,2.6
2017-08-02T12:40:55.231Z,3
2017-08-02T12:45:45.637Z,2.7
2017-08-02T12:50:45.963Z,2
2017-08-02T12:55:49.240Z,3
2017-08-02T13:00:46.650Z,2.2
2017-08-02T13:05:46.973Z,2.5
2017-08-02T13:10:47.381Z,2.2
2017-08-02T13:15:47.663Z,2.5
2017-08-02T13:20:47.984Z,2.7
2017-08-02T13:25:59.639Z,1.7
2017-08-02T13:30:58.266Z,3.1
2017-08-02T13:35:49.046Z,2.4
2017-08-02T13:40:49.346Z,2.6
2017-08-02T13:45:49.747Z,2.7
2017-08-02T13:50:50.012Z,2.4
2017-08-02T13:55:54.992Z,2
2017-08-02T14:00:59.793Z,2.2
2017-08-02T14:05:51.241Z,2.6
2017-08-02T14:10:51.321Z,2.4
2017-08-02T14:15:51.724Z,2.7
2017-08-02T14:20:52.020Z,2.7
2017-08-02T14:25:52.375Z,2.6
2017-08-02T14:30:52.687Z,3.1
2017-08-02T14:35:53.011Z,3.4
2017-08-02T14:40:53.418Z,2.9
2017-08-02T14:45:53.688Z,2.9
2017-08-02T14:50:54.044Z,1.9
2017-08-02T14:55:54.566Z,2.6
2017-08-02T15:00:54.729Z,3.9
2017-08-02T15:06:21.621Z,3.7
2017-08-02T15:10:55.372Z,3.1
2017-08-02T15:15:55.718Z,3.3
2017-08-02T15:20:56.046Z,2.9
2017-08-02T15:25:56.399Z,3.5
2017-08-02T15:30:56.725Z,3.3
2017-08-02T15:35:57.080Z,2.9
2017-08-02T15:40:57.619Z,3
2017-08-02T15:45:57.711Z,3.1
2017-08-02T15:50:58.070Z,3.2
2017-08-02T15:56:07.601Z,3.1
2017-08-02T16:00:58.741Z,3.5
2017-08-02T16:05:59.094Z,3.3
2017-08-02T16:11:13.264Z,2.9
2017-08-02T16:16:11.736Z,3.4
2017-08-02T16:21:00.084Z,3.4
2017-08-02T16:26:00.435Z,3.4
2017-08-02T16:31:12.125Z,3.5
2017-08-02T16:36:01.085Z,3.9
2017-08-02T16:41:01.430Z,3.7
2017-08-02T16:46:01.854Z,3
2017-08-02T16:51:02.103Z,3.2
2017-08-02T16:56:02.472Z,3.5
2017-08-02T17:01:02.764Z,4
2017-08-02T17:06:03.122Z,3
2017-08-02T17:11:03.456Z,3
2017-08-02T17:16:03.778Z,2.8
2017-08-02T17:21:04.136Z,3.1
2017-08-02T17:26:04.452Z,2.6
2017-08-02T17:31:04.773Z,2.8
2017-08-02T17:36:05.122Z,2.4
2017-08-02T17:41:05.493Z,3.7
2017-08-02T17:46:05.791Z,2.6
2017-08-02T17:51:06.463Z,3.1
2017-08-02T17:56:06.463Z,2.9
2017-08-02T18:01:06.822Z,2.6
2017-08-02T18:06:07.128Z,3
2017-08-02T18:11:08.190Z,2.7
2017-08-02T18:16:07.805Z,3.1
2017-08-02T18:21:08.178Z,3.7
2017-08-02T18:26:08.511Z,2.5
2017-08-02T18:31:08.822Z,3.2
2017-08-02T18:36:09.189Z,3.1
2017-08-02T18:41:09.519Z,2.5
2017-08-02T18:46:09.869Z,2.3
2017-08-02T18:51:10.155Z,2.8
2017-08-02T18:56:10.540Z,3
2017-08-02T19:01:10.840Z,2.3
2017-08-02T19:06:11.218Z,2.7
2017-08-02T19:11:11.601Z,3.1
2017-08-02T19:16:11.839Z,2.9
2017-08-02T19:21:12.273Z,3.1
2017-08-02T19:26:17.202Z,2.3
2017-08-02T19:31:12.860Z,3.4
2017-08-02T19:36:13.410Z,2.9
2017-08-02T19:41:30.416Z,3.5
2017-08-02T19:46:13.850Z,2.4
2017-08-02T19:51:14.295Z,2.9
2017-08-02T19:56:14.538Z,3
2017-08-02T20:01:14.929Z,2.6
2017-08-02T20:06:31.428Z,3.1
2017-08-02T20:11:15.532Z,2.8
2017-08-02T20:16:35.616Z,3.5
2017-08-02T20:21:34.464Z,2.5
2017-08-02T20:26:16.564Z,2.8
2017-08-02T20:31:35.194Z,2.4
2017-08-02T20:36:17.242Z,2.8
2017-08-02T20:41:17.851Z,3
2017-08-02T20:46:17.892Z,3
2017-08-02T20:51:18.258Z,3.4
2017-08-02T20:56:18.973Z,2.6
2017-08-02T21:01:18.943Z,2.8
2017-08-02T21:06:19.271Z,2.8
2017-08-02T21:11:19.582Z,3
2017-08-02T21:16:19.929Z,2.8
2017-08-02T21:21:20.260Z,3.3
2017-08-02T21:26:38.427Z,2.7
2017-08-02T21:31:20.962Z,3.3
2017-08-02T21:36:36.424Z,2.4
2017-08-02T21:41:21.598Z,2.7
2017-08-02T21:46:41.169Z,3.1
2017-08-02T21:51:22.268Z,3.3
2017-08-02T21:56:41.411Z,3
2017-08-02T22:02:00.509Z,2.8
2017-08-02T22:06:23.308Z,2.1
2017-08-02T22:11:23.607Z,2.5
2017-08-02T22:16:24.113Z,2.2
2017-08-02T22:21:24.305Z,2.4
2017-08-02T22:26:24.641Z,3.1
2017-08-02T22:31:24.987Z,2.5
2017-08-02T22:36:25.318Z,2.2
2017-08-02T22:41:25.645Z,2.4
2017-08-02T22:46:26.065Z,2.4
2017-08-02T22:51:26.354Z,2.4
2017-08-02T22:56:26.655Z,2.4
2017-08-02T23:01:27.023Z,3.1
2017-08-02T23:06:27.351Z,2.2
2017-08-02T23:11:27.676Z,2.4
2017-08-02T23:16:28.026Z,2.8
2017-08-02T23:21:28.338Z,2.9
2017-08-02T23:26:28.660Z,2.5
2017-08-02T23:31:29.039Z,3.1
2017-08-02T23:36:29.360Z,2.3
2017-08-02T23:41:29.682Z,3.1
2017-08-02T23:46:30.033Z,2.9
2017-08-02T23:51:30.389Z,2.7
2017-08-02T23:56:30.704Z,2.4
