createdAt,value
2022-12-18T00:03:49.709Z,29.10
2022-12-18T00:08:49.492Z,29.10
2022-12-18T00:13:49.479Z,26.00
2022-12-18T00:18:49.488Z,26.00
2022-12-18T00:23:49.487Z,29.70
2022-12-18T00:28:49.531Z,29.70
2022-12-18T00:33:51.216Z,26.20
2022-12-18T00:38:49.503Z,26.20
2022-12-18T00:43:49.499Z,25.40
2022-12-18T00:48:49.502Z,25.40
2022-12-18T00:53:49.614Z,27.80
2022-12-18T00:58:49.492Z,27.80
2022-12-18T01:03:49.551Z,27.10
2022-12-18T01:08:49.521Z,27.10
2022-12-18T01:13:49.554Z,26.00
2022-12-18T01:18:49.676Z,26.00
2022-12-18T01:23:49.481Z,24.70
2022-12-18T01:28:49.630Z,24.70
2022-12-18T01:33:49.500Z,25.20
2022-12-18T01:38:49.512Z,25.20
2022-12-18T01:43:49.522Z,22.30
2022-12-18T01:48:49.509Z,22.30
2022-12-18T01:53:49.496Z,23.10
2022-12-18T01:58:49.544Z,23.10
2022-12-18T02:03:49.514Z,22.80
2022-12-18T02:08:49.503Z,22.80
2022-12-18T02:13:49.684Z,22.90
2022-12-18T02:18:49.534Z,22.90
2022-12-18T02:23:49.654Z,22.30
2022-12-18T02:28:49.498Z,22.30
2022-12-18T02:33:49.541Z,26.70
2022-12-18T02:38:49.567Z,26.70
2022-12-18T02:43:49.542Z,23.70
2022-12-18T02:48:49.783Z,23.70
2022-12-18T02:53:49.528Z,27.00
2022-12-18T02:58:49.568Z,27.00
2022-12-18T03:03:49.644Z,25.90
2022-12-18T03:08:49.753Z,25.90
2022-12-18T03:13:49.533Z,26.90
2022-12-18T03:18:49.542Z,26.90
2022-12-18T03:23:49.552Z,24.90
2022-12-18T03:28:49.580Z,24.90
2022-12-18T03:33:49.568Z,26.10
2022-12-18T03:38:49.566Z,26.10
2022-12-18T03:43:49.720Z,25.40
2022-12-18T03:48:49.553Z,25.40
2022-12-18T03:53:49.546Z,25.40
2022-12-18T03:58:49.557Z,25.40
2022-12-18T04:03:49.720Z,25.40
2022-12-18T04:08:49.532Z,25.40
2022-12-18T04:13:49.631Z,27.80
2022-12-18T04:18:49.738Z,27.80
2022-12-18T04:23:49.561Z,25.00
2022-12-18T04:28:49.707Z,25.00
2022-12-18T04:33:49.581Z,22.90
2022-12-18T04:38:49.715Z,22.90
2022-12-18T04:43:49.565Z,28.30
2022-12-18T04:48:49.592Z,28.30
2022-12-18T04:53:49.566Z,23.20
2022-12-18T04:58:49.656Z,23.20
2022-12-18T05:03:49.858Z,27.00
2022-12-18T05:08:49.585Z,27.00
2022-12-18T05:13:49.741Z,26.20
2022-12-18T05:18:49.596Z,26.20
2022-12-18T05:23:49.728Z,23.80
2022-12-18T05:28:49.587Z,23.80
2022-12-18T05:33:49.602Z,28.20
2022-12-18T05:38:49.576Z,28.20
2022-12-18T05:43:49.874Z,23.40
2022-12-18T05:53:49.630Z,26.30
2022-12-18T05:58:49.595Z,26.30
2022-12-18T06:03:49.667Z,23.60
2022-12-18T06:08:49.604Z,23.60
2022-12-18T06:13:53.509Z,26.00
2022-12-18T06:23:49.613Z,27.30
2022-12-18T06:28:49.611Z,27.30
2022-12-18T06:33:49.593Z,27.90
2022-12-18T06:38:49.661Z,27.90
2022-12-18T06:43:49.631Z,28.20
2022-12-18T06:48:49.628Z,28.20
2022-12-18T06:53:49.765Z,23.60
2022-12-18T06:58:49.589Z,23.60
2022-12-18T07:03:49.716Z,25.30
2022-12-18T07:08:49.626Z,25.30
2022-12-18T07:13:49.697Z,22.90
2022-12-18T07:18:49.671Z,22.90
2022-12-18T07:23:49.705Z,23.20
2022-12-18T07:28:49.602Z,23.20
2022-12-18T07:33:49.652Z,24.10
2022-12-18T07:38:49.639Z,24.10
2022-12-18T07:43:49.648Z,25.70
2022-12-18T07:48:50.422Z,25.70
2022-12-18T07:53:52.038Z,27.10
2022-12-18T07:58:49.728Z,27.10
2022-12-18T08:03:50.165Z,30.80
2022-12-18T08:08:49.652Z,30.80
2022-12-18T08:13:49.819Z,32.00
2022-12-18T08:18:49.778Z,32.00
2022-12-18T08:28:49.637Z,28.70
2022-12-18T08:33:49.618Z,31.60
2022-12-18T08:38:49.656Z,31.60
2022-12-18T08:43:49.681Z,35.30
2022-12-18T08:48:49.689Z,35.30
2022-12-18T08:53:49.707Z,33.90
2022-12-18T08:58:49.670Z,33.90
2022-12-18T09:03:49.676Z,32.50
2022-12-18T09:08:49.978Z,32.50
2022-12-18T09:13:49.624Z,34.90
2022-12-18T09:18:49.839Z,34.90
2022-12-18T09:23:49.634Z,34.50
2022-12-18T09:28:49.710Z,34.50
2022-12-18T09:33:49.757Z,32.90
2022-12-18T09:38:49.746Z,32.90
2022-12-18T09:43:49.680Z,33.20
2022-12-18T09:48:49.740Z,33.20
2022-12-18T09:53:49.700Z,29.30
2022-12-18T09:58:49.683Z,29.30
2022-12-18T10:03:49.671Z,33.50
2022-12-18T10:08:49.688Z,33.50
2022-12-18T10:13:49.787Z,30.50
2022-12-18T10:18:49.666Z,30.50
2022-12-18T10:23:49.697Z,29.80
2022-12-18T10:28:49.915Z,29.80
2022-12-18T10:33:49.738Z,35.30
2022-12-18T10:38:49.844Z,35.30
2022-12-18T10:43:49.713Z,27.40
2022-12-18T10:48:49.699Z,27.40
2022-12-18T10:53:49.723Z,33.80
2022-12-18T10:58:49.818Z,33.80
2022-12-18T11:03:49.743Z,27.70
2022-12-18T11:08:49.736Z,27.70
2022-12-18T11:13:49.686Z,29.50
2022-12-18T11:18:51.751Z,29.50
2022-12-18T11:23:49.693Z,27.70
2022-12-18T11:28:49.703Z,27.70
2022-12-18T11:34:19.666Z,23.40
2022-12-18T11:38:49.694Z,23.40
2022-12-18T11:43:49.824Z,21.70
2022-12-18T11:48:49.686Z,21.70
2022-12-18T11:53:49.774Z,27.50
2022-12-18T11:58:49.717Z,27.50
2022-12-18T12:03:51.771Z,23.60
2022-12-18T12:08:49.914Z,23.60
2022-12-18T12:13:51.758Z,23.40
2022-12-18T12:18:49.849Z,23.40
2022-12-18T12:23:51.751Z,24.40
2022-12-18T12:28:49.762Z,24.40
2022-12-18T12:33:49.724Z,24.30
2022-12-18T12:38:52.113Z,24.30
2022-12-18T12:48:49.802Z,21.80
2022-12-18T12:53:49.739Z,25.90
2022-12-18T12:58:49.743Z,25.90
2022-12-18T13:03:49.917Z,20.30
2022-12-18T13:08:49.741Z,20.30
2022-12-18T13:13:43.216Z,21.80
2022-12-18T13:13:50.552Z,23.20
2022-12-18T13:18:49.742Z,23.20
2022-12-18T13:23:49.748Z,22.50
2022-12-18T13:28:49.776Z,22.50
2022-12-18T13:38:49.962Z,22.20
2022-12-18T13:43:49.716Z,20.40
2022-12-18T13:48:51.955Z,20.40
2022-12-18T13:53:49.797Z,19.90
2022-12-18T13:58:49.862Z,19.90
2022-12-18T14:03:49.860Z,18.40
2022-12-18T14:08:49.773Z,18.40
2022-12-18T14:13:49.750Z,19.40
2022-12-18T14:18:49.786Z,19.40
2022-12-18T14:23:49.790Z,20.80
2022-12-18T14:33:49.781Z,23.40
2022-12-18T14:38:49.954Z,23.40
2022-12-18T14:43:49.974Z,24.90
2022-12-18T14:48:49.743Z,24.90
2022-12-18T14:53:54.574Z,20.50
2022-12-18T14:58:49.774Z,20.50
2022-12-18T15:03:50.168Z,26.50
2022-12-18T15:08:50.245Z,26.50
2022-12-18T15:13:51.710Z,28.90
2022-12-18T15:18:50.075Z,28.90
2022-12-18T15:23:49.798Z,29.30
2022-12-18T15:28:50.039Z,29.30
2022-12-18T15:33:49.809Z,25.00
2022-12-18T15:38:50.162Z,25.00
2022-12-18T15:43:50.178Z,27.80
2022-12-18T15:48:50.121Z,27.80
2022-12-18T15:53:49.837Z,35.80
2022-12-18T15:58:51.919Z,35.80
2022-12-18T16:03:50.072Z,30.90
2022-12-18T16:08:50.059Z,30.90
2022-12-18T16:13:50.463Z,28.80
2022-12-18T16:18:50.103Z,28.80
2022-12-18T16:23:52.149Z,28.10
2022-12-18T16:28:51.041Z,28.10
2022-12-18T16:33:50.594Z,26.50
2022-12-18T16:38:50.217Z,26.50
2022-12-18T16:43:54.577Z,31.80
2022-12-18T16:48:50.092Z,31.80
2022-12-18T16:53:50.098Z,30.60
2022-12-18T16:58:50.248Z,30.60
2022-12-18T17:03:50.224Z,32.40
2022-12-18T17:08:50.107Z,32.40
2022-12-18T17:13:50.138Z,27.60
2022-12-18T17:18:50.053Z,27.60
2022-12-18T17:23:50.140Z,28.20
2022-12-18T17:28:51.368Z,28.20
2022-12-18T17:33:50.275Z,27.80
2022-12-18T17:38:50.126Z,27.80
2022-12-18T17:43:50.234Z,30.50
2022-12-18T17:48:50.151Z,30.50
2022-12-18T17:53:50.152Z,33.30
2022-12-18T17:58:49.852Z,33.30
2022-12-18T18:03:52.994Z,32.30
2022-12-18T18:08:49.843Z,32.30
2022-12-18T18:13:50.441Z,30.30
2022-12-18T18:18:50.836Z,30.30
2022-12-18T18:23:52.612Z,28.90
2022-12-18T18:28:50.022Z,28.90
2022-12-18T18:33:50.572Z,38.60
2022-12-18T18:38:50.197Z,38.60
2022-12-18T18:43:49.986Z,38.80
2022-12-18T18:48:51.503Z,38.80
2022-12-18T18:53:50.044Z,39.90
2022-12-18T19:03:50.110Z,37.20
2022-12-18T19:08:50.103Z,37.20
2022-12-18T19:13:50.085Z,39.30
2022-12-18T19:18:50.143Z,39.30
2022-12-18T19:23:50.260Z,40.60
2022-12-18T19:28:51.076Z,40.60
2022-12-18T19:33:49.987Z,50.00
2022-12-18T19:38:50.140Z,50.00
2022-12-18T19:43:50.152Z,37.40
2022-12-18T19:48:51.587Z,37.40
2022-12-18T19:53:54.944Z,41.70
2022-12-18T19:58:49.893Z,41.70
2022-12-18T20:03:52.296Z,38.90
2022-12-18T20:08:49.912Z,38.90
2022-12-18T20:13:50.115Z,45.60
2022-12-18T20:20:45.821Z,45.60
2022-12-18T20:23:49.913Z,38.70
2022-12-18T20:28:50.098Z,38.70
2022-12-18T20:33:50.371Z,40.50
2022-12-18T20:38:50.189Z,40.50
2022-12-18T20:43:50.096Z,44.20
2022-12-18T20:48:49.983Z,44.20
2022-12-18T20:53:49.926Z,41.50
2022-12-18T20:58:49.919Z,41.50
2022-12-18T21:03:50.123Z,37.60
2022-12-18T21:08:50.140Z,37.60
2022-12-18T21:13:50.009Z,47.30
2022-12-18T21:18:50.082Z,47.30
2022-12-18T21:23:49.975Z,40.10
2022-12-18T21:28:50.086Z,40.10
2022-12-18T21:33:49.920Z,57.10
2022-12-18T21:38:50.045Z,57.10
2022-12-18T21:43:49.951Z,71.30
2022-12-18T21:48:49.905Z,71.30
2022-12-18T21:53:49.940Z,71.00
2022-12-18T21:58:55.450Z,71.00
2022-12-18T22:03:50.002Z,64.10
2022-12-18T22:08:49.936Z,64.10
2022-12-18T22:13:49.973Z,56.10
2022-12-18T22:18:49.960Z,56.10
2022-12-18T22:23:49.943Z,60.70
2022-12-18T22:28:49.950Z,60.70
2022-12-18T22:33:49.918Z,59.10
2022-12-18T22:38:49.946Z,59.10
2022-12-18T22:43:49.949Z,54.90
2022-12-18T22:48:49.920Z,54.90
2022-12-18T22:53:49.950Z,49.50
2022-12-18T22:58:49.924Z,49.50
2022-12-18T23:03:50.017Z,46.00
2022-12-18T23:08:55.711Z,46.00
2022-12-18T23:13:49.980Z,46.60
2022-12-18T23:18:50.099Z,46.60
2022-12-18T23:23:49.925Z,41.60
2022-12-18T23:28:50.053Z,41.60
2022-12-18T23:33:49.992Z,42.40
2022-12-18T23:38:49.961Z,42.40
2022-12-18T23:43:50.166Z,48.60
2022-12-18T23:48:49.956Z,48.60
2022-12-18T23:53:50.119Z,43.60
2022-12-18T23:58:50.786Z,43.60
