createdAt,value
2019-03-18T00:00:55.780Z,75.96
2019-03-18T00:01:55.789Z,75.68
2019-03-18T00:02:55.546Z,75.96
2019-03-18T00:03:55.826Z,75.87
2019-03-18T00:04:55.579Z,75.78
2019-03-18T00:05:55.649Z,75.78
2019-03-18T00:06:55.886Z,75.78
2019-03-18T00:07:55.902Z,75.87
2019-03-18T00:08:55.916Z,75.78
2019-03-18T00:09:55.930Z,75.87
2019-03-18T00:10:55.691Z,75.87
2019-03-18T00:11:55.967Z,75.87
2019-03-18T00:12:55.989Z,75.87
2019-03-18T00:13:55.741Z,75.78
2019-03-18T00:15:03.754Z,75.78
2019-03-18T00:15:55.776Z,75.87
2019-03-18T00:16:55.790Z,75.87
2019-03-18T00:17:56.073Z,75.87
2019-03-18T00:18:56.093Z,75.87
2019-03-18T00:19:55.852Z,75.78
2019-03-18T00:20:55.864Z,75.87
2019-03-18T00:21:56.143Z,75.78
2019-03-18T00:22:55.900Z,75.87
2019-03-18T00:23:55.921Z,75.87
2019-03-18T00:24:56.198Z,75.87
2019-03-18T00:25:55.954Z,75.96
2019-03-18T00:26:56.229Z,75.87
2019-03-18T00:27:56.247Z,75.96
2019-03-18T00:28:56.008Z,75.87
2019-03-18T00:29:56.020Z,75.87
2019-03-18T00:30:56.300Z,75.87
2019-03-18T00:31:56.058Z,75.96
2019-03-18T00:32:56.155Z,75.87
2019-03-18T00:33:56.353Z,75.87
2019-03-18T00:34:56.130Z,75.78
2019-03-18T00:35:56.124Z,75.96
2019-03-18T00:36:56.420Z,75.84
2019-03-18T00:37:56.162Z,75.87
2019-03-18T00:38:56.179Z,75.87
2019-03-18T00:39:56.463Z,75.87
2019-03-18T00:40:56.480Z,75.78
2019-03-18T00:41:56.258Z,75.78
2019-03-18T00:42:56.513Z,75.96
2019-03-18T00:43:56.531Z,75.87
2019-03-18T00:44:56.286Z,75.78
2019-03-18T00:45:56.304Z,75.87
2019-03-18T00:46:56.320Z,75.78
2019-03-18T00:47:56.338Z,76.06
2019-03-18T00:48:56.353Z,75.74
2019-03-18T00:49:56.376Z,75.78
2019-03-18T00:50:56.392Z,76.06
2019-03-18T00:51:56.406Z,75.96
2019-03-18T00:52:56.692Z,75.78
2019-03-18T00:53:56.444Z,75.84
2019-03-18T00:54:56.720Z,76.03
2019-03-18T00:55:56.736Z,76.16
2019-03-18T00:56:56.492Z,76.06
2019-03-18T00:57:56.513Z,75.84
2019-03-18T00:58:56.533Z,75.84
2019-03-18T00:59:56.816Z,75.93
2019-03-18T01:00:56.826Z,75.74
2019-03-18T01:01:56.583Z,76.03
2019-03-18T01:02:56.599Z,75.93
2019-03-18T01:03:56.619Z,76.03
2019-03-18T01:04:56.902Z,75.93
2019-03-18T01:05:56.926Z,76.03
2019-03-18T01:06:56.670Z,76.03
2019-03-18T01:07:56.946Z,75.93
2019-03-18T01:08:56.966Z,75.93
2019-03-18T01:09:56.724Z,75.93
2019-03-18T01:10:56.741Z,75.93
2019-03-18T01:11:57.019Z,76.03
2019-03-18T01:12:57.035Z,76.03
2019-03-18T01:13:56.792Z,75.93
2019-03-18T01:14:56.807Z,75.84
2019-03-18T01:15:56.826Z,75.36
2019-03-18T01:16:56.862Z,75.93
2019-03-18T01:17:56.870Z,75.93
2019-03-18T01:18:57.140Z,76.03
2019-03-18T01:19:57.159Z,75.84
2019-03-18T01:20:56.913Z,75.93
2019-03-18T01:21:56.930Z,76.03
2019-03-18T01:22:56.949Z,75.55
2019-03-18T01:23:57.226Z,75.45
2019-03-18T01:24:57.251Z,75.93
2019-03-18T01:25:57.014Z,75.17
2019-03-18T01:26:57.278Z,76.03
2019-03-18T01:27:57.038Z,76.03
2019-03-18T01:28:57.064Z,75.84
2019-03-18T01:29:57.334Z,76.03
2019-03-18T01:30:57.086Z,75.93
2019-03-18T01:31:57.371Z,75.93
2019-03-18T01:32:57.128Z,75.93
2019-03-18T01:33:57.138Z,75.93
2019-03-18T01:34:57.417Z,75.17
2019-03-18T01:35:57.436Z,75.93
2019-03-18T01:36:57.194Z,75.93
2019-03-18T01:37:57.473Z,76.03
2019-03-18T01:38:57.487Z,75.93
2019-03-18T01:39:57.244Z,75.93
2019-03-18T01:40:57.259Z,75.45
2019-03-18T01:41:57.277Z,75.93
2019-03-18T01:42:57.301Z,75.93
2019-03-18T01:43:57.310Z,75.45
2019-03-18T01:44:57.592Z,75.93
2019-03-18T01:45:57.612Z,75.36
2019-03-18T01:46:57.366Z,75.45
2019-03-18T01:47:57.381Z,75.93
2019-03-18T01:48:57.399Z,75.36
2019-03-18T01:49:57.417Z,75.93
2019-03-18T01:50:57.433Z,75.93
2019-03-18T01:51:57.713Z,75.93
2019-03-18T01:52:57.468Z,75.93
2019-03-18T01:53:57.753Z,76.03
2019-03-18T01:54:57.764Z,75.93
2019-03-18T01:55:57.784Z,75.93
2019-03-18T01:56:57.536Z,75.17
2019-03-18T01:57:57.819Z,75.36
2019-03-18T01:58:57.583Z,75.26
2019-03-18T01:59:57.589Z,76.12
2019-03-18T02:00:57.605Z,75.36
2019-03-18T02:01:57.902Z,75.93
2019-03-18T02:02:57.906Z,75.84
2019-03-18T02:03:57.922Z,76.12
2019-03-18T02:04:57.939Z,76.03
2019-03-18T02:05:57.691Z,75.64
2019-03-18T02:06:57.973Z,75.93
2019-03-18T02:07:58.012Z,76.03
2019-03-18T02:08:58.008Z,75.45
2019-03-18T02:09:58.030Z,75.64
2019-03-18T02:10:58.043Z,75.93
2019-03-18T02:11:58.080Z,75.17
2019-03-18T02:12:58.091Z,75.93
2019-03-18T02:13:58.173Z,75.93
2019-03-18T02:14:58.116Z,75.17
2019-03-18T02:15:58.140Z,75.93
2019-03-18T02:16:58.144Z,76.03
2019-03-18T02:17:57.901Z,75.84
2019-03-18T02:18:57.920Z,76.03
2019-03-18T02:19:57.933Z,75.36
2019-03-18T02:20:57.972Z,76.12
2019-03-18T02:21:57.969Z,75.45
2019-03-18T02:22:58.260Z,75.93
2019-03-18T02:23:58.293Z,75.36
2019-03-18T02:24:58.282Z,75.36
2019-03-18T02:25:58.301Z,75.45
2019-03-18T02:26:58.325Z,75.36
2019-03-18T02:27:58.338Z,75.26
2019-03-18T02:28:58.450Z,75.45
2019-03-18T02:29:58.370Z,75.26
2019-03-18T02:30:58.392Z,76.12
2019-03-18T02:31:58.167Z,75.55
2019-03-18T02:32:58.443Z,75.45
2019-03-18T02:33:58.458Z,75.93
2019-03-18T02:34:58.457Z,76.03
2019-03-18T02:35:58.215Z,75.93
2019-03-18T02:36:58.236Z,75.45
2019-03-18T02:37:58.252Z,75.17
2019-03-18T02:38:58.532Z,75.93
2019-03-18T02:39:58.279Z,75.36
2019-03-18T02:40:58.298Z,75.36
2019-03-18T02:41:58.593Z,75.17
2019-03-18T02:42:58.648Z,75.17
2019-03-18T02:43:58.619Z,76.03
2019-03-18T02:44:58.637Z,75.17
2019-03-18T02:46:11.876Z,75.93
2019-03-18T02:46:58.663Z,75.64
2019-03-18T02:47:58.730Z,76.03
2019-03-18T02:48:58.701Z,75.36
2019-03-18T02:49:58.453Z,75.93
2019-03-18T02:50:58.765Z,75.45
2019-03-18T02:51:58.497Z,75.93
2019-03-18T02:52:58.515Z,75.17
2019-03-18T02:53:58.786Z,75.17
2019-03-18T02:54:58.553Z,75.93
2019-03-18T02:55:58.817Z,75.93
2019-03-18T02:56:58.837Z,75.93
2019-03-18T02:57:58.853Z,75.93
2019-03-18T02:58:58.608Z,75.93
2019-03-18T02:59:58.886Z,75.93
2019-03-18T03:00:58.642Z,75.45
2019-03-18T03:01:58.655Z,75.93
2019-03-18T03:02:59.041Z,75.93
2019-03-18T03:03:58.962Z,75.93
2019-03-18T03:04:58.971Z,75.93
2019-03-18T03:05:59.003Z,75.93
2019-03-18T03:06:58.755Z,75.55
2019-03-18T03:07:58.766Z,75.93
2019-03-18T03:08:58.778Z,76.03
2019-03-18T03:09:58.835Z,75.93
2019-03-18T03:10:58.812Z,75.93
2019-03-18T03:11:59.091Z,75.93
2019-03-18T03:12:59.111Z,75.93
2019-03-18T03:13:58.983Z,76.03
2019-03-18T03:14:59.169Z,76.12
2019-03-18T03:15:58.950Z,76.12
2019-03-18T03:16:58.916Z,75.93
2019-03-18T03:17:58.941Z,75.93
2019-03-18T03:18:59.230Z,75.45
2019-03-18T03:19:59.235Z,75.55
2019-03-18T03:20:59.249Z,76.03
2019-03-18T03:21:59.008Z,76.03
2019-03-18T03:22:59.021Z,76.03
2019-03-18T03:23:59.033Z,75.74
2019-03-18T03:24:59.055Z,76.03
2019-03-18T03:25:59.335Z,76.03
2019-03-18T03:26:59.351Z,76.03
2019-03-18T03:27:59.135Z,76.03
2019-03-18T03:28:59.117Z,76.03
2019-03-18T03:29:59.150Z,75.74
2019-03-18T03:30:59.162Z,75.93
2019-03-18T03:31:59.184Z,75.93
2019-03-18T03:32:59.474Z,75.93
2019-03-18T03:33:59.473Z,75.93
2019-03-18T03:34:59.500Z,75.84
2019-03-18T03:35:59.510Z,75.93
2019-03-18T03:36:59.577Z,75.84
2019-03-18T03:37:59.542Z,75.74
2019-03-18T03:38:59.558Z,75.84
2019-03-18T03:39:59.311Z,75.74
2019-03-18T03:40:59.596Z,75.84
2019-03-18T03:41:59.628Z,75.84
2019-03-18T03:42:59.626Z,75.64
2019-03-18T03:43:59.381Z,75.64
2019-03-18T03:44:59.397Z,75.84
2019-03-18T03:45:59.418Z,75.74
2019-03-18T03:46:59.442Z,75.74
2019-03-18T03:47:59.449Z,75.64
2019-03-18T03:48:59.487Z,75.74
2019-03-18T03:49:59.684Z,75.93
2019-03-18T03:50:59.505Z,75.64
2019-03-18T03:51:59.778Z,75.74
2019-03-18T03:52:59.812Z,75.84
2019-03-18T03:53:59.816Z,75.74
2019-03-18T03:54:59.846Z,75.74
2019-03-18T03:55:59.858Z,75.64
2019-03-18T03:56:59.864Z,75.64
2019-03-18T03:57:59.882Z,75.84
2019-03-18T03:58:59.901Z,75.64
2019-03-18T03:59:59.924Z,75.64
2019-03-18T04:00:59.953Z,75.64
2019-03-18T04:02:00.006Z,75.93
2019-03-18T04:02:59.705Z,75.84
2019-03-18T04:03:59.992Z,75.93
2019-03-18T04:05:00.000Z,75.74
2019-03-18T04:06:00.024Z,75.93
2019-03-18T04:07:00.037Z,75.93
2019-03-18T04:07:59.790Z,76.03
2019-03-18T04:09:00.072Z,76.03
2019-03-18T04:10:00.119Z,75.93
2019-03-18T04:11:00.128Z,76.12
2019-03-18T04:11:59.865Z,76.03
2019-03-18T04:13:00.144Z,76.03
2019-03-18T04:14:00.159Z,76.12
2019-03-18T04:15:00.541Z,76.03
2019-03-18T04:16:00.191Z,76.12
2019-03-18T04:17:04.927Z,76.12
2019-03-18T04:18:00.239Z,75.84
2019-03-18T04:19:00.245Z,75.84
2019-03-18T04:20:00.501Z,76.12
2019-03-18T04:21:00.277Z,75.84
2019-03-18T04:22:00.321Z,76.12
2019-03-18T04:23:00.316Z,75.93
2019-03-18T04:24:00.332Z,75.84
2019-03-18T04:25:00.517Z,75.93
2019-03-18T04:26:00.396Z,76.4
2019-03-18T04:27:00.133Z,76.31
2019-03-18T04:28:00.134Z,76.4
2019-03-18T04:29:00.418Z,75.93
2019-03-18T04:30:00.354Z,76.4
2019-03-18T04:31:00.198Z,76.4
2019-03-18T04:32:00.216Z,75.93
2019-03-18T04:33:00.492Z,76.12
2019-03-18T04:34:00.502Z,76.21
2019-03-18T04:35:00.627Z,76.31
2019-03-18T04:36:00.535Z,76.21
2019-03-18T04:37:00.552Z,76.12
2019-03-18T04:38:00.575Z,76.31
2019-03-18T04:39:00.596Z,76.31
2019-03-18T04:40:00.363Z,76.21
2019-03-18T04:41:00.360Z,76.03
2019-03-18T04:42:00.648Z,76.12
2019-03-18T04:43:00.441Z,76.21
2019-03-18T04:44:00.669Z,76.21
2019-03-18T04:45:00.904Z,76.12
2019-03-18T04:46:00.709Z,76.03
2019-03-18T04:47:13.317Z,76.31
2019-03-18T04:48:00.746Z,76.03
2019-03-18T04:49:00.756Z,76.03
2019-03-18T04:50:00.778Z,76.03
2019-03-18T04:51:00.792Z,76.12
2019-03-18T04:52:00.845Z,76.31
2019-03-18T04:53:00.827Z,76.5
2019-03-18T04:54:00.615Z,76.03
2019-03-18T04:55:00.596Z,76.03
2019-03-18T04:56:00.618Z,75.93
2019-03-18T04:57:00.633Z,76.5
2019-03-18T04:58:00.648Z,76.59
2019-03-18T04:59:00.667Z,76.4
2019-03-18T05:00:00.682Z,76.4
2019-03-18T05:01:00.962Z,76.59
2019-03-18T05:02:00.987Z,76.59
2019-03-18T05:03:00.997Z,76.59
2019-03-18T05:04:01.016Z,76.31
2019-03-18T05:05:00.768Z,76.31
2019-03-18T05:06:00.786Z,76.31
2019-03-18T05:07:00.814Z,76.4
2019-03-18T05:08:00.819Z,76.4
2019-03-18T05:09:01.111Z,76.5
2019-03-18T05:10:00.880Z,76.5
2019-03-18T05:11:00.877Z,76.5
2019-03-18T05:12:00.889Z,76.5
2019-03-18T05:13:00.907Z,76.69
2019-03-18T05:14:01.195Z,76.69
2019-03-18T05:15:01.202Z,76.4
2019-03-18T05:16:01.230Z,76.5
2019-03-18T05:17:01.237Z,76.4
2019-03-18T05:18:01.256Z,76.4
2019-03-18T05:19:01.275Z,76.5
2019-03-18T05:20:01.291Z,76.4
2019-03-18T05:21:01.311Z,76.5
2019-03-18T05:22:01.073Z,76.59
2019-03-18T05:23:01.345Z,76.5
2019-03-18T05:24:01.096Z,76.12
2019-03-18T05:25:01.382Z,76.59
2019-03-18T05:26:01.392Z,76.21
2019-03-18T05:27:01.410Z,76.4
2019-03-18T05:28:01.166Z,76.4
2019-03-18T05:29:01.445Z,76.59
2019-03-18T05:30:01.464Z,76.69
2019-03-18T05:31:01.483Z,76.69
2019-03-18T05:32:01.497Z,76.69
2019-03-18T05:33:01.516Z,76.69
2019-03-18T05:34:01.533Z,76.88
2019-03-18T05:35:01.561Z,76.5
2019-03-18T05:36:01.569Z,76.88
2019-03-18T05:37:01.608Z,76.5
2019-03-18T05:38:01.599Z,76.5
2019-03-18T05:39:01.622Z,76.5
2019-03-18T05:40:01.638Z,76.59
2019-03-18T05:41:01.654Z,76.5
2019-03-18T05:42:01.670Z,76.5
2019-03-18T05:43:01.687Z,76.5
2019-03-18T05:44:01.446Z,76.59
2019-03-18T05:45:01.721Z,76.69
2019-03-18T05:46:01.477Z,76.59
2019-03-18T05:47:01.755Z,76.69
2019-03-18T05:48:01.774Z,76.5
2019-03-18T05:49:01.790Z,76.5
2019-03-18T05:50:01.823Z,76.69
2019-03-18T05:51:01.826Z,76.78
2019-03-18T05:52:01.588Z,76.78
2019-03-18T05:53:01.860Z,76.59
2019-03-18T05:54:01.614Z,77.07
2019-03-18T05:55:01.903Z,76.69
2019-03-18T05:56:01.912Z,77.07
2019-03-18T05:57:01.671Z,76.88
2019-03-18T05:58:01.688Z,76.69
2019-03-18T05:59:01.967Z,76.69
2019-03-18T06:00:01.980Z,76.69
2019-03-18T06:01:01.997Z,76.88
2019-03-18T06:02:01.755Z,76.97
2019-03-18T06:03:02.035Z,76.59
2019-03-18T06:04:01.832Z,76.88
2019-03-18T06:05:02.066Z,76.97
2019-03-18T06:06:01.825Z,76.88
2019-03-18T06:07:02.105Z,76.59
2019-03-18T06:08:02.121Z,76.59
2019-03-18T06:09:01.884Z,76.69
2019-03-18T06:10:02.154Z,76.59
2019-03-18T06:11:02.170Z,76.97
2019-03-18T06:12:02.189Z,76.69
2019-03-18T06:13:02.234Z,76.88
2019-03-18T06:14:02.225Z,76.59
2019-03-18T06:15:02.245Z,76.5
2019-03-18T06:16:02.262Z,76.4
2019-03-18T06:17:02.273Z,76.69
2019-03-18T06:18:02.293Z,76.69
2019-03-18T06:19:02.863Z,76.69
2019-03-18T06:20:02.330Z,76.69
2019-03-18T06:21:02.348Z,76.69
2019-03-18T06:22:02.370Z,76.5
2019-03-18T06:23:02.117Z,76.59
2019-03-18T06:24:02.131Z,76.5
2019-03-18T06:25:02.163Z,76.5
2019-03-18T06:26:02.442Z,76.5
2019-03-18T06:27:02.184Z,76.5
2019-03-18T06:28:02.202Z,76.03
2019-03-18T06:29:02.218Z,76.4
2019-03-18T06:30:02.701Z,76.5
2019-03-18T06:31:02.528Z,76.4
2019-03-18T06:32:02.536Z,76.21
2019-03-18T06:33:02.554Z,76.5
2019-03-18T06:34:02.308Z,76.31
2019-03-18T06:35:02.780Z,76.03
2019-03-18T06:36:02.347Z,76.31
2019-03-18T06:37:02.356Z,76.5
2019-03-18T06:38:02.377Z,76.59
2019-03-18T06:39:02.806Z,76.31
2019-03-18T06:40:02.829Z,76.31
2019-03-18T06:41:02.692Z,76.5
2019-03-18T06:42:02.443Z,76.31
2019-03-18T06:43:02.479Z,76.4
2019-03-18T06:44:02.543Z,76.5
2019-03-18T06:45:02.802Z,76.5
2019-03-18T06:46:02.516Z,76.21
2019-03-18T06:47:02.796Z,76.12
2019-03-18T06:48:09.134Z,76.5
2019-03-18T06:49:02.566Z,76.5
2019-03-18T06:50:02.702Z,76.69
2019-03-18T06:51:02.602Z,76.12
2019-03-18T06:52:02.881Z,76.03
2019-03-18T06:53:02.636Z,76.5
2019-03-18T06:54:03.000Z,76.5
2019-03-18T06:55:02.673Z,76.4
2019-03-18T06:56:02.949Z,76.59
2019-03-18T06:57:02.705Z,76.5
2019-03-18T06:58:02.725Z,76.4
2019-03-18T06:59:02.795Z,76.31
2019-03-18T07:00:02.757Z,76.5
2019-03-18T07:01:03.041Z,76.12
2019-03-18T07:02:03.056Z,76.5
2019-03-18T07:03:03.073Z,76.31
2019-03-18T07:04:02.835Z,76.5
2019-03-18T07:05:02.849Z,76.31
2019-03-18T07:06:03.130Z,76.59
2019-03-18T07:07:02.885Z,76.5
2019-03-18T07:08:02.896Z,76.12
2019-03-18T07:09:02.915Z,76.03
2019-03-18T07:10:02.943Z,76.12
2019-03-18T07:11:03.214Z,76.12
2019-03-18T07:12:03.231Z,76.12
2019-03-18T07:13:03.249Z,76.21
2019-03-18T07:14:03.004Z,76.31
2019-03-18T07:15:03.024Z,76.31
2019-03-18T07:16:03.040Z,76.31
2019-03-18T07:17:03.055Z,76.21
2019-03-18T07:18:03.073Z,76.31
2019-03-18T07:19:03.092Z,76.21
2019-03-18T07:20:03.111Z,75.93
2019-03-18T07:21:03.392Z,76.4
2019-03-18T07:22:03.140Z,76.12
2019-03-18T07:23:03.440Z,76.21
2019-03-18T07:24:03.180Z,76.12
2019-03-18T07:25:03.468Z,76.31
2019-03-18T07:26:03.217Z,75.93
2019-03-18T07:27:03.233Z,76.12
2019-03-18T07:28:03.511Z,75.93
2019-03-18T07:29:03.532Z,75.84
2019-03-18T07:30:03.283Z,76.12
2019-03-18T07:31:03.298Z,75.93
2019-03-18T07:32:03.583Z,75.74
2019-03-18T07:33:03.415Z,75.64
2019-03-18T07:34:03.356Z,75.74
2019-03-18T07:35:03.371Z,75.74
2019-03-18T07:36:03.648Z,75.84
2019-03-18T07:37:03.405Z,75.74
2019-03-18T07:38:03.685Z,75.64
2019-03-18T07:39:03.702Z,75.93
2019-03-18T07:40:03.454Z,76.03
2019-03-18T07:41:03.738Z,76.12
2019-03-18T07:42:03.758Z,76.12
2019-03-18T07:43:03.508Z,76.03
2019-03-18T07:44:03.526Z,75.84
2019-03-18T07:45:03.808Z,76.12
2019-03-18T07:46:03.567Z,75.84
2019-03-18T07:47:03.578Z,75.93
2019-03-18T07:48:03.597Z,75.93
2019-03-18T07:49:03.885Z,76.03
2019-03-18T07:50:03.647Z,76.4
2019-03-18T07:51:03.651Z,75.64
2019-03-18T07:52:03.928Z,76.03
2019-03-18T07:53:03.732Z,76.03
2019-03-18T07:54:03.701Z,76.12
2019-03-18T07:55:04.007Z,76.03
2019-03-18T07:56:03.999Z,76.4
2019-03-18T07:57:03.756Z,75.84
2019-03-18T07:58:03.773Z,75.78
2019-03-18T07:59:03.788Z,75.74
2019-03-18T08:00:03.810Z,76.16
2019-03-18T08:01:04.122Z,75.68
2019-03-18T08:02:04.213Z,75.87
2019-03-18T08:03:05.743Z,75.68
2019-03-18T08:04:03.880Z,75.96
2019-03-18T08:05:04.158Z,75.96
2019-03-18T08:06:03.914Z,76.06
2019-03-18T08:07:04.199Z,75.96
2019-03-18T08:08:03.948Z,75.4
2019-03-18T08:09:03.972Z,75.3
2019-03-18T08:10:04.250Z,75.4
2019-03-18T08:11:04.032Z,75.21
2019-03-18T08:12:04.285Z,75.96
2019-03-18T08:13:04.045Z,75.49
2019-03-18T08:14:04.056Z,76.16
2019-03-18T08:15:04.338Z,75.96
2019-03-18T08:16:04.092Z,76.06
2019-03-18T08:17:04.374Z,75.96
2019-03-18T08:18:04.390Z,75.78
2019-03-18T08:19:04.141Z,75.96
2019-03-18T08:20:06.149Z,75.96
2019-03-18T08:21:04.194Z,75.78
2019-03-18T08:22:04.467Z,75.96
2019-03-18T08:23:04.216Z,75.78
2019-03-18T08:24:04.231Z,75.87
2019-03-18T08:25:04.513Z,75.68
2019-03-18T08:26:04.528Z,75.78
2019-03-18T08:27:04.289Z,75.87
2019-03-18T08:28:04.565Z,75.96
2019-03-18T08:29:04.318Z,75.96
2019-03-18T08:30:04.335Z,75.96
2019-03-18T08:31:04.619Z,75.4
2019-03-18T08:32:04.375Z,75.4
2019-03-18T08:33:04.653Z,75.59
2019-03-18T08:34:04.411Z,75.59
2019-03-18T08:35:04.688Z,75.59
2019-03-18T08:36:04.442Z,75.4
2019-03-18T08:37:04.722Z,75.49
2019-03-18T08:38:04.476Z,75.59
2019-03-18T08:39:04.758Z,75.59
2019-03-18T08:40:04.519Z,75.49
2019-03-18T08:41:04.529Z,75.59
2019-03-18T08:42:04.826Z,75.59
2019-03-18T08:43:04.579Z,75.59
2019-03-18T08:44:04.585Z,75.49
2019-03-18T08:45:04.602Z,75.59
2019-03-18T08:46:04.882Z,75.49
2019-03-18T08:47:04.639Z,75.49
2019-03-18T08:48:04.656Z,75.68
2019-03-18T08:49:04.939Z,75.59
2019-03-18T08:50:04.967Z,75.49
2019-03-18T08:51:04.969Z,75.68
2019-03-18T08:52:04.724Z,75.49
2019-03-18T08:53:05.005Z,75.59
2019-03-18T08:54:04.760Z,75.4
2019-03-18T08:55:05.047Z,75.59
2019-03-18T08:56:05.063Z,75.59
2019-03-18T08:57:04.822Z,75.59
2019-03-18T08:58:05.101Z,75.49
2019-03-18T08:59:04.847Z,75.59
2019-03-18T09:00:05.283Z,75.78
2019-03-18T09:01:04.885Z,75.49
2019-03-18T09:02:04.901Z,75.3
2019-03-18T09:03:05.000Z,75.4
2019-03-18T09:04:05.203Z,75.4
2019-03-18T09:05:04.970Z,75.59
2019-03-18T09:06:04.975Z,75.59
2019-03-18T09:07:05.261Z,75.59
2019-03-18T09:08:05.008Z,75.59
2019-03-18T09:09:05.296Z,75.59
2019-03-18T09:10:05.042Z,75.49
2019-03-18T09:11:05.064Z,75.78
2019-03-18T09:12:05.081Z,75.4
2019-03-18T09:13:05.096Z,75.59
2019-03-18T09:14:05.114Z,75.59
2019-03-18T09:15:05.401Z,75.68
2019-03-18T09:16:05.415Z,75.21
2019-03-18T09:17:05.166Z,75.11
2019-03-18T09:18:05.449Z,75.49
2019-03-18T09:19:11.253Z,75.3
2019-03-18T09:20:05.483Z,75.49
2019-03-18T09:21:05.502Z,75.4
2019-03-18T09:22:05.256Z,75.53
2019-03-18T09:23:05.290Z,75.02
2019-03-18T09:24:05.297Z,75.02
2019-03-18T09:25:05.573Z,75.05
2019-03-18T09:26:05.326Z,75.05
2019-03-18T09:27:05.609Z,74.96
2019-03-18T09:28:05.378Z,74.77
2019-03-18T09:29:05.393Z,74.87
2019-03-18T09:30:05.400Z,74.58
2019-03-18T09:31:05.687Z,74.96
2019-03-18T09:32:05.699Z,74.48
2019-03-18T09:33:05.721Z,75.05
2019-03-18T09:34:05.470Z,74.58
2019-03-18T09:35:05.508Z,74.67
2019-03-18T09:36:05.508Z,74.48
2019-03-18T09:37:05.525Z,74.67
2019-03-18T09:38:05.545Z,74.77
2019-03-18T09:39:05.821Z,74.96
2019-03-18T09:40:05.946Z,74.87
2019-03-18T09:41:05.601Z,74.87
2019-03-18T09:42:05.616Z,74.29
2019-03-18T09:43:05.896Z,74.2
2019-03-18T09:44:05.650Z,74.29
2019-03-18T09:45:05.669Z,74.67
2019-03-18T09:46:05.688Z,74.87
2019-03-18T09:47:05.713Z,74.77
2019-03-18T09:48:05.989Z,74.58
2019-03-18T09:49:06.004Z,74.48
2019-03-18T09:50:05.760Z,74.67
2019-03-18T09:51:05.778Z,74.67
2019-03-18T09:52:06.060Z,74.96
2019-03-18T09:53:06.082Z,74.67
2019-03-18T09:54:05.834Z,74.67
2019-03-18T09:55:05.858Z,74.96
2019-03-18T09:56:05.868Z,74.77
2019-03-18T09:57:05.885Z,74.67
2019-03-18T09:58:05.905Z,74.67
2019-03-18T09:59:05.923Z,75.05
2019-03-18T10:00:05.945Z,74.87
2019-03-18T10:01:05.960Z,74.67
2019-03-18T10:02:05.976Z,74.67
2019-03-18T10:03:05.995Z,74.67
2019-03-18T10:04:06.278Z,74.87
2019-03-18T10:05:06.031Z,74.67
2019-03-18T10:06:06.316Z,74.29
2019-03-18T10:07:06.335Z,73.91
2019-03-18T10:08:06.351Z,74.1
2019-03-18T10:09:06.369Z,74.2
2019-03-18T10:10:06.390Z,74.29
2019-03-18T10:11:06.409Z,74.29
2019-03-18T10:12:06.173Z,74.52
2019-03-18T10:13:06.179Z,74.14
2019-03-18T10:14:06.197Z,74.52
2019-03-18T10:15:06.487Z,74.04
2019-03-18T10:16:06.498Z,73.95
2019-03-18T10:17:11.982Z,73.95
2019-03-18T10:18:06.550Z,74.14
2019-03-18T10:19:06.552Z,73.95
2019-03-18T10:20:06.577Z,74.24
2019-03-18T10:21:06.603Z,74.04
2019-03-18T10:22:06.362Z,74.14
2019-03-18T10:23:06.632Z,74.04
2019-03-18T10:24:06.650Z,74.33
2019-03-18T10:25:06.755Z,74.24
2019-03-18T10:26:06.688Z,74.33
2019-03-18T10:27:06.706Z,74.14
2019-03-18T10:28:06.727Z,74.33
2019-03-18T10:29:06.475Z,73.85
2019-03-18T10:30:06.495Z,74.14
2019-03-18T10:31:06.772Z,73.76
2019-03-18T10:32:06.791Z,74.14
2019-03-18T10:33:06.595Z,74.24
2019-03-18T10:34:06.571Z,73.76
2019-03-18T10:35:06.609Z,73.66
2019-03-18T10:36:06.625Z,74.04
2019-03-18T10:37:06.629Z,73.85
2019-03-18T10:38:06.906Z,73.85
2019-03-18T10:39:06.659Z,73.76
2019-03-18T10:40:06.680Z,74.04
2019-03-18T10:41:07.110Z,74.14
2019-03-18T10:42:06.721Z,74.24
2019-03-18T10:43:06.740Z,74.24
2019-03-18T10:44:07.013Z,74.14
2019-03-18T10:45:06.776Z,74.24
2019-03-18T10:46:07.061Z,74.24
2019-03-18T10:47:07.071Z,74.04
2019-03-18T10:48:06.828Z,74.33
2019-03-18T10:49:06.846Z,74.14
2019-03-18T10:50:07.126Z,73.85
2019-03-18T10:51:06.881Z,73.85
2019-03-18T10:52:06.924Z,73.76
2019-03-18T10:53:07.187Z,74.04
2019-03-18T10:54:06.968Z,74.04
2019-03-18T10:55:06.971Z,73.95
2019-03-18T10:56:10.643Z,74.14
2019-03-18T10:57:06.996Z,73.38
2019-03-18T10:58:07.279Z,73.85
2019-03-18T10:59:07.035Z,73.85
2019-03-18T11:00:07.051Z,73.85
2019-03-18T11:01:07.222Z,73.38
2019-03-18T11:02:07.089Z,73.38
2019-03-18T11:03:07.375Z,73.38
2019-03-18T11:04:07.125Z,73.19
2019-03-18T11:05:10.307Z,73.38
2019-03-18T11:06:07.163Z,73.22
2019-03-18T11:07:07.181Z,73.32
2019-03-18T11:08:07.466Z,73.1
2019-03-18T11:09:07.482Z,73.32
2019-03-18T11:10:07.498Z,73.28
2019-03-18T11:11:07.254Z,73.38
2019-03-18T11:12:07.300Z,73.22
2019-03-18T11:13:07.558Z,73.38
2019-03-18T11:14:07.308Z,73.32
2019-03-18T11:15:07.332Z,73.41
2019-03-18T11:16:07.351Z,73
2019-03-18T11:17:07.367Z,73.28
2019-03-18T11:18:07.388Z,73.28
2019-03-18T11:19:07.486Z,73.19
2019-03-18T11:20:07.424Z,73.28
2019-03-18T11:21:07.439Z,73.47
2019-03-18T11:22:07.721Z,73.28
2019-03-18T11:23:07.487Z,73.28
2019-03-18T11:24:07.770Z,73.95
2019-03-18T11:25:07.799Z,73.38
2019-03-18T11:26:07.798Z,73.76
2019-03-18T11:27:07.563Z,73.66
2019-03-18T11:28:07.835Z,73.85
2019-03-18T11:29:08.477Z,73.95
2019-03-18T11:30:07.609Z,73.85
2019-03-18T11:31:07.890Z,73.95
2019-03-18T11:32:07.647Z,73.8
2019-03-18T11:33:07.926Z,73.99
2019-03-18T11:34:07.687Z,73.8
2019-03-18T11:35:08.006Z,73.28
2019-03-18T11:36:07.722Z,73.32
2019-03-18T11:37:08.005Z,73.47
2019-03-18T11:38:07.761Z,73.89
2019-03-18T11:39:08.042Z,73.89
2019-03-18T11:40:07.867Z,73.41
2019-03-18T11:41:08.078Z,73.32
2019-03-18T11:42:07.837Z,73.13
2019-03-18T11:43:08.135Z,73.32
2019-03-18T11:44:07.904Z,73.13
2019-03-18T11:45:10.343Z,73.22
2019-03-18T11:46:08.172Z,72.65
2019-03-18T11:47:08.191Z,72.65
2019-03-18T11:48:07.951Z,72.75
2019-03-18T11:49:08.268Z,72.65
2019-03-18T11:50:13.689Z,72.37
2019-03-18T11:51:08.007Z,72.65
2019-03-18T11:52:08.028Z,73.13
2019-03-18T11:53:16.721Z,72.65
2019-03-18T11:54:08.324Z,72.65
2019-03-18T11:55:08.344Z,72.75
2019-03-18T11:56:08.101Z,72.65
2019-03-18T11:57:08.117Z,72.65
2019-03-18T11:58:08.143Z,72.94
2019-03-18T11:59:08.419Z,73.13
2019-03-18T12:00:08.444Z,73.03
2019-03-18T12:01:08.457Z,72.75
2019-03-18T12:02:08.481Z,72.65
2019-03-18T12:03:08.237Z,72.94
2019-03-18T12:04:08.251Z,72.75
2019-03-18T12:05:08.269Z,73.22
2019-03-18T12:06:08.291Z,73.13
2019-03-18T12:07:08.572Z,73.13
2019-03-18T12:08:08.591Z,73.32
2019-03-18T12:09:08.349Z,73.13
2019-03-18T12:10:08.364Z,73.32
2019-03-18T12:11:08.384Z,73.32
2019-03-18T12:12:08.672Z,73.41
2019-03-18T12:13:08.687Z,73.41
2019-03-18T12:14:08.439Z,73.13
2019-03-18T12:15:08.465Z,73.51
2019-03-18T12:16:08.479Z,74.08
2019-03-18T12:17:08.759Z,73.7
2019-03-18T12:18:08.516Z,74.18
2019-03-18T12:19:08.588Z,74.14
2019-03-18T12:20:08.819Z,73.76
2019-03-18T12:21:08.836Z,74.18
2019-03-18T12:22:08.592Z,73.95
2019-03-18T12:23:08.612Z,73.99
2019-03-18T12:24:08.890Z,74.14
2019-03-18T12:25:08.652Z,74.14
2019-03-18T12:26:08.938Z,73.95
2019-03-18T12:27:08.686Z,74.04
2019-03-18T12:28:08.716Z,74.04
2019-03-18T12:29:08.986Z,74.33
2019-03-18T12:30:08.743Z,74.52
2019-03-18T12:31:09.031Z,74.24
2019-03-18T12:32:09.046Z,74.24
2019-03-18T12:33:08.802Z,74.24
2019-03-18T12:34:09.084Z,74.33
2019-03-18T12:35:09.117Z,74.43
2019-03-18T12:36:09.119Z,74.33
2019-03-18T12:37:08.896Z,74.33
2019-03-18T12:38:09.158Z,73.95
2019-03-18T12:39:09.176Z,73.95
2019-03-18T12:40:09.191Z,74.43
2019-03-18T12:41:09.215Z,74.52
2019-03-18T12:42:09.242Z,74.52
2019-03-18T12:43:09.249Z,74.33
2019-03-18T12:44:09.269Z,74.52
2019-03-18T12:45:11.124Z,74.04
2019-03-18T12:46:09.304Z,73.95
2019-03-18T12:47:09.325Z,74.04
2019-03-18T12:48:09.080Z,74.24
2019-03-18T12:49:09.363Z,74.24
2019-03-18T12:50:09.377Z,74.14
2019-03-18T12:51:09.142Z,74.04
2019-03-18T12:52:09.155Z,74.04
2019-03-18T12:53:09.441Z,74.24
2019-03-18T12:54:09.193Z,73.85
2019-03-18T12:55:09.472Z,73.99
2019-03-18T12:56:09.236Z,73.7