createdAt,value
2024-03-01T00:02:45.496Z,24.47
2024-03-01T00:05:50.277Z,24.03
2024-03-01T00:08:53.563Z,24.20
2024-03-01T00:11:57.869Z,25.23
2024-03-01T00:15:01.113Z,24.80
2024-03-01T00:18:04.703Z,24.07
2024-03-01T00:21:10.203Z,23.80
2024-03-01T00:24:13.321Z,24.70
2024-03-01T00:27:16.829Z,23.80
2024-03-01T00:30:20.223Z,25.33
2024-03-01T00:33:23.320Z,24.13
2024-03-01T00:36:27.960Z,25.67
2024-03-01T00:39:32.109Z,24.40
2024-03-01T00:42:35.239Z,25.77
2024-03-01T00:45:38.576Z,26.60
2024-03-01T00:48:42.709Z,26.20
2024-03-01T00:51:47.736Z,25.90
2024-03-01T00:54:51.449Z,26.00
2024-03-01T00:57:54.727Z,24.67
2024-03-01T01:00:58.103Z,27.77
2024-03-01T01:04:01.393Z,26.83
2024-03-01T01:07:07.303Z,26.07
2024-03-01T01:10:11.664Z,26.23
2024-03-01T01:13:15.010Z,26.70
2024-03-01T01:16:19.257Z,27.23
2024-03-01T01:19:23.436Z,29.87
2024-03-01T01:22:29.443Z,31.20
2024-03-01T01:25:35.266Z,32.77
2024-03-01T01:28:38.519Z,31.47
2024-03-01T01:31:41.775Z,31.00
2024-03-01T01:34:45.077Z,33.70
2024-03-01T01:37:49.471Z,32.90
2024-03-01T01:40:53.575Z,34.40
2024-03-01T01:43:57.047Z,33.07
2024-03-01T01:47:00.682Z,34.73
2024-03-01T01:50:05.082Z,34.47
2024-03-01T01:53:17.133Z,31.30
2024-03-01T01:56:25.191Z,32.97
2024-03-01T01:59:29.193Z,33.00
2024-03-01T02:02:33.834Z,33.27
2024-03-01T02:05:37.218Z,34.10
2024-03-01T02:08:41.760Z,34.57
2024-03-01T02:11:45.027Z,35.17
2024-03-01T02:14:48.140Z,35.30
2024-03-01T02:17:51.310Z,33.77
2024-03-01T02:21:01.919Z,35.57
2024-03-01T02:24:07.028Z,34.90
2024-03-01T02:27:10.374Z,36.07
2024-03-01T02:30:14.320Z,34.57
2024-03-01T02:33:17.467Z,37.23
2024-03-01T02:36:20.576Z,35.07
2024-03-01T02:39:27.190Z,36.20
2024-03-01T02:42:33.824Z,36.57
2024-03-01T02:45:37.599Z,36.73
2024-03-01T02:48:40.678Z,35.13
2024-03-01T02:51:44.079Z,37.33
2024-03-01T02:54:48.568Z,38.30
2024-03-01T02:57:53.911Z,37.10
2024-03-01T03:00:57.314Z,40.57
2024-03-01T03:04:00.484Z,36.97
2024-03-01T03:07:10.209Z,40.00
2024-03-01T03:10:15.959Z,38.37
2024-03-01T03:13:19.654Z,41.50
2024-03-01T03:16:22.885Z,36.77
2024-03-01T03:19:26.042Z,39.27
2024-03-01T03:22:29.241Z,42.63
2024-03-01T03:25:34.080Z,40.17
2024-03-01T03:28:38.832Z,42.50
2024-03-01T03:31:43.197Z,39.90
2024-03-01T03:34:46.285Z,39.50
2024-03-01T03:37:49.393Z,40.53
2024-03-01T03:40:53.797Z,41.57
2024-03-01T03:43:57.080Z,40.70
2024-03-01T03:47:00.104Z,40.33
2024-03-01T03:50:07.490Z,39.77
2024-03-01T03:53:10.511Z,42.50
2024-03-01T03:56:14.934Z,41.10
2024-03-01T03:59:18.022Z,41.13
2024-03-01T04:02:21.272Z,42.87
2024-03-01T04:05:24.762Z,40.50
2024-03-01T04:08:28.057Z,39.47
2024-03-01T04:11:32.949Z,43.53
2024-03-01T04:14:36.324Z,42.53
2024-03-01T04:17:39.469Z,42.47
2024-03-01T04:20:42.550Z,43.33
2024-03-01T04:23:45.886Z,41.07
2024-03-01T04:26:50.325Z,41.17
2024-03-01T04:29:53.916Z,42.13
2024-03-01T04:32:57.073Z,41.93
2024-03-01T04:36:00.239Z,41.87
2024-03-01T04:39:04.484Z,42.63
2024-03-01T04:42:09.853Z,42.67
2024-03-01T04:45:12.911Z,45.50
2024-03-01T04:48:16.094Z,41.87
2024-03-01T04:51:20.758Z,40.90
2024-03-01T04:54:23.911Z,41.80
2024-03-01T04:57:28.658Z,41.50
2024-03-01T05:00:31.843Z,42.97
2024-03-01T05:03:34.989Z,41.33
2024-03-01T05:06:38.587Z,42.17
2024-03-01T05:09:44.267Z,41.90
2024-03-01T05:12:48.772Z,44.13
2024-03-01T05:15:51.921Z,43.43
2024-03-01T05:18:54.963Z,43.00
2024-03-01T05:21:58.548Z,41.97
2024-03-01T05:25:02.257Z,45.80
2024-03-01T05:28:10.166Z,42.83
2024-03-01T05:31:21.017Z,41.87
2024-03-01T05:34:28.490Z,42.03
2024-03-01T05:37:31.801Z,44.17
2024-03-01T05:40:45.790Z,43.10
2024-03-01T05:43:55.637Z,45.73
2024-03-01T05:46:58.933Z,41.50
2024-03-01T05:50:02.423Z,42.83
2024-03-01T05:53:09.252Z,43.77
2024-03-01T05:56:19.827Z,45.07
2024-03-01T05:59:24.479Z,43.53
2024-03-01T06:02:27.810Z,42.27
2024-03-01T06:05:31.650Z,43.93
2024-03-01T06:08:35.029Z,39.47
2024-03-01T06:11:38.304Z,43.30
2024-03-01T06:14:43.031Z,45.90
2024-03-01T06:17:46.154Z,43.37
2024-03-01T06:20:49.642Z,42.70
2024-03-01T06:23:53.175Z,44.47
2024-03-01T06:26:56.799Z,43.13
2024-03-01T06:30:02.089Z,43.47
2024-03-01T06:33:06.206Z,45.23
2024-03-01T06:36:11.367Z,42.90
2024-03-01T06:39:15.658Z,43.97
2024-03-01T06:42:19.069Z,42.73
2024-03-01T06:45:23.553Z,41.83
2024-03-01T06:48:27.174Z,43.10
2024-03-01T06:51:31.288Z,43.03
2024-03-01T06:54:35.516Z,43.63
2024-03-01T06:57:39.547Z,44.43
2024-03-01T07:00:48.195Z,44.00
2024-03-01T07:03:51.484Z,41.93
2024-03-01T07:06:54.571Z,44.33
2024-03-01T07:09:57.681Z,44.00
2024-03-01T07:13:00.902Z,44.90
2024-03-01T07:16:08.800Z,41.17
2024-03-01T07:19:12.502Z,44.07
2024-03-01T07:22:15.996Z,44.10
2024-03-01T07:25:19.750Z,44.03
2024-03-01T07:28:22.959Z,44.50
2024-03-01T07:31:28.016Z,42.53
2024-03-01T07:34:31.264Z,44.20
2024-03-01T07:37:35.613Z,44.70
2024-03-01T07:40:38.985Z,44.63
2024-03-01T07:43:42.199Z,43.03
2024-03-01T07:46:46.817Z,47.77
2024-03-01T07:49:51.025Z,45.50
2024-03-01T07:52:54.081Z,41.60
2024-03-01T07:55:57.183Z,45.17
2024-03-01T07:59:04.324Z,43.00
2024-03-01T08:02:11.305Z,42.23
2024-03-01T08:05:14.472Z,41.60
2024-03-01T08:08:29.427Z,39.77
2024-03-01T08:11:45.204Z,40.53
2024-03-01T08:14:49.194Z,39.70
2024-03-01T08:17:56.958Z,41.07
2024-03-01T08:21:05.187Z,41.60
2024-03-01T08:24:08.645Z,39.67
2024-03-01T08:27:13.780Z,40.10
2024-03-01T08:30:43.918Z,42.27
2024-03-01T08:33:49.162Z,41.90
2024-03-01T08:36:54.008Z,42.87
2024-03-01T08:39:58.006Z,41.30
2024-03-01T08:43:03.222Z,41.27
2024-03-01T08:46:07.871Z,43.73
2024-03-01T08:50:03.139Z,44.03
2024-03-01T08:53:59.123Z,41.37
2024-03-01T08:57:08.065Z,42.73
2024-03-01T09:00:41.545Z,42.93
2024-03-01T09:03:44.778Z,43.97
2024-03-01T09:07:09.275Z,44.33
2024-03-01T09:10:20.017Z,42.70
2024-03-01T09:13:25.125Z,44.23
2024-03-01T09:16:30.022Z,44.87
2024-03-01T09:19:40.150Z,44.37
2024-03-01T09:22:45.363Z,43.53
2024-03-01T09:26:04.383Z,41.23
2024-03-01T09:29:08.360Z,44.07
2024-03-01T09:32:12.658Z,38.97
2024-03-01T09:35:16.772Z,38.70
2024-03-01T09:38:24.705Z,36.80
2024-03-01T09:42:03.825Z,38.70
2024-03-01T09:45:36.925Z,41.10
2024-03-01T09:48:53.272Z,40.30
2024-03-01T09:52:03.888Z,37.50
2024-03-01T09:55:18.513Z,38.17
2024-03-01T09:58:30.768Z,37.10
2024-03-01T10:01:38.490Z,37.60
2024-03-01T10:04:57.338Z,37.53
2024-03-01T10:08:10.875Z,37.07
2024-03-01T10:11:28.674Z,35.43
2024-03-01T10:14:49.013Z,36.90
2024-03-01T10:18:02.588Z,36.30
2024-03-01T10:21:21.531Z,35.07
2024-03-01T10:24:36.543Z,34.97
2024-03-01T10:27:44.142Z,36.23
2024-03-01T10:30:59.808Z,32.97
2024-03-01T10:34:10.877Z,33.20
2024-03-01T10:37:21.758Z,31.73
2024-03-01T10:40:27.612Z,34.10
2024-03-01T10:43:45.134Z,36.77
2024-03-01T10:46:57.541Z,38.00
2024-03-01T10:50:17.929Z,37.67
2024-03-01T10:53:31.981Z,35.00
2024-03-01T10:56:35.830Z,34.60
2024-03-01T10:59:50.261Z,34.10
2024-03-01T11:03:07.394Z,34.07
2024-03-01T11:06:19.210Z,33.30
2024-03-01T11:09:33.528Z,33.20
2024-03-01T11:12:44.666Z,35.43
2024-03-01T11:15:50.227Z,35.00
2024-03-01T11:18:58.719Z,36.10
2024-03-01T11:22:11.158Z,33.47
2024-03-01T11:25:17.014Z,33.00
2024-03-01T11:28:27.467Z,35.37
2024-03-01T11:31:32.970Z,33.97
2024-03-01T11:34:45.668Z,33.43
2024-03-01T11:38:02.303Z,34.80
2024-03-01T11:41:23.971Z,36.77
2024-03-01T11:44:41.536Z,34.10
2024-03-01T11:48:09.355Z,33.70
2024-03-01T11:51:32.263Z,33.27
2024-03-01T11:55:01.606Z,33.83
2024-03-01T11:58:19.318Z,36.07
2024-03-01T12:01:35.742Z,33.00
2024-03-01T12:05:03.754Z,34.00
2024-03-01T12:08:28.527Z,34.57
2024-03-01T12:11:48.690Z,34.80
2024-03-01T12:14:59.981Z,37.50
2024-03-01T12:18:19.016Z,37.57
2024-03-01T12:21:47.540Z,37.27
2024-03-01T12:24:53.388Z,36.13
2024-03-01T12:28:14.707Z,36.17
2024-03-01T12:31:29.442Z,37.60
2024-03-01T12:34:43.256Z,35.53
2024-03-01T12:38:05.225Z,36.57
2024-03-01T12:41:21.913Z,33.63
2024-03-01T12:44:31.845Z,31.13
2024-03-01T12:47:55.622Z,34.17
2024-03-01T12:51:15.425Z,34.50
2024-03-01T12:54:26.216Z,34.27
2024-03-01T12:57:38.149Z,35.67
2024-03-01T13:00:50.259Z,36.30
2024-03-01T13:04:10.844Z,36.53
2024-03-01T13:07:17.047Z,35.90
2024-03-01T13:10:25.589Z,37.00
2024-03-01T13:13:30.546Z,35.87
2024-03-01T13:16:33.650Z,35.83
2024-03-01T13:19:43.854Z,33.83
2024-03-01T13:22:55.752Z,34.13
2024-03-01T13:26:19.828Z,34.00
2024-03-01T13:29:27.018Z,34.07
2024-03-01T13:32:39.329Z,34.50
2024-03-01T13:35:46.617Z,33.43
2024-03-01T13:39:11.517Z,34.17
2024-03-01T13:42:29.109Z,33.47
2024-03-01T13:45:39.256Z,32.20
2024-03-01T13:48:49.490Z,34.33
2024-03-01T13:51:53.899Z,33.10
2024-03-01T13:55:01.572Z,32.13
2024-03-01T13:58:07.968Z,32.03
2024-03-01T14:01:16.909Z,32.97
2024-03-01T14:04:22.114Z,31.83
2024-03-01T14:07:27.603Z,32.37
2024-03-01T14:10:31.087Z,31.67
2024-03-01T14:13:36.302Z,31.13
2024-03-01T14:16:39.851Z,31.30
2024-03-01T14:19:44.078Z,32.10
2024-03-01T14:22:52.308Z,32.87
2024-03-01T14:25:56.391Z,30.77
2024-03-01T14:29:01.783Z,32.23
2024-03-01T14:32:08.014Z,30.40
2024-03-01T14:35:19.147Z,31.23
2024-03-01T14:38:22.256Z,30.13
2024-03-01T14:41:41.365Z,30.10
2024-03-01T14:44:47.371Z,31.57
2024-03-01T14:47:55.803Z,32.53
2024-03-01T14:51:02.298Z,31.33
2024-03-01T14:54:17.332Z,30.67
2024-03-01T14:57:20.540Z,31.33
2024-03-01T15:00:26.636Z,29.73
2024-03-01T15:03:30.514Z,30.83
2024-03-01T15:06:33.899Z,30.03
2024-03-01T15:09:46.117Z,30.73
2024-03-01T15:12:56.759Z,32.53
2024-03-01T15:16:01.409Z,30.87
2024-03-01T15:19:04.818Z,30.07
2024-03-01T15:22:08.518Z,30.70
2024-03-01T15:25:13.544Z,30.33
2024-03-01T15:28:16.904Z,28.80
2024-03-01T15:31:21.626Z,28.57
2024-03-01T15:34:25.539Z,29.27
2024-03-01T15:37:28.637Z,29.97
2024-03-01T15:40:33.906Z,29.77
2024-03-01T15:43:37.779Z,30.70
2024-03-01T15:46:47.742Z,30.40
2024-03-01T15:49:51.258Z,29.93
2024-03-01T15:52:56.300Z,29.63
2024-03-01T15:56:02.045Z,28.83
2024-03-01T15:59:06.962Z,29.47
2024-03-01T16:02:11.730Z,30.93
2024-03-01T16:05:16.004Z,28.97
2024-03-01T16:08:24.434Z,29.50
2024-03-01T16:11:28.564Z,30.23
2024-03-01T16:14:31.958Z,30.43
2024-03-01T16:17:36.407Z,30.87
2024-03-01T16:20:39.916Z,31.50
2024-03-01T16:23:44.574Z,30.77
2024-03-01T16:26:47.920Z,29.53
2024-03-01T16:29:51.121Z,29.60
2024-03-01T16:32:55.892Z,29.33
2024-03-01T16:36:10.174Z,29.67
2024-03-01T16:39:29.609Z,28.33
2024-03-01T16:42:43.273Z,30.77
2024-03-01T16:45:46.646Z,27.80
2024-03-01T16:48:54.648Z,28.37
2024-03-01T16:51:59.515Z,28.47
2024-03-01T16:55:04.080Z,31.23
2024-03-01T16:58:08.018Z,29.90
2024-03-01T17:01:33.568Z,30.13
2024-03-01T17:04:38.874Z,28.70
2024-03-01T17:07:46.970Z,29.80
2024-03-01T17:10:50.206Z,29.20
2024-03-01T17:13:53.515Z,30.67
2024-03-01T17:16:59.480Z,30.03
2024-03-01T17:20:05.306Z,31.57
2024-03-01T17:23:09.029Z,28.83
2024-03-01T17:26:12.208Z,30.20
2024-03-01T17:29:15.776Z,28.80
2024-03-01T17:32:19.144Z,30.17
2024-03-01T17:35:23.507Z,29.63
2024-03-01T17:38:26.959Z,29.00
2024-03-01T17:41:30.143Z,29.77
2024-03-01T17:44:33.318Z,29.30
2024-03-01T17:47:36.532Z,30.87
2024-03-01T17:50:41.005Z,30.37
2024-03-01T17:53:44.573Z,31.33
2024-03-01T17:56:47.925Z,32.47
2024-03-01T17:59:51.235Z,32.60
2024-03-01T18:02:54.350Z,31.13
2024-03-01T18:06:01.054Z,32.50
2024-03-01T18:09:04.861Z,30.70
2024-03-01T18:12:08.596Z,35.23
2024-03-01T18:15:11.940Z,33.47
2024-03-01T18:18:15.350Z,35.47
2024-03-01T18:21:19.729Z,35.57
2024-03-01T18:24:22.887Z,37.83
2024-03-01T18:27:26.407Z,36.87
2024-03-01T18:30:29.907Z,36.33
2024-03-01T18:33:33.065Z,34.90
2024-03-01T18:36:37.428Z,36.00
2024-03-01T18:39:40.770Z,36.50
2024-03-01T18:42:43.910Z,36.23
2024-03-01T18:45:47.511Z,35.73
2024-03-01T18:48:51.641Z,35.83
2024-03-01T18:51:56.058Z,37.97
2024-03-01T18:54:59.229Z,39.63
2024-03-01T18:58:03.151Z,38.80
2024-03-01T19:01:14.773Z,40.83
2024-03-01T19:04:19.857Z,37.10
2024-03-01T19:07:25.029Z,40.53
2024-03-01T19:10:28.514Z,40.20
2024-03-01T19:13:32.300Z,39.57
2024-03-01T19:16:35.606Z,40.53
2024-03-01T19:19:39.421Z,41.10
2024-03-01T19:22:44.459Z,41.10
2024-03-01T19:25:48.026Z,40.17
2024-03-01T19:28:52.319Z,33.17
2024-03-01T19:31:55.765Z,38.50
2024-03-01T19:34:59.025Z,36.80
2024-03-01T19:38:03.622Z,35.80
2024-03-01T19:41:06.831Z,36.33
2024-03-01T19:44:10.318Z,35.93
2024-03-01T19:47:14.063Z,37.43
2024-03-01T19:50:18.072Z,36.60
2024-03-01T19:53:23.307Z,36.73
2024-03-01T19:56:26.598Z,37.57
2024-03-01T19:59:30.173Z,36.40
2024-03-01T20:02:33.423Z,34.60
2024-03-01T20:05:38.815Z,33.63
2024-03-01T20:08:46.268Z,32.80
2024-03-01T20:11:55.598Z,34.07
2024-03-01T20:14:59.407Z,34.43
2024-03-01T20:18:03.514Z,33.70
2024-03-01T20:21:06.940Z,35.27
2024-03-01T20:24:12.295Z,37.00
2024-03-01T20:27:15.651Z,37.67
2024-03-01T20:30:19.301Z,36.33
2024-03-01T20:33:22.989Z,37.77
2024-03-01T20:36:27.006Z,37.57
2024-03-01T20:39:33.971Z,35.90
2024-03-01T20:42:37.696Z,38.83
2024-03-01T20:45:41.272Z,36.60
2024-03-01T20:48:45.006Z,39.20
2024-03-01T20:51:48.378Z,36.53
2024-03-01T20:54:52.906Z,36.07
2024-03-01T20:57:56.203Z,36.70
2024-03-01T21:00:59.378Z,34.83
2024-03-01T21:04:03.492Z,35.67
2024-03-01T21:07:08.617Z,35.47
2024-03-01T21:10:13.416Z,36.00
2024-03-01T21:13:17.000Z,35.73
2024-03-01T21:16:20.696Z,33.80
2024-03-01T21:19:24.192Z,36.30
2024-03-01T21:25:35.432Z,38.17
2024-03-01T21:28:38.771Z,38.93
2024-03-01T21:31:44.249Z,37.80
2024-03-01T21:34:49.900Z,38.40
2024-03-01T21:37:53.890Z,35.57
2024-03-01T21:41:02.548Z,39.00
2024-03-01T21:44:06.752Z,39.57
2024-03-01T21:47:10.546Z,39.50
2024-03-01T21:50:15.493Z,40.47
2024-03-01T21:53:24.126Z,39.63
2024-03-01T21:56:29.082Z,37.60
2024-03-01T21:59:32.469Z,38.90
2024-03-01T22:02:36.561Z,36.37
2024-03-01T22:05:39.679Z,38.80
2024-03-01T22:08:43.755Z,38.10
2024-03-01T22:11:49.014Z,37.93
2024-03-01T22:14:52.133Z,39.93
2024-03-01T22:17:55.705Z,39.10
2024-03-01T22:20:58.911Z,38.27
2024-03-01T22:24:02.213Z,38.27
2024-03-01T22:27:07.980Z,38.73
2024-03-01T22:30:13.636Z,36.47
2024-03-01T22:33:17.092Z,36.73
2024-03-01T22:36:20.901Z,37.10
2024-03-01T22:39:24.779Z,38.97
2024-03-01T22:42:29.381Z,37.57
2024-03-01T22:45:32.888Z,39.43
2024-03-01T22:48:36.416Z,38.77
2024-03-01T22:51:41.349Z,37.73
2024-03-01T22:54:45.028Z,38.10
2024-03-01T22:57:50.904Z,40.40
2024-03-01T23:00:56.064Z,38.13
2024-03-01T23:04:00.195Z,38.73
2024-03-01T23:07:09.368Z,37.90
2024-03-01T23:10:17.461Z,38.57
2024-03-01T23:13:22.118Z,38.83
2024-03-01T23:16:25.230Z,38.27
2024-03-01T23:19:28.840Z,38.10
2024-03-01T23:22:32.373Z,37.57
2024-03-01T23:25:35.840Z,38.67
2024-03-01T23:28:40.298Z,39.97
2024-03-01T23:31:43.576Z,40.80
2024-03-01T23:34:46.666Z,41.10
2024-03-01T23:37:49.760Z,37.57
2024-03-01T23:40:55.106Z,37.93
2024-03-01T23:44:00.221Z,37.90
2024-03-01T23:47:03.622Z,40.37
2024-03-01T23:50:07.456Z,38.17
2024-03-01T23:53:11.052Z,40.10
2024-03-01T23:56:17.629Z,39.43
2024-03-01T23:59:23.122Z,38.93
