createdAt,value
2023-01-11T00:01:12.505Z,1.70
2023-01-11T00:03:40.368Z,1.40
2023-01-11T00:06:08.305Z,1.15
2023-01-11T00:08:36.520Z,1.13
2023-01-11T00:11:04.363Z,1.42
2023-01-11T00:13:33.264Z,1.88
2023-01-11T00:16:07.738Z,0.90
2023-01-11T00:18:36.888Z,0.95
2023-01-11T00:21:06.209Z,1.60
2023-01-11T00:23:38.270Z,1.55
2023-01-11T00:26:10.280Z,1.27
2023-01-11T00:28:38.164Z,1.30
2023-01-11T00:31:05.980Z,1.35
2023-01-11T00:33:33.919Z,1.15
2023-01-11T00:36:19.835Z,0.98
2023-01-11T00:38:51.515Z,1.50
2023-01-11T00:41:39.977Z,1.20
2023-01-11T00:44:29.553Z,0.63
2023-01-11T00:47:16.556Z,0.80
2023-01-11T00:49:44.853Z,1.10
2023-01-11T00:52:12.458Z,1.00
2023-01-11T00:54:42.156Z,1.00
2023-01-11T00:57:09.906Z,1.35
2023-01-11T00:59:41.203Z,1.20
2023-01-11T01:02:11.097Z,1.70
2023-01-11T01:04:39.799Z,1.05
2023-01-11T01:07:08.288Z,1.67
2023-01-11T01:09:36.151Z,2.13
2023-01-11T01:12:04.668Z,1.48
2023-01-11T01:14:33.534Z,1.37
2023-01-11T01:17:08.930Z,1.65
2023-01-11T01:19:38.974Z,1.55
2023-01-11T01:22:07.384Z,1.38
2023-01-11T01:24:35.028Z,2.22
2023-01-11T01:27:03.003Z,2.25
2023-01-11T01:29:30.447Z,2.50
2023-01-11T01:31:58.356Z,1.55
2023-01-11T01:34:25.980Z,1.52
2023-01-11T01:36:53.900Z,1.77
2023-01-11T01:39:21.500Z,1.80
2023-01-11T01:41:49.522Z,1.80
2023-01-11T01:44:53.076Z,1.52
2023-01-11T01:47:45.792Z,1.98
2023-01-11T01:50:36.374Z,2.10
2023-01-11T01:53:13.624Z,1.98
2023-01-11T01:55:52.150Z,2.00
2023-01-11T01:58:27.700Z,1.98
2023-01-11T02:00:55.343Z,2.30
2023-01-11T02:03:27.187Z,2.40
2023-01-11T02:05:55.035Z,2.05
2023-01-11T02:08:36.965Z,2.28
2023-01-11T02:11:27.792Z,1.30
2023-01-11T02:13:59.362Z,1.80
2023-01-11T02:16:27.187Z,1.63
2023-01-11T02:18:57.647Z,1.73
2023-01-11T02:22:15.871Z,1.88
2023-01-11T02:24:52.586Z,1.13
2023-01-11T02:27:57.272Z,1.95
2023-01-11T02:30:54.880Z,1.25
2023-01-11T02:33:47.588Z,2.22
2023-01-11T02:36:44.411Z,1.83
2023-01-11T02:39:47.119Z,2.15
2023-01-11T02:42:54.118Z,2.13
2023-01-11T02:45:33.273Z,2.17
2023-01-11T02:51:24.498Z,2.35
2023-01-11T02:54:06.070Z,2.60
2023-01-11T02:56:44.901Z,2.10
2023-01-11T02:59:22.774Z,2.58
2023-01-11T03:01:55.884Z,1.90
2023-01-11T03:04:35.794Z,1.73
2023-01-11T03:07:47.630Z,2.17
2023-01-11T03:11:03.545Z,2.00
2023-01-11T03:14:20.464Z,1.80
2023-01-11T03:17:20.212Z,1.70
2023-01-11T03:22:39.340Z,1.95
2023-01-11T03:25:31.050Z,2.03
2023-01-11T03:28:39.060Z,1.40
2023-01-11T03:31:18.374Z,1.63
2023-01-11T03:34:45.941Z,1.70
2023-01-11T03:37:30.915Z,1.92
2023-01-11T03:40:16.860Z,1.23
2023-01-11T03:43:07.637Z,1.85
2023-01-11T03:46:05.220Z,1.75
2023-01-11T03:49:04.138Z,1.90
2023-01-11T03:54:08.143Z,1.65
2023-01-11T03:56:56.625Z,1.25
2023-01-11T03:59:24.459Z,1.73
2023-01-11T04:01:55.385Z,2.00
2023-01-11T04:04:23.943Z,1.10
2023-01-11T04:06:51.925Z,1.55
2023-01-11T04:09:19.644Z,1.52
2023-01-11T04:11:47.669Z,2.05
2023-01-11T04:14:15.269Z,1.45
2023-01-11T04:16:43.176Z,1.02
2023-01-11T04:19:10.768Z,0.90
2023-01-11T04:21:38.597Z,1.58
2023-01-11T04:24:06.533Z,1.50
2023-01-11T04:26:34.773Z,1.75
2023-01-11T04:29:02.311Z,1.55
2023-01-11T04:31:30.198Z,1.00
2023-01-11T04:33:57.903Z,1.23
2023-01-11T04:36:26.569Z,0.77
2023-01-11T04:38:54.216Z,1.25
2023-01-11T04:41:40.713Z,1.23
2023-01-11T04:44:08.460Z,2.20
2023-01-11T04:46:36.581Z,1.13
2023-01-11T04:49:04.161Z,1.58
2023-01-11T04:51:32.030Z,1.33
2023-01-11T04:53:59.540Z,1.38
2023-01-11T04:56:27.485Z,3.17
2023-01-11T04:58:56.423Z,1.92
2023-01-11T05:01:24.376Z,2.42
2023-01-11T05:03:52.176Z,2.22
2023-01-11T05:06:22.469Z,2.60
2023-01-11T05:08:50.236Z,2.55
2023-01-11T05:11:18.820Z,2.70
2023-01-11T05:13:46.716Z,2.50
2023-01-11T05:16:18.938Z,2.35
2023-01-11T05:18:56.145Z,2.58
2023-01-11T05:21:35.472Z,2.08
2023-01-11T05:24:06.441Z,2.35
2023-01-11T05:26:37.757Z,2.50
2023-01-11T05:29:08.750Z,2.92
2023-01-11T05:31:38.671Z,2.30
2023-01-11T05:34:07.827Z,3.55
2023-01-11T05:39:06.003Z,3.35
2023-01-11T05:41:34.438Z,3.13
2023-01-11T05:44:20.565Z,3.45
2023-01-11T05:46:48.684Z,3.45
2023-01-11T05:49:16.449Z,3.40
2023-01-11T05:51:44.571Z,3.60
2023-01-11T05:54:14.216Z,3.67
2023-01-11T05:56:45.204Z,3.47
2023-01-11T05:59:13.146Z,3.92
2023-01-11T06:01:41.120Z,3.75
2023-01-11T06:04:08.768Z,3.72
2023-01-11T06:06:36.866Z,4.78
2023-01-11T06:09:04.573Z,4.65
2023-01-11T06:11:32.447Z,4.10
2023-01-11T06:14:00.118Z,3.58
2023-01-11T06:16:28.178Z,4.05
2023-01-11T06:18:56.120Z,4.05
2023-01-11T06:21:25.169Z,4.18
2023-01-11T06:23:52.811Z,2.78
2023-01-11T06:26:23.076Z,4.38
2023-01-11T06:28:51.132Z,3.75
2023-01-11T06:31:19.612Z,3.38
2023-01-11T06:33:47.835Z,4.72
2023-01-11T06:36:16.586Z,4.60
2023-01-11T06:38:44.761Z,4.22
2023-01-11T06:41:13.562Z,4.60
2023-01-11T06:43:42.558Z,3.95
2023-01-11T06:46:15.816Z,4.35
2023-01-11T06:48:44.766Z,3.58
2023-01-11T06:51:14.210Z,3.90
2023-01-11T06:53:43.674Z,3.72
2023-01-11T06:56:16.783Z,3.97
2023-01-11T06:58:47.059Z,4.50
2023-01-11T07:01:16.691Z,5.03
2023-01-11T07:03:45.535Z,4.10
2023-01-11T07:06:14.203Z,4.35
2023-01-11T07:08:42.789Z,5.28
2023-01-11T07:11:10.912Z,4.70
2023-01-11T07:13:38.596Z,5.28
2023-01-11T07:16:07.109Z,5.28
2023-01-11T07:18:35.287Z,6.15
2023-01-11T07:21:03.916Z,4.65
2023-01-11T07:23:31.672Z,4.72
2023-01-11T07:25:59.938Z,4.88
2023-01-11T07:28:28.654Z,4.65
2023-01-11T07:30:59.805Z,5.20
2023-01-11T07:33:28.409Z,6.00
2023-01-11T07:35:58.048Z,5.18
2023-01-11T07:38:25.612Z,5.13
2023-01-11T07:40:53.609Z,7.20
2023-01-11T07:43:23.536Z,6.25
2023-01-11T07:45:53.353Z,6.25
2023-01-11T07:48:26.412Z,6.72
2023-01-11T07:50:55.154Z,7.43
2023-01-11T07:53:26.008Z,6.15
2023-01-11T07:55:57.261Z,6.45
2023-01-11T07:58:24.920Z,7.40
2023-01-11T08:00:52.842Z,7.85
2023-01-11T08:03:20.655Z,7.20
2023-01-11T08:05:52.792Z,8.05
2023-01-11T08:08:21.632Z,8.70
2023-01-11T08:11:12.729Z,7.72
2023-01-11T08:13:58.981Z,6.70
2023-01-11T08:16:27.548Z,7.63
2023-01-11T08:18:55.083Z,6.78
2023-01-11T08:21:22.943Z,6.80
2023-01-11T08:23:53.612Z,6.90
2023-01-11T08:26:24.167Z,7.30
2023-01-11T08:28:52.997Z,5.75
2023-01-11T08:31:22.240Z,6.30
2023-01-11T08:33:50.034Z,7.18
2023-01-11T08:36:17.921Z,7.13
2023-01-11T08:38:45.558Z,7.40
2023-01-11T08:41:14.877Z,8.00
2023-01-11T08:44:01.095Z,7.80
2023-01-11T08:46:29.318Z,8.02
2023-01-11T08:48:57.617Z,7.55
2023-01-11T08:51:25.627Z,8.35
2023-01-11T08:53:53.880Z,8.07
2023-01-11T08:56:21.914Z,9.73
2023-01-11T08:58:49.478Z,8.23
2023-01-11T09:01:17.939Z,9.27
2023-01-11T09:03:45.704Z,7.55
2023-01-11T09:06:13.619Z,8.77
2023-01-11T09:08:42.810Z,8.65
2023-01-11T09:13:58.440Z,9.55
2023-01-11T09:16:26.411Z,9.32
2023-01-11T09:18:55.675Z,9.75
2023-01-11T09:21:23.932Z,9.52
2023-01-11T09:23:51.856Z,7.93
2023-01-11T09:26:19.770Z,8.32
2023-01-11T09:28:47.359Z,11.27
2023-01-11T09:31:15.912Z,19.77
2023-01-11T09:33:43.540Z,20.00
2023-01-11T09:36:12.135Z,19.45
2023-01-11T09:38:39.979Z,19.02
2023-01-11T09:42:06.294Z,15.43
2023-01-11T09:44:36.986Z,9.90
2023-01-11T09:47:45.264Z,9.20
2023-01-11T09:50:21.907Z,7.88
2023-01-11T09:53:08.330Z,8.93
2023-01-11T09:55:40.969Z,8.43
2023-01-11T09:58:38.219Z,8.77
2023-01-11T10:01:31.532Z,7.40
2023-01-11T10:04:41.827Z,7.85
2023-01-11T10:07:43.578Z,8.43
2023-01-11T10:18:28.985Z,8.05
2023-01-11T10:18:33.347Z,9.50
2023-01-11T10:20:34.769Z,9.10
2023-01-11T10:23:16.466Z,8.10
2023-01-11T10:25:54.496Z,7.97
2023-01-11T10:28:31.380Z,9.60
2023-01-11T10:30:58.920Z,9.88
2023-01-11T10:34:06.188Z,9.88
2023-01-11T10:37:12.838Z,9.07
2023-01-11T10:40:01.137Z,9.45
2023-01-11T10:42:33.774Z,9.07
2023-01-11T10:45:17.410Z,7.70
2023-01-11T10:48:04.198Z,8.07
2023-01-11T10:51:17.031Z,8.35
2023-01-11T10:54:33.393Z,7.97
2023-01-11T10:57:16.893Z,10.30
2023-01-11T11:00:05.060Z,8.77
2023-01-11T11:03:28.414Z,9.20
2023-01-11T11:06:05.161Z,9.77
2023-01-11T11:09:03.547Z,8.90
2023-01-11T11:12:56.378Z,8.95
2023-01-11T11:16:03.152Z,9.95
2023-01-11T11:18:30.993Z,9.35
2023-01-11T11:21:30.033Z,9.55
2023-01-11T11:24:37.536Z,9.38
2023-01-11T11:27:27.015Z,8.20
2023-01-11T11:29:57.376Z,9.05
2023-01-11T11:32:36.906Z,8.93
2023-01-11T11:35:08.101Z,9.30
2023-01-11T11:37:42.189Z,9.60
2023-01-11T11:40:28.319Z,9.25
2023-01-11T11:43:19.942Z,9.85
2023-01-11T11:45:58.838Z,9.52
2023-01-11T11:48:31.355Z,9.27
2023-01-11T11:51:04.500Z,10.07
2023-01-11T11:53:53.369Z,10.00
2023-01-11T11:56:43.987Z,9.73
2023-01-11T11:59:19.770Z,9.75
2023-01-11T12:01:56.821Z,9.90
2023-01-11T12:04:47.489Z,9.68
2023-01-11T12:07:22.194Z,8.88
2023-01-11T12:10:03.676Z,11.48
2023-01-11T12:12:35.599Z,9.25
2023-01-11T12:15:16.601Z,9.40
2023-01-11T12:17:44.413Z,10.60
2023-01-11T12:20:30.580Z,10.80
2023-01-11T12:23:24.460Z,9.48
2023-01-11T12:26:26.896Z,9.35
2023-01-11T12:29:12.820Z,10.30
2023-01-11T12:32:25.654Z,12.18
2023-01-11T12:35:22.473Z,12.25
2023-01-11T12:38:08.159Z,12.55
2023-01-11T12:41:43.770Z,14.85
2023-01-11T12:44:18.776Z,14.75
2023-01-11T12:47:44.621Z,14.00
2023-01-11T12:50:25.141Z,12.77
2023-01-11T12:53:30.535Z,13.43
2023-01-11T12:56:43.815Z,13.32
2023-01-11T12:59:43.773Z,14.32
2023-01-11T13:02:11.526Z,17.33
2023-01-11T13:05:23.586Z,15.15
2023-01-11T13:08:15.070Z,13.38
2023-01-11T13:11:03.016Z,13.60
2023-01-11T13:13:58.206Z,14.25
2023-01-11T13:16:38.891Z,14.75
2023-01-11T13:19:38.641Z,15.60
2023-01-11T13:22:17.539Z,14.45
2023-01-11T13:24:49.696Z,14.43
2023-01-11T13:27:23.033Z,13.75
2023-01-11T13:30:00.043Z,14.13
2023-01-11T13:32:37.678Z,13.68
2023-01-11T13:35:24.732Z,13.35
2023-01-11T13:38:24.229Z,11.98
2023-01-11T13:40:58.573Z,13.90
2023-01-11T13:43:48.135Z,15.55
2023-01-11T13:46:53.938Z,13.10
2023-01-11T13:49:59.678Z,13.40
2023-01-11T13:52:53.042Z,12.43
2023-01-11T13:55:30.614Z,13.63
2023-01-11T13:58:25.541Z,13.27
2023-01-11T14:01:07.773Z,11.27
2023-01-11T14:04:01.108Z,13.07
2023-01-11T14:06:44.892Z,12.45
2023-01-11T14:09:37.108Z,12.45
2023-01-11T14:12:32.364Z,12.38
2023-01-11T14:15:32.882Z,10.80
2023-01-11T14:18:38.410Z,11.85
2023-01-11T14:21:26.517Z,10.57
2023-01-11T14:23:55.408Z,10.82
2023-01-11T14:26:49.432Z,11.23
2023-01-11T14:29:43.356Z,11.80
2023-01-11T14:32:45.684Z,10.73
2023-01-11T14:35:40.780Z,11.52
2023-01-11T14:38:42.439Z,9.25
2023-01-11T14:41:43.908Z,10.68
2023-01-11T14:44:26.907Z,11.20
2023-01-11T14:47:35.647Z,10.45
2023-01-11T14:50:45.148Z,12.20
2023-01-11T14:53:21.618Z,10.60
2023-01-11T14:55:49.830Z,10.23
2023-01-11T14:58:26.017Z,12.02
2023-01-11T15:00:56.734Z,11.93
2023-01-11T15:03:24.323Z,9.88
2023-01-11T15:05:58.236Z,11.52
2023-01-11T15:08:46.043Z,10.60
2023-01-11T15:11:36.075Z,11.40
2023-01-11T15:14:25.146Z,10.60
2023-01-11T15:17:17.165Z,10.63
2023-01-11T15:19:45.668Z,10.45
2023-01-11T15:22:30.962Z,10.00
2023-01-11T15:25:27.721Z,10.30
2023-01-11T15:27:56.923Z,9.82
2023-01-11T15:30:30.442Z,10.75
2023-01-11T15:33:17.325Z,9.82
2023-01-11T15:35:57.095Z,10.73
2023-01-11T15:38:59.051Z,11.00
2023-01-11T15:42:14.963Z,9.23
2023-01-11T15:44:57.866Z,10.23
2023-01-11T15:47:49.777Z,8.98
2023-01-11T15:50:54.903Z,8.60
2023-01-11T15:53:55.511Z,9.45
2023-01-11T15:56:47.499Z,10.80
2023-01-11T15:59:57.556Z,9.75
2023-01-11T16:03:06.477Z,8.55
2023-01-11T16:05:45.118Z,7.63
2023-01-11T16:08:44.696Z,8.10
2023-01-11T16:12:20.936Z,7.93
2023-01-11T16:15:35.662Z,7.80
2023-01-11T16:18:22.838Z,8.40
2023-01-11T16:21:29.156Z,8.55
2023-01-11T16:23:57.392Z,8.98
2023-01-11T16:26:29.003Z,9.73
2023-01-11T16:28:59.773Z,9.50
2023-01-11T16:31:59.657Z,9.00
2023-01-11T16:34:30.453Z,8.23
2023-01-11T16:36:59.430Z,10.00
2023-01-11T16:39:30.343Z,10.00
2023-01-11T16:42:05.902Z,10.82
2023-01-11T16:44:55.875Z,10.57
2023-01-11T16:47:23.852Z,10.15
2023-01-11T16:50:24.695Z,10.27
2023-01-11T16:52:54.889Z,9.05
2023-01-11T16:55:40.179Z,10.38
2023-01-11T16:58:29.235Z,8.50
2023-01-11T17:01:14.375Z,10.00
2023-01-11T17:03:52.559Z,9.15
2023-01-11T17:06:24.021Z,8.52
2023-01-11T17:09:00.139Z,8.05
2023-01-11T17:16:03.186Z,7.82
2023-01-11T17:18:32.082Z,7.90
2023-01-11T17:21:00.159Z,7.15
2023-01-11T17:23:28.284Z,6.70
2023-01-11T17:25:57.993Z,7.65
2023-01-11T17:28:26.375Z,7.25
2023-01-11T17:30:54.699Z,7.28
2023-01-11T17:33:32.571Z,6.40
2023-01-11T17:36:02.112Z,7.90
2023-01-11T17:38:31.387Z,10.02
2023-01-11T17:41:01.382Z,9.13
2023-01-11T17:43:48.888Z,9.55
2023-01-11T17:46:29.040Z,9.05
2023-01-11T17:48:59.828Z,10.07
2023-01-11T17:51:31.590Z,9.55
2023-01-11T17:53:59.496Z,10.07
2023-01-11T17:56:39.297Z,9.18
2023-01-11T17:59:26.399Z,8.33
2023-01-11T18:02:20.786Z,8.45
2023-01-11T18:04:59.797Z,9.60
2023-01-11T18:10:02.265Z,9.02
2023-01-11T18:12:34.155Z,8.65
2023-01-11T18:15:06.481Z,8.55
2023-01-11T18:17:44.648Z,10.60
2023-01-11T18:20:15.505Z,12.43
2023-01-11T18:23:08.687Z,11.90
2023-01-11T18:25:46.116Z,11.38
2023-01-11T18:28:28.481Z,11.50
2023-01-11T18:31:02.045Z,12.15
2023-01-11T18:33:34.159Z,14.15
2023-01-11T18:36:04.351Z,14.00
2023-01-11T18:38:36.812Z,13.82
2023-01-11T18:41:44.485Z,14.98
2023-01-11T18:44:12.759Z,13.55
2023-01-11T18:46:40.270Z,13.18
2023-01-11T18:49:11.355Z,14.70
2023-01-11T18:51:47.349Z,14.57
2023-01-11T18:54:19.668Z,14.38
2023-01-11T18:56:47.281Z,12.57
2023-01-11T18:59:15.196Z,14.60
2023-01-11T19:01:58.655Z,13.73
2023-01-11T19:04:30.851Z,13.88
2023-01-11T19:07:15.115Z,13.70
2023-01-11T19:09:45.130Z,12.68
2023-01-11T19:12:13.581Z,13.68
2023-01-11T19:14:45.302Z,14.48
2023-01-11T19:17:16.598Z,12.40
2023-01-11T19:19:45.349Z,12.95
2023-01-11T19:22:18.814Z,13.75
2023-01-11T19:24:46.789Z,13.43
2023-01-11T19:27:14.530Z,14.38
2023-01-11T19:29:42.425Z,16.42
2023-01-11T19:32:10.137Z,15.05
2023-01-11T19:34:39.954Z,14.30
2023-01-11T19:37:08.159Z,13.40
2023-01-11T19:39:36.519Z,15.30
2023-01-11T19:42:05.151Z,14.38
2023-01-11T19:44:41.381Z,14.07
2023-01-11T19:47:18.608Z,13.43
2023-01-11T19:49:46.563Z,11.60
2023-01-11T19:52:21.712Z,13.57
2023-01-11T19:54:49.746Z,12.27
2023-01-11T19:57:20.711Z,15.45
2023-01-11T19:59:50.675Z,15.35
2023-01-11T20:02:22.027Z,15.02
2023-01-11T20:04:49.976Z,15.15
2023-01-11T20:07:20.947Z,11.98
2023-01-11T20:09:48.899Z,14.65
2023-01-11T20:12:16.645Z,15.00
2023-01-11T20:14:46.651Z,13.50
2023-01-11T20:17:21.334Z,14.95
2023-01-11T20:19:54.761Z,15.55
2023-01-11T20:22:24.705Z,14.95
2023-01-11T20:24:52.726Z,14.73
2023-01-11T20:27:20.501Z,14.50
2023-01-11T20:29:48.459Z,15.60
2023-01-11T20:32:39.291Z,14.40
2023-01-11T20:35:12.568Z,14.32
2023-01-11T20:37:43.541Z,15.52
2023-01-11T20:40:14.147Z,14.40
2023-01-11T20:42:43.138Z,13.80
2023-01-11T20:45:24.460Z,14.60
2023-01-11T20:48:20.684Z,13.82
2023-01-11T20:50:51.490Z,15.25
2023-01-11T20:53:19.190Z,13.68
2023-01-11T20:55:48.352Z,13.25
2023-01-11T20:58:15.855Z,15.63
2023-01-11T21:00:43.643Z,14.43
2023-01-11T21:03:11.125Z,14.55
2023-01-11T21:05:39.494Z,15.32
2023-01-11T21:08:06.989Z,14.13
2023-01-11T21:10:34.849Z,13.75
2023-01-11T21:13:03.900Z,13.80
2023-01-11T21:15:31.694Z,12.88
2023-01-11T21:17:59.308Z,13.73
2023-01-11T21:20:27.302Z,14.98
2023-01-11T21:22:55.385Z,15.32
2023-01-11T21:25:23.263Z,17.17
2023-01-11T21:27:50.818Z,17.15
2023-01-11T21:30:18.877Z,15.77
2023-01-11T21:32:46.423Z,16.70
2023-01-11T21:35:14.465Z,17.02
2023-01-11T21:37:42.070Z,15.82
2023-01-11T21:40:11.819Z,15.73
2023-01-11T21:45:10.152Z,17.23
2023-01-11T21:47:39.852Z,18.17
2023-01-11T21:50:09.430Z,16.92
2023-01-11T21:52:36.998Z,16.48
2023-01-11T21:55:05.392Z,16.27
2023-01-11T21:57:32.941Z,17.73
2023-01-11T22:00:00.806Z,17.33
2023-01-11T22:02:28.527Z,16.80
2023-01-11T22:04:57.841Z,17.30
2023-01-11T22:07:28.997Z,18.35
2023-01-11T22:10:04.425Z,17.95
2023-01-11T22:12:33.993Z,17.08
2023-01-11T22:15:01.928Z,16.98
2023-01-11T22:17:29.435Z,17.05
2023-01-11T22:19:57.481Z,15.43
2023-01-11T22:22:25.519Z,16.25
2023-01-11T22:24:53.485Z,17.70
2023-01-11T22:27:21.067Z,17.65
2023-01-11T22:29:51.097Z,16.92
2023-01-11T22:32:19.293Z,17.55
2023-01-11T22:34:47.234Z,17.73
2023-01-11T22:37:14.684Z,18.23
2023-01-11T22:39:42.699Z,17.27
2023-01-11T22:42:10.228Z,18.27
2023-01-11T22:44:38.762Z,19.20
2023-01-11T22:47:06.451Z,17.88
2023-01-11T22:49:35.942Z,17.83
2023-01-11T22:52:04.621Z,16.70
2023-01-11T22:54:32.597Z,19.20
2023-01-11T22:57:00.055Z,16.08
2023-01-11T22:59:28.502Z,15.65
2023-01-11T23:01:56.183Z,16.38
2023-01-11T23:04:24.256Z,17.45
2023-01-11T23:06:53.644Z,17.27
2023-01-11T23:09:21.632Z,17.48
2023-01-11T23:12:07.844Z,18.95
2023-01-11T23:14:35.907Z,18.15
2023-01-11T23:17:08.454Z,18.80
2023-01-11T23:19:39.649Z,19.52
2023-01-11T23:22:09.905Z,21.23
2023-01-11T23:24:38.073Z,20.55
2023-01-11T23:27:06.281Z,21.85
2023-01-11T23:29:35.573Z,23.67
2023-01-11T23:32:03.551Z,22.35
2023-01-11T23:34:31.480Z,22.20
2023-01-11T23:36:59.410Z,22.30
2023-01-11T23:39:27.296Z,21.33
2023-01-11T23:42:13.653Z,22.80
2023-01-11T23:44:41.515Z,23.63
2023-01-11T23:47:29.937Z,21.95
2023-01-11T23:50:03.025Z,23.75
2023-01-11T23:52:32.387Z,22.55
2023-01-11T23:55:00.563Z,20.58
2023-01-11T23:57:28.216Z,20.60
2023-01-11T23:59:56.159Z,19.45
