createdAt,value
2019-01-05T00:03:07.814Z,0
2019-01-05T00:04:07.710Z,-0.1
2019-01-05T00:05:07.634Z,0
2019-01-05T00:06:07.570Z,0
2019-01-05T00:07:07.471Z,0
2019-01-05T00:08:07.350Z,-0.1
2019-01-05T00:09:07.240Z,-0.1
2019-01-05T00:10:07.170Z,-0.1
2019-01-05T00:11:07.078Z,-0.1
2019-01-05T00:12:06.976Z,-0.1
2019-01-05T00:13:07.284Z,-0.1
2019-01-05T00:14:07.172Z,-0.1
2019-01-05T00:15:07.056Z,-0.2
2019-01-05T00:16:06.972Z,-0.1
2019-01-05T00:17:06.845Z,-0.1
2019-01-05T00:18:06.705Z,-0.1
2019-01-05T00:19:06.630Z,-0.1
2019-01-05T00:20:06.540Z,-0.1
2019-01-05T00:21:06.469Z,-0.2
2019-01-05T00:22:06.350Z,-0.2
2019-01-05T00:23:06.641Z,-0.2
2019-01-05T00:24:06.534Z,-0.2
2019-01-05T00:25:06.426Z,-0.2
2019-01-05T00:26:06.309Z,-0.2
2019-01-05T00:27:06.235Z,-0.2
2019-01-05T00:28:06.143Z,-0.2
2019-01-05T00:29:06.015Z,-0.3
2019-01-05T00:30:05.938Z,-0.3
2019-01-05T00:31:05.834Z,-0.3
2019-01-05T00:32:05.742Z,-0.4
2019-01-05T00:33:06.056Z,-0.4
2019-01-05T00:34:05.957Z,-0.4
2019-01-05T00:35:05.870Z,-0.3
2019-01-05T00:36:05.758Z,-0.3
2019-01-05T00:37:05.677Z,-0.3
2019-01-05T00:38:05.560Z,-0.3
2019-01-05T00:39:05.444Z,-0.3
2019-01-05T00:40:05.332Z,-0.3
2019-01-05T00:41:05.216Z,-0.3
2019-01-05T00:42:05.106Z,-0.3
2019-01-05T00:43:05.419Z,-0.4
2019-01-05T00:44:05.306Z,-0.3
2019-01-05T00:45:05.195Z,-0.4
2019-01-05T00:46:05.066Z,-0.4
2019-01-05T00:47:04.994Z,-0.4
2019-01-05T00:48:04.907Z,-0.3
2019-01-05T00:49:04.783Z,-0.3
2019-01-05T00:50:04.659Z,-0.3
2019-01-05T00:51:04.535Z,-0.3
2019-01-05T00:52:04.452Z,-0.3
2019-01-05T00:53:04.791Z,-0.3
2019-01-05T00:54:04.674Z,-0.3
2019-01-05T00:55:04.579Z,-0.3
2019-01-05T00:56:04.460Z,-0.4
2019-01-05T00:57:04.352Z,-0.4
2019-01-05T00:58:04.234Z,-0.4
2019-01-05T00:59:04.140Z,-0.4
2019-01-05T01:00:04.022Z,-0.4
2019-01-05T01:01:03.918Z,-0.3
2019-01-05T01:02:03.813Z,-0.4
2019-01-05T01:03:04.113Z,-0.4
2019-01-05T01:04:03.980Z,-0.4
2019-01-05T01:05:03.892Z,-0.4
2019-01-05T01:06:03.774Z,-0.4
2019-01-05T01:07:03.662Z,-0.4
2019-01-05T01:08:03.554Z,-0.4
2019-01-05T01:09:03.433Z,-0.4
2019-01-05T01:10:03.329Z,-0.4
2019-01-05T01:11:03.234Z,-0.4
2019-01-05T01:12:03.124Z,-0.5
2019-01-05T01:13:03.444Z,-0.5
2019-01-05T01:14:03.334Z,-0.5
2019-01-05T01:15:03.217Z,-0.4
2019-01-05T01:16:03.137Z,-0.4
2019-01-05T01:17:03.032Z,-0.4
2019-01-05T01:18:02.909Z,-0.3
2019-01-05T01:19:02.782Z,-0.4
2019-01-05T01:20:02.718Z,-0.4
2019-01-05T01:21:02.593Z,-0.4
2019-01-05T01:22:02.514Z,-0.4
2019-01-05T01:23:02.815Z,-0.4
2019-01-05T01:24:02.716Z,-0.5
2019-01-05T01:25:02.607Z,-0.5
2019-01-05T01:26:02.512Z,-0.4
2019-01-05T01:27:02.401Z,-0.5
2019-01-05T01:28:02.300Z,-0.4
2019-01-05T01:29:02.197Z,-0.4
2019-01-05T01:30:02.078Z,-0.4
2019-01-05T01:31:01.966Z,-0.5
2019-01-05T01:32:01.858Z,-0.4
2019-01-05T01:33:02.165Z,-0.4
2019-01-05T01:34:02.062Z,-0.4
2019-01-05T01:35:01.976Z,-0.5
2019-01-05T01:36:01.882Z,-0.5
2019-01-05T01:37:01.790Z,-0.4
2019-01-05T01:38:01.669Z,-0.4
2019-01-05T01:39:01.588Z,-0.5
2019-01-05T01:40:01.462Z,-0.5
2019-01-05T01:41:01.353Z,-0.5
2019-01-05T01:42:01.240Z,-0.5
2019-01-05T01:43:01.568Z,-0.5
2019-01-05T01:44:01.488Z,-0.5
2019-01-05T01:45:01.390Z,-0.4
2019-01-05T01:46:01.305Z,-0.5
2019-01-05T01:47:01.174Z,-0.5
2019-01-05T01:48:01.056Z,-0.4
2019-01-05T01:49:00.960Z,-0.5
2019-01-05T01:50:00.862Z,-0.5
2019-01-05T01:51:00.746Z,-0.4
2019-01-05T01:52:00.635Z,-0.4
2019-01-05T01:53:00.931Z,-0.4
2019-01-05T01:54:00.820Z,-0.5
2019-01-05T01:55:00.767Z,-0.5
2019-01-05T01:56:00.651Z,-0.6
2019-01-05T01:57:00.543Z,-0.6
2019-01-05T01:58:00.422Z,-0.6
2019-01-05T01:59:00.304Z,-0.5
2019-01-05T02:00:00.214Z,-0.5
2019-01-05T02:01:00.103Z,-0.5
2019-01-05T02:01:59.996Z,-0.5
2019-01-05T02:03:06.491Z,-0.5
2019-01-05T02:04:06.365Z,-0.5
2019-01-05T02:05:06.271Z,-0.5
2019-01-05T02:06:06.191Z,-0.5
2019-01-05T02:07:06.079Z,-0.5
2019-01-05T02:08:05.955Z,-0.5
2019-01-05T02:09:05.839Z,-0.5
2019-01-05T02:10:05.748Z,-0.5
2019-01-05T02:11:05.660Z,-0.5
2019-01-05T02:12:05.551Z,-0.5
2019-01-05T02:13:05.838Z,-0.5
2019-01-05T02:14:05.752Z,-0.5
2019-01-05T02:15:05.651Z,-0.5
2019-01-05T02:16:05.552Z,-0.5
2019-01-05T02:17:05.433Z,-0.5
2019-01-05T02:18:05.335Z,-0.5
2019-01-05T02:19:05.204Z,-0.5
2019-01-05T02:20:05.079Z,-0.5
2019-01-05T02:21:04.993Z,-0.5
2019-01-05T02:22:04.880Z,-0.6
2019-01-05T02:23:05.235Z,-0.6
2019-01-05T02:24:05.125Z,-0.6
2019-01-05T02:25:05.005Z,-0.6
2019-01-05T02:26:04.893Z,-0.6
2019-01-05T02:27:04.795Z,-0.6
2019-01-05T02:28:04.682Z,-0.6
2019-01-05T02:29:04.589Z,-0.6
2019-01-05T02:30:04.474Z,-0.6
2019-01-05T02:31:04.421Z,-0.6
2019-01-05T02:32:04.373Z,-0.5
2019-01-05T02:33:04.705Z,-0.6
2019-01-05T02:34:04.601Z,-0.6
2019-01-05T02:35:04.541Z,-0.6
2019-01-05T02:36:04.421Z,-0.5
2019-01-05T02:37:04.347Z,-0.5
2019-01-05T02:38:04.253Z,-0.5
2019-01-05T02:39:04.162Z,-0.5
2019-01-05T02:40:04.062Z,-0.5
2019-01-05T02:41:03.983Z,-0.5
2019-01-05T02:42:03.917Z,-0.5
2019-01-05T02:43:04.287Z,-0.5
2019-01-05T02:44:04.172Z,-0.5
2019-01-05T02:45:04.093Z,-0.5
2019-01-05T02:46:03.992Z,-0.5
2019-01-05T02:47:03.889Z,-0.5
2019-01-05T02:48:03.789Z,-0.5
2019-01-05T02:49:03.682Z,-0.5
2019-01-05T02:50:03.595Z,-0.5
2019-01-05T02:51:03.506Z,-0.5
2019-01-05T02:52:03.401Z,-0.4
2019-01-05T02:53:03.752Z,-0.4
2019-01-05T02:54:03.643Z,-0.5
2019-01-05T02:55:03.568Z,-0.5
2019-01-05T02:56:03.467Z,-0.5
2019-01-05T02:57:03.350Z,-0.5
2019-01-05T02:58:03.241Z,-0.5
2019-01-05T02:59:03.140Z,-0.5
2019-01-05T03:00:03.029Z,-0.5
2019-01-05T03:01:02.995Z,-0.4
2019-01-05T03:02:02.919Z,-0.4
2019-01-05T03:03:03.212Z,-0.4
2019-01-05T03:04:03.117Z,-0.4
2019-01-05T03:05:03.049Z,-0.4
2019-01-05T03:06:02.960Z,-0.4
2019-01-05T03:07:02.837Z,-0.4
2019-01-05T03:08:02.720Z,-0.4
2019-01-05T03:09:02.698Z,-0.4
2019-01-05T03:10:02.599Z,-0.4
2019-01-05T03:11:02.528Z,-0.4
2019-01-05T03:12:02.475Z,-0.4
2019-01-05T03:13:02.808Z,-0.4
2019-01-05T03:14:02.703Z,-0.4
2019-01-05T03:15:02.670Z,-0.4
2019-01-05T03:16:02.616Z,-0.3
2019-01-05T03:17:02.502Z,-0.3
2019-01-05T03:18:02.401Z,-0.3
2019-01-05T03:19:02.305Z,-0.3
2019-01-05T03:20:02.238Z,-0.3
2019-01-05T03:21:02.226Z,-0.3
2019-01-05T03:22:02.119Z,-0.3
2019-01-05T03:23:02.457Z,-0.3
2019-01-05T03:24:02.336Z,-0.3
2019-01-05T03:25:02.346Z,-0.3
2019-01-05T03:26:02.292Z,-0.2
2019-01-05T03:27:02.227Z,-0.1
2019-01-05T03:30:01.637Z,0.2
2019-01-05T03:33:01.634Z,0.4
2019-01-05T03:34:01.632Z,0.4
2019-01-05T03:35:01.533Z,0.3
2019-01-05T03:36:01.447Z,0.3
2019-01-05T03:37:01.355Z,0.2
2019-01-05T03:38:01.298Z,0.2
2019-01-05T03:39:01.184Z,0.2
2019-01-05T03:40:01.094Z,0.2
2019-01-05T03:41:01.003Z,0.1
2019-01-05T03:42:00.921Z,0.1
2019-01-05T03:43:01.262Z,0.1
2019-01-05T03:44:01.157Z,0
2019-01-05T03:45:01.064Z,0
2019-01-05T03:46:00.957Z,0
2019-01-05T03:47:00.862Z,0
2019-01-05T03:48:00.806Z,-0.1
2019-01-05T03:49:00.682Z,0
2019-01-05T03:50:00.573Z,0
2019-01-05T03:51:00.472Z,0
2019-01-05T03:52:00.376Z,-0.1
2019-01-05T03:53:00.705Z,-0.1
2019-01-05T03:54:00.620Z,-0.1
2019-01-05T03:55:00.546Z,-0.1
2019-01-05T03:56:00.439Z,-0.1
2019-01-05T03:57:00.335Z,-0.1
2019-01-05T03:58:00.227Z,-0.1
2019-01-05T03:59:00.138Z,-0.1
2019-01-05T04:00:00.207Z,-0.1
2019-01-05T04:01:00.112Z,-0.2
2019-01-05T04:01:59.991Z,-0.2
2019-01-05T04:03:00.322Z,-0.3
2019-01-05T04:04:00.228Z,-0.3
2019-01-05T04:05:00.149Z,-0.3
2019-01-05T04:06:00.048Z,-0.3
2019-01-05T04:06:59.950Z,-0.3
2019-01-05T04:07:59.841Z,-0.3
2019-01-05T04:08:59.736Z,-0.3
2019-01-05T04:09:59.640Z,-0.4
2019-01-05T04:10:59.540Z,-0.4
2019-01-05T04:11:59.452Z,-0.4
2019-01-05T04:12:59.815Z,-0.4
2019-01-05T04:13:59.719Z,-0.4
2019-01-05T04:14:59.663Z,-0.4
2019-01-05T04:15:59.557Z,-0.4
2019-01-05T04:16:59.517Z,-0.4
2019-01-05T04:17:59.412Z,-0.4
2019-01-05T04:18:59.302Z,-0.4
2019-01-05T04:19:59.186Z,-0.4
2019-01-05T04:20:59.125Z,-0.4
2019-01-05T04:21:59.014Z,-0.5
2019-01-05T04:22:59.312Z,-0.5
2019-01-05T04:23:59.196Z,-0.5
2019-01-05T04:24:59.089Z,-0.4
2019-01-05T04:31:57.460Z,-0.1
2019-01-05T04:32:57.772Z,0
2019-01-05T04:33:57.688Z,-0.1
2019-01-05T04:34:57.570Z,-0.1
2019-01-05T04:35:57.443Z,-0.1
2019-01-05T04:36:57.364Z,-0.1
2019-01-05T04:37:57.281Z,-0.1
2019-01-05T04:38:57.176Z,-0.2
2019-01-05T04:39:57.059Z,-0.1
2019-01-05T04:40:56.938Z,-0.1
2019-01-05T04:41:56.818Z,-0.2
2019-01-05T04:42:57.159Z,-0.2
2019-01-05T04:43:57.063Z,-0.2
2019-01-05T04:44:56.946Z,-0.3
2019-01-05T04:45:56.836Z,-0.2
2019-01-05T04:47:56.466Z,-0.1
2019-01-05T04:51:55.583Z,0.1
2019-01-05T04:52:55.875Z,0.1
2019-01-05T04:53:55.772Z,0.2
2019-01-05T04:58:54.662Z,0.2
2019-01-05T05:02:54.136Z,0.2
2019-01-05T05:03:54.044Z,0.2
2019-01-05T05:04:53.976Z,0.2
2019-01-05T05:05:53.864Z,0.2
2019-01-05T05:06:53.746Z,0.1
2019-01-05T05:07:53.644Z,0.1
2019-01-05T05:08:53.526Z,0
2019-01-05T05:09:53.455Z,0
2019-01-05T05:10:53.354Z,-0.1
2019-01-05T05:11:53.235Z,-0.2
2019-01-05T05:12:53.578Z,-0.2
2019-01-05T05:13:53.460Z,-0.3
2019-01-05T05:14:53.354Z,-0.3
2019-01-05T05:15:53.262Z,-0.2
2019-01-05T05:16:53.146Z,-0.1
2019-01-05T05:17:53.049Z,-0.1
2019-01-05T05:18:52.962Z,-0.1
2019-01-05T05:21:52.348Z,0.1
2019-01-05T05:22:52.664Z,0.1
2019-01-05T05:24:52.285Z,0.2
2019-01-05T05:25:52.199Z,0.2
2019-01-05T05:26:52.126Z,0.2
2019-01-05T05:28:51.784Z,0.2
2019-01-05T05:31:51.171Z,0.2
2019-01-05T05:32:51.491Z,0.1
2019-01-05T05:33:51.376Z,0.1
2019-01-05T05:36:51.242Z,0.3
2019-01-05T05:37:51.181Z,0.2
2019-01-05T05:38:51.066Z,0.3
2019-01-05T05:41:50.421Z,0.2
2019-01-05T05:42:50.793Z,0.2
2019-01-05T05:43:50.695Z,0.2
2019-01-05T05:44:50.582Z,0.2
2019-01-05T05:45:50.458Z,0.2
2019-01-05T05:46:50.347Z,0.1
2019-01-05T05:47:50.234Z,0
2019-01-05T05:48:50.154Z,0
2019-01-05T05:49:50.045Z,0.1
2019-01-05T05:50:49.937Z,-0.1
2019-01-05T05:51:49.849Z,-0.1
2019-01-05T05:52:50.181Z,-0.1
2019-01-05T05:53:50.153Z,-0.2
2019-01-05T05:54:50.075Z,-0.2
2019-01-05T05:55:50.004Z,-0.3
2019-01-05T05:56:49.925Z,-0.3
2019-01-05T05:57:49.818Z,-0.3
2019-01-05T05:58:49.735Z,-0.3
2019-01-05T05:59:49.628Z,-0.3
2019-01-05T06:00:49.529Z,-0.3
2019-01-05T06:01:49.471Z,-0.3
2019-01-05T06:02:49.807Z,-0.3
2019-01-05T06:03:49.692Z,-0.3
2019-01-05T06:04:49.590Z,-0.3
2019-01-05T06:05:49.471Z,-0.4
2019-01-05T06:06:49.369Z,-0.4
2019-01-05T06:07:49.245Z,-0.5
2019-01-05T06:08:49.133Z,-0.5
2019-01-05T06:09:49.031Z,-0.5
2019-01-05T06:10:48.896Z,-0.5
2019-01-05T06:11:48.777Z,-0.6
2019-01-05T06:12:49.093Z,-0.5
2019-01-05T06:13:48.979Z,-0.5
2019-01-05T06:14:48.896Z,-0.5
2019-01-05T06:15:48.792Z,-0.5
2019-01-05T06:16:48.673Z,-0.6
2019-01-05T06:17:48.554Z,-0.6
2019-01-05T06:18:48.423Z,-0.6
2019-01-05T06:19:48.298Z,-0.7
2019-01-05T06:20:48.219Z,-0.7
2019-01-05T06:21:48.125Z,-0.7
2019-01-05T06:22:48.421Z,-0.7
2019-01-05T06:23:48.291Z,-0.7
2019-01-05T06:24:48.172Z,-0.7
2019-01-05T06:25:48.082Z,-0.6
2019-01-05T06:28:47.399Z,-0.4
2019-01-05T06:29:47.297Z,-0.3
2019-01-05T06:32:47.084Z,-0.2
2019-01-05T06:33:46.962Z,-0.2
2019-01-05T06:34:46.845Z,-0.2
2019-01-05T06:35:46.747Z,-0.2
2019-01-05T06:36:46.692Z,-0.3
2019-01-05T06:37:46.581Z,-0.2
2019-01-05T06:38:46.469Z,-0.3
2019-01-05T06:39:46.340Z,-0.4
2019-01-05T06:40:46.218Z,-0.5
2019-01-05T06:41:46.117Z,-0.6
2019-01-05T06:42:46.443Z,-0.6
2019-01-05T06:43:46.336Z,-0.7
2019-01-05T06:44:46.215Z,-0.6
2019-01-05T06:45:46.091Z,-0.6
2019-01-05T06:46:45.988Z,-0.6
2019-01-05T06:47:45.863Z,-0.7
2019-01-05T06:48:45.801Z,-0.7
2019-01-05T06:49:45.696Z,-0.7
2019-01-05T06:50:45.597Z,-0.8
2019-01-05T06:51:45.497Z,-0.8
2019-01-05T06:52:45.811Z,-1
2019-01-05T06:53:45.693Z,-0.9
2019-01-05T06:54:45.563Z,-0.9
2019-01-05T06:55:45.459Z,-0.9
2019-01-05T06:56:45.389Z,-0.9
2019-01-05T06:57:45.277Z,-0.9
2019-01-05T06:58:45.163Z,-1
2019-01-05T06:59:45.053Z,-1
2019-01-05T07:00:44.955Z,-1.1
2019-01-05T07:01:44.861Z,-1.1
2019-01-05T07:02:45.151Z,-1.2
2019-01-05T07:03:45.033Z,-1.3
2019-01-05T07:04:44.943Z,-1.2
2019-01-05T07:05:44.809Z,-1.2
2019-01-05T07:06:46.073Z,-1.2
2019-01-05T07:07:45.973Z,-1.2
2019-01-05T07:08:45.863Z,-1.2
2019-01-05T07:09:45.761Z,-1.2
2019-01-05T07:10:45.641Z,-1.1
2019-01-05T07:11:45.543Z,-1.2
2019-01-05T07:12:45.877Z,-1.1
2019-01-05T07:13:45.803Z,-1.1
2019-01-05T07:14:45.693Z,-1
2019-01-05T07:15:45.574Z,-1
2019-01-05T07:16:45.459Z,-1
2019-01-05T07:17:45.387Z,-1
2019-01-05T07:18:45.273Z,-1
2019-01-05T07:19:45.161Z,-0.9
2019-01-05T07:20:45.042Z,-0.9
2019-01-05T07:21:44.938Z,-0.9
2019-01-05T07:22:45.223Z,-0.9
2019-01-05T07:23:45.127Z,-0.9
2019-01-05T07:24:45.018Z,-0.9
2019-01-05T07:25:44.909Z,-0.9
2019-01-05T07:26:44.805Z,-0.9
2019-01-05T07:27:44.713Z,-0.9
2019-01-05T07:28:44.613Z,-0.9
2019-01-05T07:29:44.516Z,-0.9
2019-01-05T07:30:44.399Z,-0.9
2019-01-05T07:31:46.999Z,-0.9
2019-01-05T07:32:47.313Z,-0.9
2019-01-05T07:33:47.213Z,-0.9
2019-01-05T07:34:47.099Z,-0.9
2019-01-05T07:35:46.994Z,-0.9
2019-01-05T07:36:46.881Z,-0.9
2019-01-05T07:37:46.769Z,-0.9
2019-01-05T07:38:46.686Z,-0.8
2019-01-05T07:39:46.605Z,-0.8
2019-01-05T07:40:46.500Z,-0.8
2019-01-05T07:41:46.387Z,-0.8
2019-01-05T07:42:46.672Z,-0.8
2019-01-05T07:43:46.566Z,-0.8
2019-01-05T07:44:46.468Z,-0.8
2019-01-05T07:45:46.374Z,-0.9
2019-01-05T07:46:46.253Z,-0.8
2019-01-05T07:47:46.138Z,-0.8
2019-01-05T07:48:46.016Z,-0.8
2019-01-05T07:49:45.928Z,-0.7
2019-01-05T07:50:45.819Z,-0.8
2019-01-05T07:51:45.698Z,-0.8
2019-01-05T07:52:46.038Z,-0.8
2019-01-05T07:53:45.915Z,-0.8
2019-01-05T07:54:45.808Z,-0.8
2019-01-05T07:55:45.713Z,-0.7
2019-01-05T07:56:45.595Z,-0.7
2019-01-05T07:57:45.503Z,-0.7
2019-01-05T07:58:45.385Z,-0.7
2019-01-05T07:59:45.259Z,-0.7
2019-01-05T08:00:45.178Z,-0.6
2019-01-05T08:01:45.072Z,-0.6
2019-01-05T08:02:45.378Z,-0.6
2019-01-05T08:03:45.269Z,-0.6
2019-01-05T08:04:45.147Z,-0.6
2019-01-05T08:05:45.065Z,-0.6
2019-01-05T08:06:45.003Z,-0.5
2019-01-05T08:07:44.882Z,-0.5
2019-01-05T08:08:44.755Z,-0.5
2019-01-05T08:09:44.633Z,-0.5
2019-01-05T08:10:44.508Z,-0.5
2019-01-05T08:11:44.441Z,-0.5
2019-01-05T08:12:44.762Z,-0.5
2019-01-05T08:13:44.650Z,-0.5
2019-01-05T08:14:44.520Z,-0.5
2019-01-05T08:15:44.394Z,-0.5
2019-01-05T08:16:44.306Z,-0.5
2019-01-05T08:17:44.197Z,-0.4
2019-01-05T08:18:44.082Z,-0.4
2019-01-05T08:19:43.966Z,-0.4
2019-01-05T08:20:43.864Z,-0.4
2019-01-05T08:21:43.744Z,-0.4
2019-01-05T08:22:44.087Z,-0.4
2019-01-05T08:23:44.004Z,-0.4
2019-01-05T08:24:43.889Z,-0.4
2019-01-05T08:25:43.779Z,-0.3
2019-01-05T08:26:43.646Z,-0.3
2019-01-05T08:27:43.564Z,-0.3
2019-01-05T08:28:43.490Z,-0.3
2019-01-05T08:29:43.427Z,-0.3
2019-01-05T08:30:43.317Z,-0.3
2019-01-05T08:31:43.200Z,-0.3
2019-01-05T08:32:43.540Z,-0.3
2019-01-05T08:33:43.444Z,-0.3
2019-01-05T08:34:43.360Z,-0.3
2019-01-05T08:35:43.264Z,-0.2
2019-01-05T08:36:43.194Z,-0.2
2019-01-05T08:37:43.090Z,-0.2
2019-01-05T08:39:42.742Z,0
2019-01-05T08:40:42.646Z,0.1
2019-01-05T08:41:42.536Z,0
2019-01-05T08:42:42.860Z,0.1
2019-01-05T08:43:42.764Z,0.1
2019-01-05T08:44:42.647Z,0.2
2019-01-05T08:45:42.544Z,0.2
2019-01-05T08:46:42.434Z,0.2
2019-01-05T08:47:42.323Z,0.2
2019-01-05T08:48:42.214Z,0.2
2019-01-05T08:49:42.097Z,0.2
2019-01-05T08:50:41.994Z,0.2
2019-01-05T08:51:41.873Z,0.2
2019-01-05T08:52:42.176Z,0.2
2019-01-05T08:53:42.090Z,0.2
2019-01-05T08:54:41.970Z,0.1
2019-01-05T08:55:41.850Z,0.1
2019-01-05T08:56:41.751Z,0.1
2019-01-05T08:57:41.630Z,0.1
2019-01-05T08:58:41.528Z,0.1
2019-01-05T08:59:41.439Z,0.1
2019-01-05T09:00:41.346Z,0.1
2019-01-05T09:01:41.222Z,0.1
2019-01-05T09:02:41.927Z,0.1
2019-01-05T09:03:42.078Z,0.1
2019-01-05T09:04:41.990Z,0.1
2019-01-05T09:05:41.872Z,0.1
2019-01-05T09:06:41.748Z,0.1
2019-01-05T09:07:41.635Z,0.1
2019-01-05T09:08:41.532Z,0.1
2019-01-05T09:09:41.440Z,0.1
2019-01-05T09:10:41.404Z,0.1
2019-01-05T09:11:41.300Z,0.1
2019-01-05T09:12:41.621Z,0.1
2019-01-05T09:13:41.514Z,0.1
2019-01-05T09:14:41.398Z,0.1
2019-01-05T09:15:41.308Z,0
2019-01-05T09:16:41.198Z,0
2019-01-05T09:17:41.096Z,0.1
2019-01-05T09:18:40.992Z,0.1
2019-01-05T09:19:40.874Z,0
2019-01-05T09:20:40.752Z,0.1
2019-01-05T09:21:40.664Z,0
2019-01-05T09:22:40.999Z,0
2019-01-05T09:23:40.891Z,0.1
2019-01-05T09:24:40.783Z,0.1
2019-01-05T09:25:40.688Z,0.1
2019-01-05T09:26:41.998Z,0.1
2019-01-05T09:27:41.948Z,0.1
2019-01-05T09:28:41.868Z,0.1
2019-01-05T09:29:41.778Z,0.1
2019-01-05T09:30:41.708Z,0.1
2019-01-05T09:31:41.644Z,0.1
2019-01-05T09:32:41.977Z,0.1
2019-01-05T09:33:41.870Z,0.1
2019-01-05T09:34:41.754Z,0.1
2019-01-05T09:35:41.656Z,0.1
2019-01-05T09:36:41.563Z,0
2019-01-05T09:37:41.530Z,0.1
2019-01-05T09:38:41.420Z,0.1
2019-01-05T09:39:41.310Z,0.1
2019-01-05T09:40:41.214Z,0.1
2019-01-05T09:41:41.113Z,0.1
2019-01-05T09:42:41.491Z,0.1
2019-01-05T09:43:41.372Z,0.2
2019-01-05T09:44:41.265Z,0.2
2019-01-05T09:45:41.169Z,0.2
2019-01-05T09:46:41.056Z,0.3
2019-01-05T09:47:40.991Z,0.4
2019-01-05T09:49:40.640Z,0.6
2019-01-05T09:52:40.455Z,0.7
2019-01-05T09:53:40.335Z,0.8
2019-01-05T09:54:40.239Z,0.8
2019-01-05T09:55:40.175Z,0.8
2019-01-05T09:56:40.061Z,0.8
2019-01-05T09:57:39.941Z,0.8
2019-01-05T09:58:39.853Z,0.8
2019-01-05T09:59:39.737Z,0.8
2019-01-05T10:00:39.623Z,0.8
2019-01-05T10:01:39.532Z,0.8
2019-01-05T10:02:39.846Z,0.7
2019-01-05T10:03:39.743Z,0.7
2019-01-05T10:04:39.651Z,0.6
2019-01-05T10:05:39.523Z,0.7
2019-01-05T10:06:39.447Z,0.7
2019-01-05T10:07:39.326Z,0.8
2019-01-05T10:08:39.243Z,0.7
2019-01-05T10:09:39.121Z,0.8
2019-01-05T10:10:39.028Z,0.8
2019-01-05T10:11:38.931Z,0.8
2019-01-05T10:12:39.331Z,0.8
2019-01-05T10:13:39.235Z,0.8
2019-01-05T10:14:39.157Z,0.8
2019-01-05T10:15:39.090Z,0.8
2019-01-05T10:16:38.983Z,0.8
2019-01-05T10:17:38.854Z,0.8
2019-01-05T10:18:38.737Z,0.8
2019-01-05T10:19:38.665Z,0.7
2019-01-05T10:20:38.552Z,0.8
2019-01-05T10:21:38.435Z,0.8
2019-01-05T10:22:38.745Z,0.8
2019-01-05T10:23:38.632Z,0.7
2019-01-05T10:24:38.553Z,0.7
2019-01-05T10:25:38.449Z,0.7
2019-01-05T10:26:38.361Z,0.8
2019-01-05T10:27:38.266Z,0.9
2019-01-05T10:28:38.159Z,0.9
2019-01-05T10:29:38.057Z,1
2019-01-05T10:30:37.978Z,1.2
2019-01-05T10:31:37.863Z,1.3
2019-01-05T10:32:38.201Z,1.3
2019-01-05T10:33:38.090Z,1.4
2019-01-05T10:34:37.969Z,1.4
2019-01-05T10:35:37.859Z,1.4
2019-01-05T10:36:37.777Z,1.5
2019-01-05T10:37:37.688Z,1.5
2019-01-05T10:38:37.590Z,1.5
2019-01-05T10:39:37.477Z,1.6
2019-01-05T10:40:37.377Z,1.7
2019-01-05T10:41:37.274Z,4.2
2019-01-05T10:42:37.591Z,1.7
2019-01-05T10:43:37.479Z,1.7
2019-01-05T10:44:37.365Z,1.8
2019-01-05T10:45:37.279Z,1.7
2019-01-05T10:46:37.183Z,1.7
2019-01-05T10:47:37.079Z,1.7
2019-01-05T10:48:36.969Z,1.8
2019-01-05T10:49:36.856Z,1.8
2019-01-05T10:50:36.747Z,1.8
2019-01-05T10:51:36.667Z,1.7
2019-01-05T10:52:37.014Z,1.7
2019-01-05T10:53:36.895Z,1.7
2019-01-05T10:54:36.794Z,1.7
2019-01-05T10:55:36.694Z,1.8
2019-01-05T10:56:36.583Z,1.8
2019-01-05T10:57:37.779Z,1.8
2019-01-05T10:58:37.703Z,1.8
2019-01-05T10:59:37.603Z,1.7
2019-01-05T11:00:37.500Z,1.6
2019-01-05T11:01:37.418Z,1.6
2019-01-05T11:02:37.780Z,1.5
2019-01-05T11:03:37.671Z,1.5
2019-01-05T11:04:37.578Z,1.5
2019-01-05T11:05:37.475Z,1.5
2019-01-05T11:06:37.369Z,1.5
2019-01-05T11:07:37.263Z,1.5
2019-01-05T11:08:37.179Z,1.6
2019-01-05T11:09:37.078Z,1.6
2019-01-05T11:10:36.950Z,4.1
2019-01-05T11:11:36.856Z,1.7
2019-01-05T11:12:37.239Z,1.7
2019-01-05T11:13:37.152Z,1.7
2019-01-05T11:14:37.069Z,1.8
2019-01-05T11:15:36.959Z,1.8
2019-01-05T11:16:36.862Z,1.9
2019-01-05T11:17:36.753Z,1.9
2019-01-05T11:18:36.649Z,1.9
2019-01-05T11:19:36.567Z,1.9
2019-01-05T11:20:36.573Z,2
2019-01-05T11:21:36.513Z,2
2019-01-05T11:22:36.869Z,2
2019-01-05T11:23:36.776Z,2.1
2019-01-05T11:24:36.694Z,2.1
2019-01-05T11:25:36.582Z,2
2019-01-05T11:26:36.509Z,2
2019-01-05T11:27:36.441Z,2
2019-01-05T11:28:36.339Z,1.8
2019-01-05T11:29:36.240Z,1.5
2019-01-05T11:30:36.172Z,1.3
2019-01-05T11:31:36.077Z,1.2
2019-01-05T11:32:36.429Z,1.2
2019-01-05T11:33:36.343Z,1.1
2019-01-05T11:34:36.264Z,1.2
2019-01-05T11:35:36.194Z,1
2019-01-05T11:36:36.111Z,0.9
2019-01-05T11:37:36.040Z,0.8
2019-01-05T11:38:35.956Z,0.7
2019-01-05T11:39:35.861Z,0.8
2019-01-05T11:40:35.877Z,0.7
2019-01-05T11:41:35.778Z,0.8
2019-01-05T11:42:36.141Z,0.9
2019-01-05T11:43:36.095Z,1
2019-01-05T11:44:36.117Z,1
2019-01-05T11:45:36.083Z,1.1
2019-01-05T11:46:36.022Z,1.2
2019-01-05T11:47:35.946Z,1
2019-01-05T11:48:35.869Z,1
2019-01-05T11:49:35.768Z,1.1
2019-01-05T11:50:35.675Z,1.1
2019-01-05T11:51:35.623Z,1.2
2019-01-05T11:52:35.997Z,1.2
2019-01-05T11:53:35.899Z,1.1
2019-01-05T11:54:35.866Z,1.1
2019-01-05T11:55:35.790Z,1.1
2019-01-05T11:56:35.742Z,1.1
2019-01-05T11:57:35.640Z,1.1
2019-01-05T11:58:35.557Z,1.1
2019-01-05T11:59:35.468Z,1.1
2019-01-05T12:00:35.390Z,1.1
2019-01-05T12:01:35.296Z,1.1
2019-01-05T12:02:35.639Z,1.1
2019-01-05T12:03:35.545Z,1
2019-01-05T12:04:35.496Z,1
2019-01-05T12:05:35.414Z,1
2019-01-05T12:06:35.702Z,1.1
2019-01-05T12:07:35.680Z,1.2
2019-01-05T12:08:35.588Z,1.3
2019-01-05T12:09:35.508Z,1.3
2019-01-05T12:10:35.424Z,1.3
2019-01-05T12:11:35.349Z,1.4
2019-01-05T12:12:35.710Z,1.3
2019-01-05T12:13:35.648Z,1.4
2019-01-05T12:14:35.585Z,1.4
2019-01-05T12:15:35.486Z,1.4
2019-01-05T12:17:41.183Z,1.5
2019-01-05T12:18:41.070Z,1.6
2019-01-05T12:19:40.955Z,1.6
2019-01-05T12:20:40.846Z,1.6
2019-01-05T12:21:40.752Z,1.6
2019-01-05T12:22:41.095Z,1.6
2019-01-05T12:23:41.033Z,1.6
2019-01-05T12:24:40.910Z,1.6
2019-01-05T12:25:40.806Z,1.6
2019-01-05T12:26:40.688Z,1.6
2019-01-05T12:27:40.582Z,1.6
2019-01-05T12:28:40.461Z,1.6
2019-01-05T12:29:40.346Z,1.5
2019-01-05T12:30:40.258Z,1.4
2019-01-05T12:31:40.152Z,1.5
2019-01-05T12:32:40.476Z,1.4
2019-01-05T12:33:40.373Z,1.4
2019-01-05T12:34:40.308Z,1.5
2019-01-05T12:35:40.210Z,1.4
2019-01-05T12:36:40.136Z,1.4
2019-01-05T12:37:40.031Z,1.4
2019-01-05T12:38:39.921Z,1.4
2019-01-05T12:39:39.808Z,1.5
2019-01-05T12:40:39.710Z,1.5
2019-01-05T12:41:39.608Z,1.5
2019-01-05T12:42:39.912Z,1.5
2019-01-05T12:43:39.804Z,1.5
2019-01-05T12:44:39.708Z,1.5
2019-01-05T12:46:39.360Z,1.5
2019-01-05T12:47:39.250Z,1.6
2019-01-05T12:48:39.135Z,1.5
2019-01-05T12:49:39.029Z,1.5
2019-01-05T12:50:38.928Z,1.6
2019-01-05T12:51:38.830Z,1.5
2019-01-05T12:52:39.124Z,1.6
2019-01-05T12:53:39.021Z,1.7
2019-01-05T12:54:38.907Z,1.6
2019-01-05T12:55:38.826Z,1.6
2019-01-05T12:56:38.706Z,1.6
2019-01-05T12:57:38.626Z,1.5
2019-01-05T12:58:38.524Z,1.4
2019-01-05T12:59:38.422Z,1.3
2019-01-05T13:00:38.314Z,1.2
2019-01-05T13:01:38.210Z,1.2
2019-01-05T13:02:38.540Z,1
2019-01-05T13:03:38.439Z,1
2019-01-05T13:04:38.318Z,1
2019-01-05T13:05:38.208Z,1
2019-01-05T13:06:38.114Z,1
2019-01-05T13:07:38.042Z,1
2019-01-05T13:08:37.935Z,1
2019-01-05T13:09:37.836Z,0.9
2019-01-05T13:10:37.728Z,0.9
2019-01-05T13:11:37.607Z,1
2019-01-05T13:12:37.963Z,1
2019-01-05T13:13:37.857Z,0.9
2019-01-05T13:14:39.435Z,1
2019-01-05T13:15:39.311Z,1
2019-01-05T13:16:39.216Z,0.9
2019-01-05T13:17:39.100Z,0.9
2019-01-05T13:18:39.018Z,0.9
2019-01-05T13:19:38.908Z,0.9
2019-01-05T13:20:38.818Z,0.9
2019-01-05T13:21:38.717Z,0.9
2019-01-05T13:22:39.034Z,0.9
2019-01-05T13:23:38.953Z,0.9
2019-01-05T13:24:38.854Z,0.8
2019-01-05T13:25:38.754Z,0.8
2019-01-05T13:26:38.673Z,0.9
2019-01-05T13:27:38.557Z,0.8
2019-01-05T13:28:38.679Z,0.8
2019-01-05T13:29:38.789Z,0.8
2019-01-05T13:30:38.723Z,0.9
2019-01-05T13:31:38.628Z,0.8
2019-01-05T13:32:38.955Z,0.9
2019-01-05T13:33:38.840Z,0.9
2019-01-05T13:34:38.727Z,0.8
2019-01-05T13:35:38.671Z,0.9
2019-01-05T13:36:38.544Z,0.8
2019-01-05T13:37:38.425Z,0.8
2019-01-05T13:38:38.329Z,0.8
2019-01-05T13:39:38.210Z,0.8
2019-01-05T13:40:38.124Z,0.9
2019-01-05T13:41:38.013Z,0.8
2019-01-05T13:42:38.359Z,0.8
2019-01-05T13:43:38.228Z,0.8
2019-01-05T13:44:38.116Z,0.8
2019-01-05T13:45:37.997Z,0.8
2019-01-05T13:46:37.880Z,0.9
2019-01-05T13:47:37.765Z,0.9
2019-01-05T13:48:37.655Z,0.9
2019-01-05T13:49:37.569Z,0.9
2019-01-05T13:50:37.458Z,1
2019-01-05T13:51:37.358Z,1
2019-01-05T13:52:37.673Z,1
2019-01-05T13:53:37.566Z,1
2019-01-05T13:54:37.450Z,1
2019-01-05T13:55:37.357Z,0.9
2019-01-05T13:56:37.248Z,0.9
2019-01-05T13:57:37.142Z,0.9
2019-01-05T13:58:37.020Z,0.9
2019-01-05T13:59:36.909Z,0.9
2019-01-05T14:00:36.834Z,0.9
2019-01-05T14:01:36.738Z,1
2019-01-05T14:02:37.058Z,1
2019-01-05T14:03:38.590Z,0.9
2019-01-05T14:04:38.477Z,0.9
2019-01-05T14:05:38.385Z,0.9
2019-01-05T14:06:38.268Z,0.9
2019-01-05T14:07:38.152Z,0.9
2019-01-05T14:08:38.049Z,0.9
2019-01-05T14:09:37.955Z,0.9
2019-01-05T14:10:37.861Z,0.9
2019-01-05T14:11:37.763Z,0.9
2019-01-05T14:12:38.084Z,0.9
2019-01-05T14:13:37.970Z,0.9
2019-01-05T14:14:37.866Z,1
2019-01-05T14:15:37.764Z,1
2019-01-05T14:16:37.671Z,1.1
2019-01-05T14:18:37.299Z,1.2
2019-01-05T14:20:36.906Z,1.2
2019-01-05T14:21:36.832Z,1.2