createdAt,value
2018-07-03T00:00:16.916Z,0.00
2018-07-03T00:01:16.895Z,0.00
2018-07-03T00:02:16.889Z,0.00
2018-07-03T00:03:16.879Z,0.00
2018-07-03T00:04:16.896Z,0.00
2018-07-03T00:05:16.846Z,0.00
2018-07-03T00:06:16.841Z,0.00
2018-07-03T00:07:16.824Z,0.00
2018-07-03T00:08:16.821Z,0.00
2018-07-03T00:09:16.834Z,0.00
2018-07-03T00:10:16.810Z,0.00
2018-07-03T00:11:16.783Z,0.00
2018-07-03T00:12:16.774Z,0.00
2018-07-03T00:13:16.759Z,0.00
2018-07-03T00:14:16.889Z,0.00
2018-07-03T00:15:16.755Z,0.00
2018-07-03T00:16:16.728Z,0.00
2018-07-03T00:17:16.714Z,0.00
2018-07-03T00:18:16.704Z,0.00
2018-07-03T00:19:16.714Z,0.00
2018-07-03T00:20:16.686Z,0.00
2018-07-03T00:21:16.673Z,0.00
2018-07-03T00:22:16.662Z,0.00
2018-07-03T00:23:16.647Z,0.00
2018-07-03T00:24:16.662Z,0.00
2018-07-03T00:25:16.638Z,0.00
2018-07-03T00:26:16.626Z,0.00
2018-07-03T00:27:16.605Z,0.00
2018-07-03T00:28:16.599Z,0.00
2018-07-03T00:29:16.605Z,0.00
2018-07-03T00:30:16.585Z,0.00
2018-07-03T00:31:16.561Z,0.00
2018-07-03T00:32:16.565Z,0.00
2018-07-03T00:33:16.542Z,0.00
2018-07-03T00:34:16.552Z,0.00
2018-07-03T00:35:16.529Z,0.00
2018-07-03T00:36:16.464Z,0.00
2018-07-03T00:37:16.500Z,0.00
2018-07-03T00:38:16.518Z,0.00
2018-07-03T00:39:16.503Z,0.00
2018-07-03T00:40:16.469Z,0.00
2018-07-03T00:41:16.452Z,0.00
2018-07-03T00:42:16.450Z,0.00
2018-07-03T00:43:16.390Z,0.00
2018-07-03T00:44:16.451Z,0.00
2018-07-03T00:45:16.410Z,0.00
2018-07-03T00:46:16.409Z,0.00
2018-07-03T00:47:16.387Z,0.00
2018-07-03T00:48:16.380Z,0.00
2018-07-03T00:49:16.387Z,0.00
2018-07-03T00:50:16.363Z,0.00
2018-07-03T00:51:16.345Z,0.00
2018-07-03T00:52:16.335Z,0.00
2018-07-03T00:53:16.325Z,0.00
2018-07-03T00:54:16.466Z,0.00
2018-07-03T00:55:16.301Z,0.00
2018-07-03T00:56:16.300Z,0.00
2018-07-03T00:57:16.278Z,0.00
2018-07-03T00:58:16.262Z,0.00
2018-07-03T00:59:16.279Z,0.00
2018-07-03T01:00:16.204Z,0.00
2018-07-03T01:01:16.230Z,0.00
2018-07-03T01:02:16.234Z,0.00
2018-07-03T01:03:16.213Z,0.00
2018-07-03T01:04:16.221Z,0.00
2018-07-03T01:05:16.189Z,0.00
2018-07-03T01:06:16.183Z,0.00
2018-07-03T01:07:16.166Z,0.00
2018-07-03T01:08:16.166Z,0.00
2018-07-03T01:09:16.173Z,0.00
2018-07-03T01:10:16.150Z,0.00
2018-07-03T01:11:16.082Z,0.00
2018-07-03T01:12:16.114Z,0.00
2018-07-03T01:13:16.127Z,0.00
2018-07-03T01:14:16.114Z,0.00
2018-07-03T01:15:16.083Z,0.00
2018-07-03T01:16:16.070Z,0.00
2018-07-03T01:17:16.065Z,0.00
2018-07-03T01:18:16.013Z,0.00
2018-07-03T01:19:16.065Z,0.00
2018-07-03T01:20:16.034Z,0.00
2018-07-03T01:21:16.023Z,0.00
2018-07-03T01:22:16.008Z,0.00
2018-07-03T01:23:16.001Z,0.00
2018-07-03T01:24:16.019Z,0.00
2018-07-03T01:25:15.937Z,0.00
2018-07-03T01:26:15.964Z,0.00
2018-07-03T01:27:15.971Z,0.00
2018-07-03T01:28:15.947Z,0.00
2018-07-03T01:29:15.959Z,0.00
2018-07-03T01:30:15.929Z,0.00
2018-07-03T01:31:15.886Z,0.00
2018-07-03T01:32:15.901Z,0.00
2018-07-03T01:33:15.898Z,0.00
2018-07-03T01:34:15.842Z,0.00
2018-07-03T01:35:15.911Z,0.00
2018-07-03T01:36:15.914Z,0.00
2018-07-03T01:37:15.853Z,0.00
2018-07-03T01:38:15.849Z,0.00
2018-07-03T01:39:15.780Z,0.00
2018-07-03T01:40:15.843Z,0.00
2018-07-03T01:41:15.814Z,0.00
2018-07-03T01:42:15.800Z,0.00
2018-07-03T01:43:15.800Z,0.00
2018-07-03T01:44:15.785Z,0.00
2018-07-03T01:45:15.747Z,0.00
2018-07-03T01:46:15.750Z,0.00
2018-07-03T01:47:15.743Z,0.00
2018-07-03T01:48:15.729Z,0.00
2018-07-03T01:49:15.722Z,0.00
2018-07-03T01:50:15.817Z,0.00
2018-07-03T01:51:15.703Z,0.00
2018-07-03T01:52:15.685Z,0.00
2018-07-03T01:53:15.690Z,0.00
2018-07-03T01:54:15.664Z,0.00
2018-07-03T01:55:15.706Z,0.00
2018-07-03T01:56:15.644Z,0.00
2018-07-03T01:57:15.596Z,0.00
2018-07-03T01:58:15.628Z,0.00
2018-07-03T01:59:15.668Z,0.00
2018-07-03T02:00:15.625Z,0.00
2018-07-03T02:01:15.607Z,0.00
2018-07-03T02:02:15.592Z,0.00
2018-07-03T02:03:15.574Z,0.00
2018-07-03T02:04:15.561Z,0.00
2018-07-03T02:05:15.571Z,0.00
2018-07-03T02:06:15.622Z,0.00
2018-07-03T02:07:15.524Z,0.00
2018-07-03T02:08:15.522Z,0.00
2018-07-03T02:09:15.509Z,0.00
2018-07-03T02:10:15.517Z,0.00
2018-07-03T02:11:15.589Z,0.00
2018-07-03T02:12:15.473Z,0.00
2018-07-03T02:13:15.467Z,0.00
2018-07-03T02:14:15.461Z,0.00
2018-07-03T02:15:15.418Z,0.00
2018-07-03T02:16:15.434Z,0.00
2018-07-03T02:17:15.432Z,0.00
2018-07-03T02:18:15.407Z,0.00
2018-07-03T02:19:15.402Z,0.00
2018-07-03T02:20:15.374Z,0.00
2018-07-03T02:21:15.387Z,0.00
2018-07-03T02:22:15.368Z,0.00
2018-07-03T02:23:15.363Z,0.00
2018-07-03T02:24:15.346Z,0.00
2018-07-03T02:25:15.339Z,0.00
2018-07-03T02:26:15.324Z,0.00
2018-07-03T02:27:15.465Z,0.00
2018-07-03T02:28:15.306Z,0.00
2018-07-03T02:29:15.299Z,0.00
2018-07-03T02:30:15.342Z,0.00
2018-07-03T02:31:15.285Z,0.00
2018-07-03T02:32:15.261Z,0.00
2018-07-03T02:33:15.261Z,4.00
2018-07-03T02:34:15.244Z,4.00
2018-07-03T02:35:15.253Z,4.00
2018-07-03T02:36:15.227Z,0.00
2018-07-03T02:37:15.219Z,0.00
2018-07-03T02:38:15.195Z,4.00
2018-07-03T02:39:15.203Z,4.00
2018-07-03T02:40:15.153Z,4.00
2018-07-03T02:41:15.180Z,4.00
2018-07-03T02:42:15.161Z,4.00
2018-07-03T02:43:15.142Z,4.00
2018-07-03T02:44:15.136Z,8.00
2018-07-03T02:45:15.145Z,4.00
2018-07-03T02:46:15.155Z,4.00
2018-07-03T02:47:15.107Z,12.00
2018-07-03T02:48:15.094Z,12.00
2018-07-03T02:49:15.074Z,12.00
2018-07-03T02:50:15.095Z,12.00
2018-07-03T02:51:15.060Z,16.00
2018-07-03T02:52:15.045Z,16.00
2018-07-03T02:53:15.034Z,20.00
2018-07-03T02:54:15.037Z,24.00
2018-07-03T02:55:15.042Z,24.00
2018-07-03T02:56:14.998Z,28.00
2018-07-03T02:57:14.995Z,32.00
2018-07-03T02:58:14.980Z,36.00
2018-07-03T02:59:15.000Z,44.00
2018-07-03T03:00:14.986Z,48.00
2018-07-03T03:01:14.944Z,52.00
2018-07-03T03:02:14.931Z,60.00
2018-07-03T03:03:14.933Z,64.00
2018-07-03T03:04:14.918Z,72.00
2018-07-03T03:05:14.883Z,80.00
2018-07-03T03:06:14.892Z,92.00
2018-07-03T03:07:14.836Z,104.00
2018-07-03T03:08:14.912Z,108.00
2018-07-03T03:09:14.865Z,124.00
2018-07-03T03:10:14.934Z,136.00
2018-07-03T03:11:14.836Z,152.00
2018-07-03T03:12:14.823Z,164.00
2018-07-03T03:13:14.816Z,176.00
2018-07-03T03:14:14.818Z,196.00
2018-07-03T03:15:14.818Z,212.00
2018-07-03T03:16:14.794Z,228.00
2018-07-03T03:17:14.782Z,252.00
2018-07-03T03:18:14.762Z,268.00
2018-07-03T03:19:14.754Z,292.00
2018-07-03T03:20:14.749Z,316.00
2018-07-03T03:21:14.756Z,340.00
2018-07-03T03:22:14.730Z,364.00
2018-07-03T03:23:14.670Z,392.00
2018-07-03T03:24:14.697Z,416.00
2018-07-03T03:25:14.682Z,444.00
2018-07-03T03:26:14.768Z,476.00
2018-07-03T03:27:14.673Z,508.00
2018-07-03T03:28:14.653Z,540.00
2018-07-03T03:29:14.653Z,576.00
2018-07-03T03:30:14.633Z,604.00
2018-07-03T03:31:14.655Z,644.00
2018-07-03T03:32:14.611Z,680.00
2018-07-03T03:33:14.617Z,720.00
2018-07-03T03:34:14.541Z,756.00
2018-07-03T03:35:14.578Z,796.00
2018-07-03T03:36:14.588Z,840.00
2018-07-03T03:37:14.560Z,876.00
2018-07-03T03:38:14.547Z,920.00
2018-07-03T03:39:14.549Z,964.00
2018-07-03T03:40:14.521Z,1008.00
2018-07-03T03:41:14.542Z,1052.00
2018-07-03T03:42:14.585Z,1096.00
2018-07-03T03:43:14.495Z,1148.00
2018-07-03T03:44:14.491Z,1192.00
2018-07-03T03:45:14.465Z,1236.00
2018-07-03T03:46:14.480Z,1284.00
2018-07-03T03:47:14.451Z,1324.00
2018-07-03T03:48:14.436Z,1372.00
2018-07-03T03:49:14.445Z,1416.00
2018-07-03T03:50:14.419Z,1464.00
2018-07-03T03:51:14.434Z,1512.00
2018-07-03T03:52:14.388Z,1560.00
2018-07-03T03:53:14.385Z,1604.00
2018-07-03T03:54:14.348Z,1656.00
2018-07-03T03:55:14.367Z,1700.00
2018-07-03T03:56:14.363Z,1748.00
2018-07-03T03:57:14.331Z,1796.00
2018-07-03T03:58:14.327Z,1840.00
2018-07-03T03:59:14.317Z,1884.00
2018-07-03T04:00:14.315Z,1924.00
2018-07-03T04:01:14.276Z,1972.00
2018-07-03T04:02:14.379Z,2012.00
2018-07-03T04:03:14.310Z,2060.00
2018-07-03T04:04:14.265Z,2096.00
2018-07-03T04:05:14.261Z,2128.00
2018-07-03T04:06:14.268Z,2168.00
2018-07-03T04:07:14.237Z,2196.00
2018-07-03T04:08:14.219Z,2224.00
2018-07-03T04:09:14.208Z,2244.00
2018-07-03T04:10:14.194Z,2264.00
2018-07-03T04:11:14.206Z,2284.00
2018-07-03T04:12:14.180Z,2312.00
2018-07-03T04:13:14.161Z,2364.00
2018-07-03T04:14:14.159Z,2412.00
2018-07-03T04:15:14.148Z,2452.00
2018-07-03T04:16:14.335Z,2508.00
2018-07-03T04:17:14.119Z,2568.00
2018-07-03T04:18:14.114Z,2632.00
2018-07-03T04:19:14.158Z,2700.00
2018-07-03T04:20:14.084Z,2776.00
2018-07-03T04:21:14.094Z,2844.00
2018-07-03T04:22:14.069Z,2912.00
2018-07-03T04:23:14.058Z,2960.00
2018-07-03T04:24:14.043Z,3028.00
2018-07-03T04:25:14.036Z,3100.00
2018-07-03T04:26:14.060Z,3136.00
2018-07-03T04:27:14.012Z,3164.00
2018-07-03T04:28:14.004Z,3188.00
2018-07-03T04:29:13.946Z,3220.00
2018-07-03T04:30:13.975Z,3264.00
2018-07-03T04:31:13.991Z,3320.00
2018-07-03T04:32:13.918Z,3388.00
2018-07-03T04:33:13.946Z,3488.00
2018-07-03T04:34:13.938Z,3648.00
2018-07-03T04:35:13.980Z,3832.00
2018-07-03T04:36:13.903Z,3852.00
2018-07-03T04:37:13.908Z,3800.00
2018-07-03T04:38:13.891Z,3880.00
2018-07-03T04:39:13.886Z,3832.00
2018-07-03T04:40:13.838Z,3756.00
2018-07-03T04:41:13.884Z,3740.00
2018-07-03T04:42:13.848Z,3796.00
2018-07-03T04:43:13.842Z,3876.00
2018-07-03T04:44:13.825Z,3924.00
2018-07-03T04:45:13.813Z,3936.00
2018-07-03T04:46:13.841Z,3976.00
2018-07-03T04:47:13.760Z,4008.00
2018-07-03T04:48:13.799Z,4032.00
2018-07-03T04:49:13.775Z,4052.00
2018-07-03T04:50:13.767Z,4048.00
2018-07-03T04:51:13.779Z,4056.00
2018-07-03T04:52:13.754Z,4296.00
2018-07-03T04:53:13.728Z,4568.00
2018-07-03T04:54:13.718Z,4724.00
2018-07-03T04:55:13.728Z,4756.00
2018-07-03T04:56:13.897Z,4288.00
2018-07-03T04:57:13.702Z,4124.00
2018-07-03T04:58:13.677Z,4728.00
2018-07-03T04:59:13.663Z,13232.00
2018-07-03T05:00:13.652Z,17120.00
2018-07-03T05:01:13.675Z,12528.00
2018-07-03T05:02:13.645Z,11880.00
2018-07-03T05:03:13.579Z,7520.00
2018-07-03T05:04:13.617Z,4664.00
2018-07-03T05:05:13.598Z,4352.00
2018-07-03T05:06:13.594Z,4424.00
2018-07-03T05:07:13.604Z,5040.00
2018-07-03T05:08:13.581Z,4456.00
2018-07-03T05:09:13.562Z,4320.00
2018-07-03T05:10:13.571Z,4324.00
2018-07-03T05:11:13.538Z,4368.00
2018-07-03T05:12:13.581Z,4420.00
2018-07-03T05:13:13.518Z,4484.00
2018-07-03T05:14:13.511Z,4564.00
2018-07-03T05:15:13.467Z,4668.00
2018-07-03T05:16:13.482Z,4768.00
2018-07-03T05:17:13.486Z,4700.00
2018-07-03T05:18:13.456Z,4592.00
2018-07-03T05:19:13.445Z,4576.00
2018-07-03T05:20:13.445Z,4580.00
2018-07-03T05:21:13.435Z,4608.00
2018-07-03T05:22:13.435Z,4596.00
2018-07-03T05:23:13.402Z,4548.00
2018-07-03T05:24:13.394Z,4540.00
2018-07-03T05:25:13.343Z,4564.00
2018-07-03T05:26:13.386Z,4592.00
2018-07-03T05:27:13.341Z,4600.00
2018-07-03T05:28:13.309Z,4628.00
2018-07-03T05:29:13.331Z,4772.00
2018-07-03T05:30:13.330Z,5588.00
2018-07-03T05:31:13.321Z,7704.00
2018-07-03T05:32:13.334Z,7068.00
2018-07-03T05:33:13.293Z,6624.00
2018-07-03T05:34:13.291Z,5696.00
2018-07-03T05:35:13.234Z,6984.00
2018-07-03T05:36:13.261Z,10016.00
2018-07-03T05:37:13.241Z,7576.00
2018-07-03T05:38:13.251Z,5600.00
2018-07-03T05:39:13.232Z,5328.00
2018-07-03T05:40:13.218Z,5676.00
2018-07-03T05:41:13.211Z,6416.00
2018-07-03T05:42:13.221Z,6216.00
2018-07-03T05:43:13.183Z,6076.00
2018-07-03T05:44:13.170Z,5740.00
2018-07-03T05:45:13.174Z,5156.00
2018-07-03T05:46:13.166Z,5104.00
2018-07-03T05:47:13.165Z,5176.00
2018-07-03T05:48:13.138Z,5728.00
2018-07-03T05:49:13.079Z,5360.00
2018-07-03T05:50:13.111Z,5032.00
2018-07-03T05:51:13.099Z,5040.00
2018-07-03T05:52:13.135Z,5104.00
2018-07-03T05:53:13.076Z,5168.00
2018-07-03T05:54:13.081Z,5084.00
2018-07-03T05:55:13.060Z,5080.00
2018-07-03T05:56:13.104Z,5144.00
2018-07-03T05:57:13.055Z,5120.00
2018-07-03T05:58:13.022Z,5096.00
2018-07-03T05:59:13.012Z,5076.00
2018-07-03T06:00:12.999Z,5084.00
2018-07-03T06:01:12.998Z,5140.00
2018-07-03T06:02:13.016Z,5164.00
2018-07-03T06:03:12.926Z,5152.00
2018-07-03T06:04:13.108Z,5136.00
2018-07-03T06:05:12.917Z,5136.00
2018-07-03T06:06:12.935Z,5164.00
2018-07-03T06:07:12.951Z,5240.00
2018-07-03T06:08:12.916Z,5296.00
2018-07-03T06:09:12.973Z,5292.00
2018-07-03T06:10:12.893Z,5296.00
2018-07-03T06:11:12.891Z,5324.00
2018-07-03T06:12:13.356Z,5344.00
2018-07-03T06:13:12.862Z,5348.00
2018-07-03T06:14:12.851Z,5232.00
2018-07-03T06:15:12.837Z,5236.00
2018-07-03T06:16:12.846Z,5236.00
2018-07-03T06:17:12.814Z,5252.00
2018-07-03T06:18:12.848Z,5272.00
2018-07-03T06:19:12.797Z,5300.00
2018-07-03T06:20:12.797Z,5344.00
2018-07-03T06:21:12.734Z,5400.00
2018-07-03T06:22:12.778Z,5500.00
2018-07-03T06:23:12.781Z,5616.00
2018-07-03T06:24:12.700Z,5572.00
2018-07-03T06:25:12.741Z,5692.00
2018-07-03T06:26:12.721Z,5824.00
2018-07-03T06:27:12.709Z,6012.00
2018-07-03T06:28:12.718Z,6276.00
2018-07-03T06:29:12.701Z,7080.00
2018-07-03T06:30:12.704Z,11016.00
2018-07-03T06:31:12.667Z,15960.00
2018-07-03T06:32:12.664Z,29344.00
2018-07-03T06:33:12.667Z,50752.00
2018-07-03T06:34:12.632Z,64448.00
2018-07-03T06:35:12.677Z,65376.00
2018-07-03T06:36:12.612Z,66848.00
2018-07-03T06:37:12.612Z,65504.00
2018-07-03T06:38:12.616Z,61632.00
2018-07-03T06:39:12.587Z,60960.00
2018-07-03T06:40:12.567Z,60544.00
2018-07-03T06:41:12.564Z,62528.00
2018-07-03T06:42:12.545Z,63520.00
2018-07-03T06:43:12.728Z,62336.00
2018-07-03T06:44:12.714Z,61376.00
2018-07-03T06:45:12.535Z,61632.00
2018-07-03T06:46:12.506Z,61984.00
2018-07-03T06:47:12.512Z,63200.00
2018-07-03T06:48:12.548Z,63616.00
2018-07-03T06:49:12.486Z,63712.00
2018-07-03T06:50:12.464Z,63296.00
2018-07-03T06:51:12.471Z,64896.00
2018-07-03T06:52:12.449Z,66400.00
2018-07-03T06:53:12.454Z,66176.00
2018-07-03T06:54:12.421Z,66752.00
2018-07-03T06:55:12.421Z,67872.00
2018-07-03T06:56:12.406Z,69568.00
2018-07-03T06:57:12.392Z,70368.00
2018-07-03T06:58:12.428Z,70048.00
2018-07-03T06:59:12.370Z,70848.00
2018-07-03T07:00:12.366Z,71008.00
2018-07-03T07:01:12.353Z,70208.00
2018-07-03T07:02:12.352Z,68544.00
2018-07-03T07:03:12.363Z,67648.00
2018-07-03T07:04:12.278Z,67616.00
2018-07-03T07:05:12.317Z,68736.00
2018-07-03T07:06:12.304Z,69824.00
2018-07-03T07:07:12.302Z,69664.00
2018-07-03T07:08:12.324Z,70208.00
2018-07-03T07:09:12.378Z,69888.00
2018-07-03T07:10:12.268Z,70880.00
2018-07-03T07:11:12.266Z,71328.00
2018-07-03T07:12:12.242Z,70208.00
2018-07-03T07:13:12.237Z,68736.00
2018-07-03T07:14:12.251Z,67520.00
2018-07-03T07:15:12.211Z,68704.00
2018-07-03T07:16:12.217Z,70816.00
2018-07-03T07:17:12.198Z,73344.00
2018-07-03T07:18:12.178Z,74368.00
2018-07-03T07:19:12.197Z,74496.00
2018-07-03T07:20:12.167Z,74912.00
2018-07-03T07:21:12.151Z,75520.00
2018-07-03T07:22:12.143Z,75680.00
2018-07-03T07:23:12.139Z,75616.00
2018-07-03T07:24:12.143Z,76480.00
2018-07-03T07:25:12.068Z,75744.00
2018-07-03T07:26:12.099Z,77568.00
2018-07-03T07:27:12.092Z,78464.00
2018-07-03T07:28:12.041Z,78816.00
2018-07-03T07:29:12.150Z,78464.00
2018-07-03T07:30:12.068Z,78560.00
2018-07-03T07:31:12.053Z,77856.00
2018-07-03T07:32:12.055Z,77088.00
2018-07-03T07:33:12.029Z,75520.00
2018-07-03T07:34:41.432Z,75136.00
2018-07-03T07:35:41.423Z,77856.00
2018-07-03T07:36:41.408Z,77792.00
2018-07-03T07:37:41.404Z,78816.00
2018-07-03T07:38:41.391Z,79840.00
2018-07-03T07:39:41.422Z,81792.00
2018-07-03T07:40:41.368Z,82208.00
2018-07-03T07:41:41.364Z,81568.00
2018-07-03T07:42:41.321Z,80768.00
2018-07-03T07:43:41.351Z,78624.00
2018-07-03T07:44:41.306Z,78880.00
2018-07-03T07:45:41.317Z,77824.00
2018-07-03T07:46:41.333Z,78560.00
2018-07-03T07:47:41.304Z,79648.00
2018-07-03T07:48:41.292Z,79424.00
2018-07-03T07:49:41.346Z,79648.00
2018-07-03T07:50:41.273Z,79200.00
2018-07-03T07:51:41.257Z,79360.00
2018-07-03T07:52:41.247Z,78848.00
2018-07-03T07:53:41.242Z,78496.00
2018-07-03T07:54:41.252Z,78304.00
2018-07-03T07:55:41.214Z,80480.00
2018-07-03T07:56:41.208Z,81824.00
2018-07-03T07:57:41.195Z,83264.00
2018-07-03T07:58:41.197Z,84032.00
2018-07-03T07:59:41.204Z,82976.00
2018-07-03T08:00:41.170Z,82560.00
2018-07-03T08:01:41.162Z,84640.00
2018-07-03T08:02:41.115Z,85856.00
2018-07-03T08:03:41.192Z,86592.00
2018-07-03T08:04:41.150Z,86272.00
2018-07-03T08:05:41.077Z,86816.00
2018-07-03T08:06:41.126Z,85216.00
2018-07-03T08:07:41.101Z,84256.00
2018-07-03T08:08:41.101Z,84288.00
2018-07-03T08:09:41.111Z,86528.00
2018-07-03T08:10:41.075Z,88544.00
2018-07-03T08:11:41.068Z,89248.00
2018-07-03T08:12:41.048Z,90176.00
2018-07-03T08:13:41.050Z,90752.00
2018-07-03T08:14:41.050Z,92064.00
2018-07-03T08:15:41.021Z,91872.00
2018-07-03T08:16:41.003Z,90432.00
2018-07-03T08:17:40.954Z,89792.00
2018-07-03T08:18:40.987Z,87296.00
2018-07-03T08:19:41.034Z,87744.00
2018-07-03T08:20:40.969Z,87232.00
2018-07-03T08:21:40.952Z,83680.00
2018-07-03T08:22:40.954Z,83872.00
2018-07-03T08:23:40.895Z,83872.00
2018-07-03T08:24:40.959Z,83872.00
2018-07-03T08:25:40.944Z,84288.00
2018-07-03T08:26:40.945Z,85120.00
2018-07-03T08:27:40.897Z,81952.00
2018-07-03T08:28:40.887Z,77536.00
2018-07-03T08:29:40.901Z,76192.00
2018-07-03T08:30:40.863Z,76896.00
2018-07-03T08:31:40.876Z,78464.00
2018-07-03T08:32:40.844Z,82464.00
2018-07-03T08:33:40.834Z,80896.00
2018-07-03T08:34:40.901Z,78592.00
2018-07-03T08:35:40.872Z,65824.00
2018-07-03T08:36:40.811Z,37056.00
2018-07-03T08:37:40.793Z,14024.00
2018-07-03T08:38:40.785Z,10980.00
2018-07-03T08:39:40.811Z,10496.00
2018-07-03T08:40:40.776Z,10300.00
2018-07-03T08:41:40.760Z,10088.00
2018-07-03T08:42:40.831Z,9736.00
2018-07-03T08:43:40.740Z,9096.00
2018-07-03T08:44:40.759Z,8524.00
2018-07-03T08:45:40.746Z,8128.00
2018-07-03T08:46:40.708Z,7840.00
2018-07-03T08:47:40.696Z,7560.00
2018-07-03T08:48:40.715Z,7228.00
2018-07-03T08:49:40.703Z,6800.00
2018-07-03T08:50:40.684Z,6416.00
2018-07-03T08:51:40.686Z,6164.00
2018-07-03T08:52:40.653Z,6000.00
2018-07-03T08:53:40.631Z,5892.00
2018-07-03T08:54:40.653Z,5824.00
2018-07-03T08:55:40.617Z,5800.00
2018-07-03T08:56:40.624Z,5780.00
2018-07-03T08:57:40.591Z,5764.00
2018-07-03T08:58:40.586Z,5752.00
2018-07-03T08:59:40.599Z,5732.00
2018-07-03T09:00:40.560Z,5720.00
2018-07-03T09:01:40.576Z,5708.00
2018-07-03T09:02:40.537Z,5692.00
2018-07-03T09:03:40.625Z,5680.00
2018-07-03T09:04:40.522Z,5668.00
2018-07-03T09:05:40.525Z,5652.00
2018-07-03T09:06:40.601Z,5636.00
2018-07-03T09:07:40.491Z,5620.00
2018-07-03T09:08:40.480Z,5608.00
2018-07-03T09:09:40.478Z,5592.00
2018-07-03T09:10:40.495Z,5572.00
2018-07-03T09:11:40.451Z,5556.00
2018-07-03T09:12:40.437Z,5544.00
2018-07-03T09:13:40.435Z,5532.00
2018-07-03T09:14:40.415Z,5520.00
2018-07-03T09:15:40.456Z,5512.00
2018-07-03T09:16:40.357Z,5504.00
2018-07-03T09:17:40.401Z,5488.00
2018-07-03T09:18:40.378Z,5476.00
2018-07-03T09:19:40.336Z,5456.00
2018-07-03T09:20:40.391Z,5444.00
2018-07-03T09:21:40.348Z,5424.00
2018-07-03T09:22:40.307Z,5412.00
2018-07-03T09:23:40.326Z,5400.00
2018-07-03T09:24:40.323Z,5392.00
2018-07-03T09:25:40.329Z,5376.00
2018-07-03T09:26:40.290Z,5372.00
2018-07-03T09:27:40.289Z,5360.00
2018-07-03T09:28:40.281Z,5340.00
2018-07-03T09:29:40.260Z,5324.00
2018-07-03T09:30:40.321Z,5316.00
2018-07-03T09:31:40.245Z,5304.00
2018-07-03T09:32:40.239Z,5292.00
2018-07-03T09:33:40.246Z,5284.00
2018-07-03T09:34:40.216Z,5276.00
2018-07-03T09:35:40.241Z,5264.00
2018-07-03T09:36:40.195Z,5256.00
2018-07-03T09:37:40.185Z,5252.00
2018-07-03T09:38:40.213Z,5240.00
2018-07-03T09:39:40.126Z,5232.00
2018-07-03T09:40:40.177Z,5220.00
2018-07-03T09:41:40.137Z,5212.00
2018-07-03T09:42:40.145Z,5192.00
2018-07-03T09:43:40.120Z,5180.00
2018-07-03T09:44:40.109Z,5172.00
2018-07-03T09:45:40.120Z,5160.00
2018-07-03T09:46:40.087Z,5152.00
2018-07-03T09:47:40.083Z,5140.00
2018-07-03T09:48:40.074Z,5132.00
2018-07-03T09:49:40.061Z,5124.00
2018-07-03T09:50:40.080Z,5108.00
2018-07-03T09:51:40.037Z,5100.00
2018-07-03T09:52:40.022Z,5092.00
2018-07-03T09:53:40.013Z,5088.00
2018-07-03T09:54:40.078Z,5080.00
2018-07-03T09:55:40.016Z,5076.00
2018-07-03T09:56:39.985Z,5064.00
2018-07-03T09:57:39.966Z,5060.00
2018-07-03T09:58:39.959Z,5052.00
2018-07-03T09:59:40.021Z,5040.00
2018-07-03T10:00:39.972Z,5032.00
2018-07-03T10:01:39.930Z,5024.00
2018-07-03T10:02:39.876Z,5012.00
2018-07-03T10:03:39.928Z,5008.00
2018-07-03T10:04:39.897Z,4996.00
2018-07-03T10:05:39.929Z,4984.00
2018-07-03T10:06:39.881Z,4972.00
2018-07-03T10:07:39.871Z,4960.00
2018-07-03T10:08:39.861Z,4952.00
2018-07-03T10:09:39.853Z,4940.00
2018-07-03T10:10:39.833Z,4932.00
2018-07-03T10:11:39.827Z,4920.00
2018-07-03T10:12:39.823Z,4908.00
2018-07-03T10:13:39.808Z,4900.00
2018-07-03T10:14:39.806Z,4892.00
2018-07-03T10:15:39.955Z,4880.00
2018-07-03T10:16:39.780Z,4872.00
2018-07-03T10:17:39.730Z,4864.00
2018-07-03T10:18:39.782Z,4856.00
2018-07-03T10:19:39.743Z,4848.00
2018-07-03T10:20:39.741Z,4836.00
2018-07-03T10:21:39.754Z,4832.00
2018-07-03T10:22:39.720Z,4828.00
2018-07-03T10:23:39.711Z,4820.00
2018-07-03T10:24:39.652Z,4808.00
2018-07-03T10:25:39.687Z,4796.00
2018-07-03T10:26:39.705Z,4788.00
2018-07-03T10:27:39.667Z,4784.00
2018-07-03T10:28:39.664Z,4780.00
2018-07-03T10:29:39.650Z,4772.00
2018-07-03T10:30:39.639Z,4768.00
2018-07-03T10:31:39.790Z,4764.00
2018-07-03T10:32:39.613Z,4760.00
2018-07-03T10:33:39.613Z,4752.00
2018-07-03T10:34:39.607Z,4744.00
2018-07-03T10:35:39.580Z,4736.00
2018-07-03T10:36:39.598Z,4728.00
2018-07-03T10:37:39.521Z,4720.00
2018-07-03T10:38:39.516Z,4716.00
2018-07-03T10:39:39.678Z,4708.00
2018-07-03T10:40:39.551Z,4700.00
2018-07-03T10:41:39.548Z,4692.00
2018-07-03T10:42:39.511Z,4688.00
2018-07-03T10:43:39.505Z,4680.00
2018-07-03T10:44:39.499Z,4668.00
2018-07-03T10:45:39.480Z,4660.00
2018-07-03T10:46:39.492Z,4648.00
2018-07-03T10:47:39.455Z,4644.00
2018-07-03T10:48:39.451Z,4640.00
2018-07-03T10:49:39.440Z,4640.00
2018-07-03T10:50:39.386Z,4632.00
2018-07-03T10:51:39.450Z,4632.00
2018-07-03T10:52:39.409Z,4628.00
2018-07-03T10:53:39.398Z,4620.00
2018-07-03T10:54:39.383Z,4616.00
2018-07-03T10:55:39.380Z,4608.00
2018-07-03T10:56:39.388Z,4596.00
2018-07-03T10:57:39.310Z,4588.00
2018-07-03T10:58:39.360Z,4580.00
2018-07-03T10:59:39.382Z,4568.00
2018-07-03T11:00:39.328Z,4560.00
2018-07-03T11:01:39.776Z,4552.00
2018-07-03T11:02:39.386Z,4544.00
2018-07-03T11:03:39.328Z,4536.00
2018-07-03T11:04:39.286Z,4528.00
2018-07-03T11:05:39.293Z,4520.00
2018-07-03T11:06:39.294Z,4512.00
2018-07-03T11:07:39.260Z,4504.00
2018-07-03T11:08:39.249Z,4496.00
2018-07-03T11:09:39.190Z,4492.00
2018-07-03T11:10:39.216Z,4484.00
2018-07-03T11:11:39.271Z,4472.00
2018-07-03T11:12:39.206Z,4468.00
2018-07-03T11:13:39.196Z,4460.00
2018-07-03T11:14:39.212Z,4452.00
2018-07-03T11:15:39.155Z,4444.00
2018-07-03T11:16:39.238Z,4440.00
2018-07-03T11:17:39.155Z,4432.00
2018-07-03T11:18:39.151Z,4424.00
2018-07-03T11:19:39.194Z,4416.00
2018-07-03T11:20:39.141Z,4404.00
2018-07-03T11:21:39.137Z,4396.00
2018-07-03T11:22:39.100Z,4388.00
2018-07-03T11:23:39.088Z,4384.00
2018-07-03T11:24:39.078Z,4376.00
2018-07-03T11:25:39.075Z,4368.00
2018-07-03T11:26:39.111Z,4364.00
2018-07-03T11:27:39.053Z,4356.00
2018-07-03T11:28:39.040Z,4352.00
2018-07-03T11:29:39.029Z,4344.00
2018-07-03T11:30:39.017Z,4340.00
2018-07-03T11:31:39.043Z,4336.00
2018-07-03T11:32:39.010Z,4332.00
2018-07-03T11:33:38.985Z,4328.00
2018-07-03T11:34:38.974Z,4328.00
2018-07-03T11:35:38.968Z,4320.00
2018-07-03T11:36:38.975Z,4316.00
2018-07-03T11:37:38.986Z,4308.00
2018-07-03T11:38:38.937Z,4304.00
2018-07-03T11:39:38.942Z,4300.00
2018-07-03T11:40:38.911Z,4292.00
2018-07-03T11:41:38.921Z,4284.00
2018-07-03T11:42:38.900Z,4272.00
2018-07-03T11:43:38.880Z,4264.00
2018-07-03T11:44:38.877Z,4256.00
2018-07-03T11:45:38.864Z,4252.00
2018-07-03T11:46:38.915Z,4240.00
2018-07-03T11:47:38.839Z,4232.00
2018-07-03T11:48:38.830Z,4224.00
2018-07-03T11:49:38.826Z,4220.00
2018-07-03T11:50:38.816Z,4212.00
2018-07-03T11:51:38.876Z,4204.00
2018-07-03T11:52:38.794Z,4196.00
2018-07-03T11:53:38.813Z,4192.00
2018-07-03T11:54:38.781Z,4184.00
2018-07-03T11:55:38.763Z,4180.00
2018-07-03T11:56:38.743Z,4172.00
2018-07-03T11:57:38.773Z,4160.00
2018-07-03T11:58:38.721Z,4152.00
2018-07-03T11:59:38.713Z,4148.00
2018-07-03T12:00:38.716Z,4144.00
2018-07-03T12:01:38.743Z,4136.00
2018-07-03T12:02:38.716Z,4136.00
2018-07-03T12:03:38.673Z,4132.00
2018-07-03T12:04:38.665Z,4128.00
2018-07-03T12:05:38.658Z,4124.00
2018-07-03T12:06:38.650Z,4120.00
2018-07-03T12:07:38.766Z,4112.00
2018-07-03T12:08:38.624Z,4108.00
2018-07-03T12:09:38.612Z,4104.00
2018-07-03T12:10:38.614Z,4096.00
2018-07-03T12:11:38.608Z,4092.00
2018-07-03T12:12:38.611Z,4084.00
2018-07-03T12:13:38.596Z,4080.00
2018-07-03T12:14:38.528Z,4076.00
2018-07-03T12:15:38.546Z,4068.00
2018-07-03T12:16:38.544Z,4060.00
2018-07-03T12:17:38.513Z,4052.00
2018-07-03T12:18:38.529Z,4052.00
2018-07-03T12:19:38.591Z,4048.00