createdAt,value
2022-09-28T00:00:55.205Z,0.60
2022-09-28T00:03:24.778Z,0.80
2022-09-28T00:06:06.164Z,0.40
2022-09-28T00:08:36.309Z,0.40
2022-09-28T00:11:07.174Z,0.50
2022-09-28T00:13:36.872Z,0.53
2022-09-28T00:16:10.452Z,0.30
2022-09-28T00:18:43.045Z,0.33
2022-09-28T00:21:28.860Z,0.30
2022-09-28T00:24:35.050Z,0.30
2022-09-28T00:27:06.066Z,0.67
2022-09-28T00:29:40.228Z,0.17
2022-09-28T00:32:16.925Z,0.40
2022-09-28T00:34:46.857Z,0.20
2022-09-28T00:37:16.113Z,0.40
2022-09-28T00:39:50.481Z,0.40
2022-09-28T00:42:24.865Z,0.40
2022-09-28T00:44:57.220Z,0.20
2022-09-28T00:47:57.213Z,0.23
2022-09-28T00:50:33.874Z,0.50
2022-09-28T00:53:14.507Z,0.50
2022-09-28T00:55:52.713Z,0.40
2022-09-28T00:58:34.708Z,0.30
2022-09-28T01:01:07.021Z,0.50
2022-09-28T01:03:35.380Z,0.50
2022-09-28T01:06:07.460Z,0.50
2022-09-28T01:08:37.760Z,0.33
2022-09-28T01:11:07.275Z,0.50
2022-09-28T01:13:35.499Z,0.30
2022-09-28T01:16:25.082Z,0.40
2022-09-28T01:19:15.238Z,0.40
2022-09-28T01:22:05.146Z,0.30
2022-09-28T01:24:46.569Z,0.23
2022-09-28T01:27:26.661Z,0.30
2022-09-28T01:30:15.130Z,0.30
2022-09-28T01:32:55.686Z,0.20
2022-09-28T01:35:34.923Z,0.30
2022-09-28T01:38:14.893Z,0.20
2022-09-28T01:40:56.990Z,0.20
2022-09-28T01:43:39.084Z,0.20
2022-09-28T01:46:15.144Z,0.27
2022-09-28T01:48:55.121Z,0.30
2022-09-28T01:51:35.555Z,0.30
2022-09-28T01:54:15.075Z,0.30
2022-09-28T01:56:55.930Z,0.30
2022-09-28T01:59:34.155Z,0.27
2022-09-28T02:02:14.091Z,0.20
2022-09-28T02:04:49.086Z,0.20
2022-09-28T02:07:24.864Z,0.20
2022-09-28T02:10:05.105Z,0.30
2022-09-28T02:12:44.251Z,0.30
2022-09-28T02:15:24.393Z,0.10
2022-09-28T02:17:56.306Z,0.33
2022-09-28T02:20:25.450Z,0.30
2022-09-28T02:23:16.459Z,0.20
2022-09-28T02:25:56.296Z,0.30
2022-09-28T02:28:25.731Z,0.30
2022-09-28T02:30:56.627Z,0.20
2022-09-28T02:33:35.203Z,0.30
2022-09-28T02:36:07.391Z,0.20
2022-09-28T02:38:37.370Z,0.30
2022-09-28T02:41:17.890Z,0.30
2022-09-28T02:44:06.273Z,0.30
2022-09-28T02:46:55.170Z,0.27
2022-09-28T02:49:35.687Z,0.47
2022-09-28T02:52:41.686Z,0.20
2022-09-28T02:55:27.066Z,0.30
2022-09-28T02:58:15.092Z,0.40
2022-09-28T03:00:55.152Z,0.30
2022-09-28T03:03:45.212Z,0.23
2022-09-28T03:06:24.050Z,0.20
2022-09-28T03:09:13.942Z,0.30
2022-09-28T03:11:51.680Z,0.10
2022-09-28T03:14:24.201Z,0.20
2022-09-28T03:16:55.571Z,0.40
2022-09-28T03:19:36.817Z,0.20
2022-09-28T03:22:06.312Z,0.20
2022-09-28T03:24:35.797Z,0.27
2022-09-28T03:27:04.794Z,0.33
2022-09-28T03:29:36.602Z,0.40
2022-09-28T03:32:05.864Z,0.50
2022-09-28T03:34:36.861Z,0.47
2022-09-28T03:37:05.518Z,0.20
2022-09-28T03:39:36.856Z,0.20
2022-09-28T03:42:06.345Z,0.40
2022-09-28T03:44:35.652Z,0.20
2022-09-28T03:47:05.481Z,0.30
2022-09-28T03:49:36.768Z,0.40
2022-09-28T03:52:06.075Z,0.40
2022-09-28T03:54:35.519Z,0.40
2022-09-28T03:57:09.498Z,0.30
2022-09-28T03:59:45.956Z,0.30
2022-09-28T04:02:15.609Z,0.20
2022-09-28T04:04:45.843Z,0.30
2022-09-28T04:07:16.262Z,0.40
2022-09-28T04:09:47.562Z,0.30
2022-09-28T04:12:15.845Z,0.60
2022-09-28T04:14:45.493Z,0.80
2022-09-28T04:17:16.653Z,0.30
2022-09-28T04:19:47.408Z,0.40
2022-09-28T04:22:16.268Z,0.20
2022-09-28T04:24:49.263Z,0.30
2022-09-28T04:27:34.242Z,0.40
2022-09-28T04:30:06.877Z,0.60
2022-09-28T04:32:35.562Z,0.50
2022-09-28T04:35:12.575Z,0.50
2022-09-28T04:37:46.238Z,0.50
2022-09-28T04:40:15.799Z,0.30
2022-09-28T04:42:45.666Z,0.53
2022-09-28T04:45:16.582Z,0.40
2022-09-28T04:47:45.759Z,0.30
2022-09-28T04:50:16.757Z,0.30
2022-09-28T04:52:45.986Z,0.20
2022-09-28T04:55:15.819Z,0.20
2022-09-28T04:57:45.777Z,0.30
2022-09-28T05:00:24.235Z,0.27
2022-09-28T05:02:54.909Z,0.40
2022-09-28T05:05:34.729Z,0.20
2022-09-28T05:08:05.934Z,0.20
2022-09-28T05:10:35.874Z,0.20
2022-09-28T05:13:06.454Z,0.20
2022-09-28T05:15:37.837Z,0.10
2022-09-28T05:18:14.336Z,0.20
2022-09-28T05:20:47.469Z,0.20
2022-09-28T05:23:19.664Z,0.10
2022-09-28T05:25:47.343Z,0.30
2022-09-28T05:28:15.951Z,0.30
2022-09-28T05:30:45.814Z,0.10
2022-09-28T05:33:16.657Z,0.20
2022-09-28T05:35:52.522Z,0.20
2022-09-28T05:38:26.586Z,0.40
2022-09-28T05:40:55.878Z,0.30
2022-09-28T05:43:26.227Z,0.30
2022-09-28T05:45:56.769Z,0.30
2022-09-28T05:48:27.615Z,0.20
2022-09-28T05:51:03.421Z,0.37
2022-09-28T05:53:36.459Z,0.30
2022-09-28T05:56:06.552Z,0.30
2022-09-28T05:58:36.086Z,0.30
2022-09-28T06:01:06.114Z,0.50
2022-09-28T06:03:36.052Z,0.50
2022-09-28T06:06:07.800Z,0.57
2022-09-28T06:08:36.147Z,0.20
2022-09-28T06:11:06.829Z,0.40
2022-09-28T06:13:41.710Z,0.40
2022-09-28T06:16:15.604Z,0.40
2022-09-28T06:18:46.527Z,0.50
2022-09-28T06:21:17.372Z,0.30
2022-09-28T06:23:49.172Z,0.50
2022-09-28T06:26:17.826Z,0.70
2022-09-28T06:28:45.925Z,0.80
2022-09-28T06:31:16.507Z,0.60
2022-09-28T06:33:55.034Z,0.70
2022-09-28T06:36:26.027Z,0.83
2022-09-28T06:38:55.779Z,0.60
2022-09-28T06:41:25.626Z,0.87
2022-09-28T06:43:56.404Z,0.80
2022-09-28T06:46:27.172Z,0.80
2022-09-28T06:48:56.030Z,0.77
2022-09-28T06:51:26.578Z,0.80
2022-09-28T06:53:56.593Z,0.83
2022-09-28T06:56:30.605Z,0.70
2022-09-28T06:59:14.431Z,0.50
2022-09-28T07:01:45.681Z,0.60
2022-09-28T07:04:16.306Z,0.40
2022-09-28T07:06:53.533Z,0.23
2022-09-28T07:09:32.964Z,0.10
2022-09-28T07:12:14.424Z,0.40
2022-09-28T07:14:48.228Z,0.30
2022-09-28T07:17:16.809Z,0.40
2022-09-28T07:19:53.584Z,0.33
2022-09-28T07:22:39.624Z,0.60
2022-09-28T07:25:15.654Z,0.37
2022-09-28T07:27:47.096Z,0.57
2022-09-28T07:30:16.357Z,0.30
2022-09-28T07:32:46.494Z,0.30
2022-09-28T07:35:16.187Z,0.47
2022-09-28T07:37:47.369Z,0.40
2022-09-28T07:40:34.711Z,0.30
2022-09-28T07:43:08.147Z,0.40
2022-09-28T07:45:38.269Z,0.40
2022-09-28T07:48:07.475Z,0.40
2022-09-28T07:50:36.171Z,0.50
2022-09-28T07:53:08.275Z,0.30
2022-09-28T07:55:37.717Z,0.37
2022-09-28T07:58:11.759Z,0.40
2022-09-28T08:00:47.623Z,0.40
2022-09-28T08:03:16.813Z,0.40
2022-09-28T08:05:47.479Z,0.40
2022-09-28T08:08:21.814Z,0.60
2022-09-28T08:10:57.194Z,2.10
2022-09-28T08:13:27.312Z,1.83
2022-09-28T08:15:56.241Z,1.13
2022-09-28T08:18:26.165Z,0.90
2022-09-28T08:21:14.560Z,0.50
2022-09-28T08:23:46.301Z,0.40
2022-09-28T08:26:16.180Z,0.30
2022-09-28T08:28:51.786Z,0.20
2022-09-28T08:31:25.660Z,0.23
2022-09-28T08:33:58.401Z,0.50
2022-09-28T08:36:26.322Z,0.40
2022-09-28T08:38:57.829Z,0.37
2022-09-28T08:41:36.763Z,0.40
2022-09-28T08:44:25.301Z,0.30
2022-09-28T08:46:57.735Z,0.20
2022-09-28T08:49:36.349Z,0.40
2022-09-28T08:52:17.931Z,0.40
2022-09-28T08:54:56.993Z,0.40
2022-09-28T08:57:36.315Z,0.30
2022-09-28T09:00:18.367Z,0.37
2022-09-28T09:02:47.013Z,0.57
2022-09-28T09:05:19.990Z,0.70
2022-09-28T09:08:17.023Z,0.50
2022-09-28T09:11:08.151Z,0.80
2022-09-28T09:14:06.975Z,0.73
2022-09-28T09:16:46.029Z,0.60
2022-09-28T09:19:18.362Z,0.80
2022-09-28T09:21:54.678Z,0.60
2022-09-28T09:24:27.848Z,0.60
2022-09-28T09:27:07.796Z,0.50
2022-09-28T09:30:06.373Z,0.40
2022-09-28T09:33:07.794Z,0.50
2022-09-28T09:36:03.568Z,0.50
2022-09-28T09:38:58.058Z,0.40
2022-09-28T09:41:46.638Z,0.47
2022-09-28T09:44:55.210Z,0.73
2022-09-28T09:47:45.515Z,0.47
2022-09-28T09:50:34.311Z,0.43
2022-09-28T09:53:16.713Z,0.50
2022-09-28T09:55:57.295Z,0.57
2022-09-28T09:58:37.225Z,0.60
2022-09-28T10:01:17.409Z,0.77
2022-09-28T10:03:55.695Z,0.80
2022-09-28T10:06:35.985Z,0.50
2022-09-28T10:09:15.220Z,0.50
2022-09-28T10:11:46.802Z,0.50
2022-09-28T10:14:22.302Z,0.50
2022-09-28T10:16:57.684Z,0.30
2022-09-28T10:19:35.842Z,0.47
2022-09-28T10:22:17.864Z,0.70
2022-09-28T10:25:04.664Z,0.60
2022-09-28T10:27:37.366Z,0.30
2022-09-28T10:30:18.400Z,0.30
2022-09-28T10:32:48.737Z,0.30
2022-09-28T10:35:36.069Z,0.40
2022-09-28T10:38:16.353Z,0.40
2022-09-28T10:40:56.424Z,0.50
2022-09-28T10:43:38.451Z,0.50
2022-09-28T10:46:17.819Z,0.50
2022-09-28T10:48:57.873Z,0.70
2022-09-28T10:54:25.266Z,0.30
2022-09-28T10:56:57.210Z,0.50
2022-09-28T10:59:45.224Z,0.57
2022-09-28T11:02:30.294Z,0.50
2022-09-28T11:05:06.635Z,0.53
2022-09-28T11:07:47.916Z,0.50
2022-09-28T11:10:26.727Z,0.40
2022-09-28T11:13:02.450Z,0.40
2022-09-28T11:15:37.879Z,0.50
2022-09-28T11:18:28.247Z,0.43
2022-09-28T11:21:16.432Z,0.40
2022-09-28T11:24:06.482Z,0.50
2022-09-28T11:26:47.918Z,0.60
2022-09-28T11:29:26.767Z,0.60
2022-09-28T11:32:06.410Z,0.70
2022-09-28T11:34:59.106Z,0.37
2022-09-28T11:37:57.734Z,0.60
2022-09-28T11:40:45.358Z,0.60
2022-09-28T11:43:35.791Z,0.30
2022-09-28T11:46:16.645Z,0.50
2022-09-28T11:48:56.634Z,0.40
2022-09-28T11:51:37.817Z,0.47
2022-09-28T11:54:16.336Z,0.20
2022-09-28T11:56:58.810Z,0.23
2022-09-28T11:59:36.839Z,0.20
2022-09-28T12:02:29.156Z,0.40
2022-09-28T12:05:06.326Z,0.20
2022-09-28T12:07:46.852Z,0.30
2022-09-28T12:10:28.166Z,0.20
2022-09-28T12:13:05.602Z,0.20
2022-09-28T12:16:15.062Z,0.20
2022-09-28T12:18:46.721Z,0.30
2022-09-28T12:21:37.160Z,0.30
2022-09-28T12:24:22.346Z,0.20
2022-09-28T12:27:07.550Z,0.40
2022-09-28T12:29:48.616Z,0.30
2022-09-28T12:32:35.807Z,0.30
2022-09-28T12:35:26.680Z,0.30
2022-09-28T12:38:15.838Z,0.20
2022-09-28T12:40:56.472Z,0.30
2022-09-28T12:43:55.580Z,0.23
2022-09-28T12:47:17.197Z,0.20
2022-09-28T12:50:37.628Z,0.30
2022-09-28T12:53:26.712Z,0.10
2022-09-28T12:56:23.198Z,0.40
2022-09-28T12:59:16.275Z,0.20
2022-09-28T13:02:18.797Z,0.20
2022-09-28T13:05:16.749Z,0.50
2022-09-28T13:07:56.776Z,0.37
2022-09-28T13:10:35.723Z,0.20
2022-09-28T13:13:41.826Z,0.20
2022-09-28T13:16:23.914Z,0.20
2022-09-28T13:19:06.870Z,0.27
2022-09-28T13:21:55.572Z,0.10
2022-09-28T13:24:38.058Z,0.30
2022-09-28T13:27:19.529Z,0.23
2022-09-28T13:29:56.673Z,0.30
2022-09-28T13:32:31.003Z,0.30
2022-09-28T13:35:05.420Z,0.30
2022-09-28T13:37:38.960Z,0.30
2022-09-28T13:40:07.971Z,0.40
2022-09-28T13:43:06.407Z,0.27
2022-09-28T13:46:07.595Z,0.23
2022-09-28T13:48:56.832Z,0.10
2022-09-28T13:51:56.386Z,0.50
2022-09-28T13:54:56.953Z,0.20
2022-09-28T13:57:37.295Z,0.30
2022-09-28T14:00:17.060Z,0.20
2022-09-28T14:02:58.868Z,0.20
2022-09-28T14:09:09.246Z,0.20
2022-09-28T14:12:01.024Z,0.30
2022-09-28T14:14:55.943Z,0.50
2022-09-28T14:17:56.825Z,0.60
2022-09-28T14:20:28.654Z,0.70
2022-09-28T14:23:26.870Z,1.10
2022-09-28T14:26:25.639Z,0.70
2022-09-28T14:29:26.839Z,0.70
2022-09-28T14:31:58.816Z,0.50
2022-09-28T14:34:38.843Z,0.90
2022-09-28T14:37:38.204Z,0.90
2022-09-28T14:40:35.972Z,0.83
2022-09-28T14:43:37.091Z,0.90
2022-09-28T14:46:57.161Z,0.90
2022-09-28T14:50:10.291Z,0.50
2022-09-28T14:52:51.415Z,0.67
2022-09-28T14:55:45.978Z,0.60
2022-09-28T14:58:31.302Z,0.50
2022-09-28T15:01:17.213Z,0.40
2022-09-28T15:03:56.878Z,0.53
2022-09-28T15:06:46.829Z,0.30
2022-09-28T15:09:46.965Z,0.40
2022-09-28T15:12:18.674Z,0.60
2022-09-28T15:15:16.401Z,0.40
2022-09-28T15:17:57.058Z,0.70
2022-09-28T15:20:33.252Z,0.50
2022-09-28T15:23:29.034Z,0.50
2022-09-28T15:25:59.313Z,0.53
2022-09-28T15:28:27.841Z,0.50
2022-09-28T15:31:06.011Z,0.40
2022-09-28T15:33:55.810Z,0.70
2022-09-28T15:36:33.223Z,0.50
2022-09-28T15:39:15.883Z,0.50
2022-09-28T15:41:56.597Z,0.50
2022-09-28T15:44:35.871Z,0.57
2022-09-28T15:47:16.711Z,0.70
2022-09-28T15:49:59.141Z,0.43
2022-09-28T15:52:36.470Z,0.43
2022-09-28T15:55:29.118Z,0.57
2022-09-28T15:58:44.570Z,0.60
2022-09-28T16:01:45.656Z,0.60
2022-09-28T16:04:41.202Z,0.30
2022-09-28T16:07:38.351Z,0.60
2022-09-28T16:10:37.646Z,0.80
2022-09-28T16:13:28.495Z,0.97
2022-09-28T16:16:08.647Z,0.90
2022-09-28T16:18:45.885Z,1.00
2022-09-28T16:21:57.546Z,1.10
2022-09-28T16:24:39.073Z,0.83
2022-09-28T16:27:11.540Z,1.30
2022-09-28T16:29:46.279Z,1.10
2022-09-28T16:32:45.066Z,1.20
2022-09-28T16:35:25.439Z,0.63
2022-09-28T16:38:06.107Z,0.60
2022-09-28T16:40:49.457Z,0.40
2022-09-28T16:43:27.715Z,0.50
2022-09-28T16:46:03.377Z,0.40
2022-09-28T16:48:46.437Z,0.57
2022-09-28T16:51:18.169Z,0.40
2022-09-28T16:54:15.973Z,0.80
2022-09-28T16:56:47.490Z,0.80
2022-09-28T16:59:16.360Z,0.80
2022-09-28T17:01:49.471Z,0.83
2022-09-28T17:04:17.496Z,0.80
2022-09-28T17:06:47.498Z,0.77
2022-09-28T17:09:17.592Z,0.77
2022-09-28T17:11:47.774Z,0.80
2022-09-28T17:14:18.477Z,0.80
2022-09-28T17:17:08.065Z,0.70
2022-09-28T17:19:42.394Z,0.90
2022-09-28T17:22:18.394Z,0.93
2022-09-28T17:24:56.067Z,1.10
2022-09-28T17:27:28.305Z,1.10
2022-09-28T17:29:57.506Z,1.17
2022-09-28T17:32:27.591Z,0.93
2022-09-28T17:35:22.635Z,1.03
2022-09-28T17:37:47.901Z,0.70
2022-09-28T17:40:23.856Z,1.00
2022-09-28T17:42:57.608Z,1.17
2022-09-28T17:45:36.322Z,1.13
2022-09-28T17:48:26.146Z,1.00
2022-09-28T17:50:56.491Z,1.10
2022-09-28T17:53:28.604Z,0.83
2022-09-28T17:55:57.736Z,1.30
2022-09-28T17:58:29.717Z,0.90
2022-09-28T18:00:58.284Z,0.87
2022-09-28T18:03:29.030Z,1.10
2022-09-28T18:06:16.168Z,1.03
2022-09-28T18:08:47.718Z,1.00
2022-09-28T18:11:18.460Z,0.70
2022-09-28T18:13:48.025Z,0.90
2022-09-28T18:16:19.523Z,0.90
2022-09-28T18:18:54.895Z,0.80
2022-09-28T18:21:38.340Z,0.60
2022-09-28T18:24:07.455Z,0.80
2022-09-28T18:26:38.152Z,0.90
2022-09-28T18:29:09.374Z,0.90
2022-09-28T18:31:38.706Z,1.00
2022-09-28T18:34:15.157Z,0.70
2022-09-28T18:36:48.366Z,0.80
2022-09-28T18:39:18.076Z,0.87
2022-09-28T18:41:49.201Z,0.73
2022-09-28T18:44:17.925Z,0.70
2022-09-28T18:46:48.496Z,1.10
2022-09-28T18:49:19.798Z,0.90
2022-09-28T18:51:48.368Z,0.90
2022-09-28T18:54:18.363Z,1.10
2022-09-28T18:56:55.400Z,0.90
2022-09-28T18:59:27.743Z,1.07
2022-09-28T19:02:06.500Z,1.17
2022-09-28T19:04:38.011Z,1.00
2022-09-28T19:07:07.932Z,1.00
2022-09-28T19:09:46.425Z,1.10
2022-09-28T19:12:18.029Z,1.00
2022-09-28T19:14:47.723Z,1.00
2022-09-28T19:17:18.122Z,0.70
2022-09-28T19:19:49.320Z,1.00
2022-09-28T19:22:18.429Z,1.10
2022-09-28T19:24:48.021Z,0.97
2022-09-28T19:27:18.880Z,1.20
2022-09-28T19:29:48.206Z,1.00
2022-09-28T19:32:17.923Z,1.37
2022-09-28T19:34:50.055Z,1.43
2022-09-28T19:37:17.968Z,1.30
2022-09-28T19:39:48.012Z,1.23
2022-09-28T19:42:18.241Z,1.37
2022-09-28T19:44:48.138Z,1.80
2022-09-28T19:47:18.747Z,1.90
2022-09-28T19:49:49.689Z,2.47
2022-09-28T19:52:18.131Z,2.73
2022-09-28T19:54:56.651Z,2.93
2022-09-28T19:57:27.807Z,2.90
2022-09-28T20:00:02.425Z,2.83
2022-09-28T20:02:37.860Z,2.57
2022-09-28T20:05:09.891Z,2.27
2022-09-28T20:07:39.753Z,2.17
2022-09-28T20:10:08.418Z,2.30
2022-09-28T20:12:45.373Z,2.03
2022-09-28T20:15:18.104Z,2.07
2022-09-28T20:17:48.003Z,2.17
2022-09-28T20:20:19.305Z,1.87
2022-09-28T20:22:47.744Z,1.90
2022-09-28T20:25:19.707Z,1.87
2022-09-28T20:27:48.053Z,2.47
2022-09-28T20:30:19.029Z,2.00
2022-09-28T20:32:49.743Z,2.03
2022-09-28T20:35:32.229Z,2.13
2022-09-28T20:38:07.943Z,2.40
2022-09-28T20:40:40.195Z,2.17
2022-09-28T20:43:19.052Z,2.37
2022-09-28T20:45:48.346Z,2.20
2022-09-28T20:48:18.936Z,2.30
2022-09-28T20:50:48.639Z,2.70
2022-09-28T20:53:19.429Z,2.37
2022-09-28T20:55:48.246Z,2.20
2022-09-28T20:58:26.359Z,2.70
2022-09-28T21:01:09.444Z,2.43
2022-09-28T21:03:48.296Z,2.20
2022-09-28T21:06:27.742Z,2.77
2022-09-28T21:08:58.402Z,2.10
2022-09-28T21:11:29.516Z,2.00
2022-09-28T21:13:59.747Z,1.90
2022-09-28T21:16:30.182Z,2.13
2022-09-28T21:18:58.357Z,2.30
2022-09-28T21:21:29.633Z,2.30
2022-09-28T21:23:59.146Z,2.07
2022-09-28T21:26:36.397Z,2.20
2022-09-28T21:29:08.662Z,2.17
2022-09-28T21:31:42.367Z,1.90
2022-09-28T21:34:19.353Z,2.30
2022-09-28T21:36:56.286Z,2.13
2022-09-28T21:39:26.812Z,2.13
2022-09-28T21:41:56.778Z,2.10
2022-09-28T21:44:27.586Z,1.87
2022-09-28T21:46:58.502Z,1.90
2022-09-28T21:49:28.921Z,1.90
2022-09-28T21:51:58.489Z,2.00
2022-09-28T21:54:28.891Z,1.83
2022-09-28T21:56:58.306Z,1.77
2022-09-28T21:59:29.228Z,1.47
2022-09-28T22:01:58.590Z,1.77
2022-09-28T22:04:29.932Z,1.90
2022-09-28T22:07:06.956Z,1.60
2022-09-28T22:09:37.334Z,1.50
2022-09-28T22:12:08.258Z,1.50
2022-09-28T22:14:38.022Z,1.33
2022-09-28T22:17:07.035Z,1.70
2022-09-28T22:19:38.739Z,1.50
2022-09-28T22:22:09.994Z,1.70
2022-09-28T22:24:38.256Z,1.57
2022-09-28T22:27:09.119Z,1.50
2022-09-28T22:29:38.569Z,1.50
2022-09-28T22:32:08.457Z,1.27
2022-09-28T22:34:38.129Z,1.20
2022-09-28T22:37:09.301Z,1.27
2022-09-28T22:39:48.056Z,1.20
2022-09-28T22:42:18.312Z,1.10
2022-09-28T22:44:49.082Z,1.10
2022-09-28T22:47:18.368Z,1.00
2022-09-28T22:49:48.306Z,1.03
2022-09-28T22:52:18.561Z,1.10
2022-09-28T22:54:58.497Z,0.70
2022-09-28T22:57:28.852Z,1.10
2022-09-28T22:59:58.787Z,0.70
2022-09-28T23:02:28.934Z,0.90
2022-09-28T23:04:58.850Z,1.10
2022-09-28T23:07:28.890Z,0.90
2022-09-28T23:10:00.574Z,1.10
2022-09-28T23:12:30.466Z,1.17
2022-09-28T23:15:06.831Z,1.13
2022-09-28T23:17:40.199Z,1.00
2022-09-28T23:20:12.104Z,1.00
2022-09-28T23:22:52.323Z,0.90
2022-09-28T23:25:21.005Z,1.10
2022-09-28T23:27:50.711Z,1.20
2022-09-28T23:30:28.338Z,1.00
2022-09-28T23:32:59.422Z,1.20
2022-09-28T23:35:30.043Z,1.20
2022-09-28T23:37:59.840Z,1.10
2022-09-28T23:40:29.195Z,0.83
2022-09-28T23:42:58.530Z,1.20
2022-09-28T23:45:28.161Z,0.93
2022-09-28T23:47:58.863Z,1.13
2022-09-28T23:50:31.117Z,1.20
2022-09-28T23:53:00.601Z,1.00
2022-09-28T23:55:29.116Z,1.37
2022-09-28T23:57:59.029Z,1.07
