createdAt,value
2022-08-23T00:02:05.840Z,51.86
2022-08-23T00:04:53.237Z,52.76
2022-08-23T00:07:38.046Z,51.97
2022-08-23T00:10:05.271Z,52.94
2022-08-23T00:12:31.672Z,53.70
2022-08-23T00:14:58.467Z,53.80
2022-08-23T00:17:33.863Z,54.05
2022-08-23T00:20:06.384Z,54.05
2022-08-23T00:22:32.939Z,53.89
2022-08-23T00:24:59.284Z,54.05
2022-08-23T00:27:26.864Z,54.33
2022-08-23T00:29:54.814Z,53.35
2022-08-23T00:32:24.676Z,53.23
2022-08-23T00:34:51.525Z,54.60
2022-08-23T00:37:18.962Z,54.14
2022-08-23T00:39:45.812Z,56.02
2022-08-23T00:42:33.495Z,54.29
2022-08-23T00:45:21.288Z,54.40
2022-08-23T00:47:48.322Z,54.79
2022-08-23T00:50:24.203Z,55.48
2022-08-23T00:53:16.254Z,54.88
2022-08-23T00:55:45.916Z,55.01
2022-08-23T00:58:14.527Z,55.66
2022-08-23T01:00:41.115Z,55.68
2022-08-23T01:03:09.803Z,55.46
2022-08-23T01:05:46.621Z,55.05
2022-08-23T01:08:13.167Z,54.91
2022-08-23T01:10:47.256Z,56.92
2022-08-23T01:13:24.645Z,55.23
2022-08-23T01:16:11.874Z,57.32
2022-08-23T01:18:39.611Z,55.86
2022-08-23T01:21:20.714Z,55.70
2022-08-23T01:23:55.471Z,55.81
2022-08-23T01:26:24.903Z,55.99
2022-08-23T01:28:53.935Z,54.80
2022-08-23T01:31:23.184Z,55.40
2022-08-23T01:33:56.811Z,56.74
2022-08-23T01:36:23.337Z,56.29
2022-08-23T01:38:49.792Z,56.75
2022-08-23T01:41:16.299Z,57.10
2022-08-23T01:43:42.710Z,56.26
2022-08-23T01:46:11.887Z,55.94
2022-08-23T01:48:38.572Z,56.91
2022-08-23T01:51:05.678Z,57.15
2022-08-23T01:53:32.109Z,57.05
2022-08-23T01:56:01.475Z,57.51
2022-08-23T01:58:31.106Z,58.11
2022-08-23T02:00:57.755Z,57.09
2022-08-23T02:03:24.522Z,58.55
2022-08-23T02:08:40.787Z,58.00
2022-08-23T02:11:16.568Z,58.30
2022-08-23T02:13:44.186Z,59.54
2022-08-23T02:16:10.973Z,59.35
2022-08-23T02:18:41.558Z,58.22
2022-08-23T02:21:09.574Z,61.07
2022-08-23T02:23:35.911Z,58.52
2022-08-23T02:26:02.307Z,60.31
2022-08-23T02:28:28.703Z,60.85
2022-08-23T02:30:55.079Z,59.38
2022-08-23T02:33:22.172Z,59.52
2022-08-23T02:35:49.970Z,60.20
2022-08-23T02:38:18.074Z,61.59
2022-08-23T02:40:44.586Z,60.38
2022-08-23T02:43:12.052Z,60.63
2022-08-23T02:45:38.956Z,60.05
2022-08-23T02:48:05.878Z,60.15
2022-08-23T02:50:32.343Z,60.15
2022-08-23T02:52:58.977Z,60.38
2022-08-23T02:55:25.414Z,60.63
2022-08-23T02:57:52.114Z,60.85
2022-08-23T03:00:19.531Z,60.81
2022-08-23T03:02:46.124Z,61.49
2022-08-23T03:05:14.787Z,61.93
2022-08-23T03:07:41.252Z,61.55
2022-08-23T03:10:09.190Z,61.74
2022-08-23T03:12:35.807Z,63.09
2022-08-23T03:15:03.594Z,63.41
2022-08-23T03:17:32.273Z,62.97
2022-08-23T03:19:58.638Z,63.21
2022-08-23T03:22:25.155Z,62.36
2022-08-23T03:24:51.578Z,62.08
2022-08-23T03:27:17.977Z,62.42
2022-08-23T03:29:44.340Z,63.16
2022-08-23T03:32:10.692Z,62.43
2022-08-23T03:34:37.131Z,62.29
2022-08-23T03:37:03.879Z,63.94
2022-08-23T03:39:30.270Z,63.63
2022-08-23T03:41:56.700Z,62.87
2022-08-23T03:44:23.168Z,63.04
2022-08-23T03:46:50.436Z,63.67
2022-08-23T03:49:17.046Z,63.16
2022-08-23T03:51:43.469Z,64.02
2022-08-23T03:54:10.305Z,63.35
2022-08-23T03:56:40.051Z,63.48
2022-08-23T03:59:09.164Z,63.48
2022-08-23T04:01:36.515Z,64.86
2022-08-23T04:04:03.298Z,64.78
2022-08-23T04:06:29.855Z,64.36
2022-08-23T04:08:56.555Z,64.22
2022-08-23T04:11:23.847Z,64.14
2022-08-23T04:13:50.428Z,63.99
2022-08-23T04:16:18.867Z,64.30
2022-08-23T04:18:45.808Z,64.33
2022-08-23T04:21:16.920Z,65.55
2022-08-23T04:23:43.351Z,65.41
2022-08-23T04:26:10.224Z,65.13
2022-08-23T04:28:37.029Z,65.63
2022-08-23T04:31:04.579Z,65.11
2022-08-23T04:33:32.766Z,65.45
2022-08-23T04:36:00.217Z,65.15
2022-08-23T04:38:27.387Z,65.23
2022-08-23T04:41:12.855Z,66.14
2022-08-23T04:43:40.423Z,66.19
2022-08-23T04:46:07.475Z,66.03
2022-08-23T04:48:35.268Z,65.71
2022-08-23T04:51:01.876Z,66.44
2022-08-23T04:53:30.325Z,66.62
2022-08-23T04:55:56.847Z,66.16
2022-08-23T04:58:23.235Z,65.78
2022-08-23T05:00:51.765Z,66.83
2022-08-23T05:03:18.452Z,67.18
2022-08-23T05:05:44.866Z,67.66
2022-08-23T05:08:11.455Z,67.75
2022-08-23T05:10:38.218Z,68.08
2022-08-23T05:13:04.631Z,68.06
2022-08-23T05:15:31.048Z,68.04
2022-08-23T05:17:57.554Z,67.24
2022-08-23T05:20:24.088Z,67.85
2022-08-23T05:22:50.450Z,67.77
2022-08-23T05:25:16.934Z,68.44
2022-08-23T05:27:44.330Z,68.87
2022-08-23T05:30:15.367Z,69.51
2022-08-23T05:32:42.284Z,69.92
2022-08-23T05:35:08.982Z,69.21
2022-08-23T05:37:35.369Z,69.20
2022-08-23T05:40:02.050Z,68.20
2022-08-23T05:42:28.524Z,68.75
2022-08-23T05:44:55.414Z,67.91
2022-08-23T05:47:23.676Z,68.49
2022-08-23T05:49:51.645Z,68.81
2022-08-23T05:52:18.013Z,69.05
2022-08-23T05:54:44.482Z,67.59
2022-08-23T05:57:11.309Z,67.59
2022-08-23T05:59:37.649Z,66.77
2022-08-23T06:02:04.390Z,67.83
2022-08-23T06:04:31.010Z,66.32
2022-08-23T06:06:58.793Z,66.60
2022-08-23T06:09:26.222Z,65.60
2022-08-23T06:11:53.033Z,66.05
2022-08-23T06:14:19.894Z,64.58
2022-08-23T06:16:54.865Z,63.08
2022-08-23T06:19:23.669Z,62.84
2022-08-23T06:21:51.265Z,62.89
2022-08-23T06:24:18.275Z,62.99
2022-08-23T06:26:45.361Z,62.13
2022-08-23T06:29:14.664Z,60.19
2022-08-23T06:31:47.509Z,60.41
2022-08-23T06:34:24.055Z,59.77
2022-08-23T06:36:56.358Z,59.38
2022-08-23T06:39:26.196Z,59.11
2022-08-23T06:41:53.622Z,58.61
2022-08-23T06:44:20.451Z,58.88
2022-08-23T06:46:49.208Z,58.08
2022-08-23T06:49:15.990Z,58.44
2022-08-23T06:51:46.369Z,58.01
2022-08-23T06:54:15.192Z,57.72
2022-08-23T06:56:43.496Z,57.23
2022-08-23T06:59:10.439Z,57.40
2022-08-23T07:01:47.974Z,56.62
2022-08-23T07:07:16.557Z,55.47
2022-08-23T07:09:42.935Z,55.46
2022-08-23T07:12:10.833Z,55.11
2022-08-23T07:14:38.252Z,54.79
2022-08-23T07:17:05.268Z,54.28
2022-08-23T07:19:34.370Z,54.08
2022-08-23T07:22:02.323Z,55.21
2022-08-23T07:24:33.303Z,53.85
2022-08-23T07:27:06.164Z,52.93
2022-08-23T07:29:33.140Z,52.84
2022-08-23T07:31:59.599Z,52.17
2022-08-23T07:34:26.428Z,52.15
2022-08-23T07:36:53.894Z,53.47
2022-08-23T07:39:22.139Z,51.76
2022-08-23T07:41:49.503Z,51.01
2022-08-23T07:44:18.189Z,50.94
2022-08-23T07:46:46.009Z,50.94
2022-08-23T07:49:13.115Z,48.91
2022-08-23T07:51:41.865Z,48.94
2022-08-23T07:54:10.403Z,49.23
2022-08-23T07:56:37.601Z,48.63
2022-08-23T07:59:05.147Z,48.74
2022-08-23T08:01:31.639Z,48.78
2022-08-23T08:04:00.279Z,48.42
2022-08-23T08:07:04.752Z,50.49
2022-08-23T08:09:36.241Z,49.11
2022-08-23T08:12:03.168Z,50.01
2022-08-23T08:14:29.547Z,49.00
2022-08-23T08:16:58.684Z,48.04
2022-08-23T08:19:25.527Z,48.52
2022-08-23T08:21:51.998Z,47.57
2022-08-23T08:24:18.973Z,47.35
2022-08-23T08:26:47.042Z,46.96
2022-08-23T08:29:14.063Z,47.20
2022-08-23T08:31:43.138Z,45.09
2022-08-23T08:34:10.114Z,46.85
2022-08-23T08:36:45.484Z,44.37
2022-08-23T08:39:14.872Z,44.33
2022-08-23T08:42:05.284Z,44.04
2022-08-23T08:44:49.667Z,42.94
2022-08-23T08:47:36.347Z,44.34
2022-08-23T08:50:28.390Z,44.72
2022-08-23T08:53:05.175Z,43.33
2022-08-23T08:56:00.631Z,44.12
2022-08-23T08:58:29.954Z,45.07
2022-08-23T09:00:56.849Z,44.92
2022-08-23T09:03:34.177Z,42.95
2022-08-23T09:06:18.994Z,42.01
2022-08-23T09:09:09.828Z,42.82
2022-08-23T09:12:01.265Z,42.37
2022-08-23T09:15:21.212Z,42.48
2022-08-23T09:17:54.598Z,41.54
2022-08-23T09:20:24.156Z,41.30
2022-08-23T09:22:58.108Z,41.17
2022-08-23T09:25:24.890Z,40.82
2022-08-23T09:27:51.248Z,40.60
2022-08-23T09:30:20.066Z,40.51
2022-08-23T09:32:50.117Z,39.04
2022-08-23T09:35:26.202Z,39.52
2022-08-23T09:38:21.148Z,40.22
2022-08-23T09:40:50.595Z,39.52
2022-08-23T09:43:25.963Z,40.47
2022-08-23T09:45:52.286Z,39.79
2022-08-23T09:48:39.863Z,39.76
2022-08-23T09:51:17.527Z,39.91
2022-08-23T09:53:50.120Z,39.37
2022-08-23T09:56:23.445Z,39.95
2022-08-23T09:58:53.433Z,39.68
2022-08-23T10:01:28.437Z,40.10
2022-08-23T10:04:22.600Z,38.33
2022-08-23T10:06:49.261Z,37.76
2022-08-23T10:09:28.094Z,37.74
2022-08-23T10:11:56.718Z,37.67
2022-08-23T10:14:28.677Z,37.26
2022-08-23T10:17:30.929Z,37.30
2022-08-23T10:20:21.544Z,38.73
2022-08-23T10:23:15.314Z,36.64
2022-08-23T10:26:01.945Z,37.09
2022-08-23T10:29:03.720Z,38.34
2022-08-23T10:31:39.620Z,36.64
2022-08-23T10:34:34.116Z,38.42
2022-08-23T10:37:22.142Z,36.31
2022-08-23T10:40:03.979Z,35.65
2022-08-23T10:42:33.638Z,36.68
2022-08-23T10:45:09.367Z,35.64
2022-08-23T10:47:41.267Z,36.06
2022-08-23T10:50:19.264Z,35.42
2022-08-23T10:53:04.979Z,35.43
2022-08-23T10:55:54.623Z,36.16
2022-08-23T10:58:27.140Z,34.67
2022-08-23T11:00:58.531Z,35.53
2022-08-23T11:03:31.680Z,36.75
2022-08-23T11:06:35.346Z,34.93
2022-08-23T11:09:22.434Z,34.57
2022-08-23T11:12:14.101Z,34.58
2022-08-23T11:14:45.523Z,34.06
2022-08-23T11:17:25.205Z,33.63
2022-08-23T11:19:59.123Z,33.68
2022-08-23T11:22:32.475Z,34.20
2022-08-23T11:24:58.792Z,34.67
2022-08-23T11:27:46.008Z,34.22
2022-08-23T11:30:36.956Z,34.01
2022-08-23T11:33:16.677Z,34.01
2022-08-23T11:35:48.248Z,34.87
2022-08-23T11:38:15.679Z,33.24
2022-08-23T11:40:51.698Z,33.46
2022-08-23T11:43:38.007Z,32.80
2022-08-23T11:46:23.049Z,31.92
2022-08-23T11:49:04.653Z,31.83
2022-08-23T11:51:40.273Z,31.90
2022-08-23T11:54:57.331Z,32.60
2022-08-23T11:57:37.490Z,31.26
2022-08-23T12:00:14.669Z,31.33
2022-08-23T12:03:13.263Z,31.27
2022-08-23T12:06:02.805Z,31.48
2022-08-23T12:08:50.295Z,30.49
2022-08-23T12:11:19.154Z,30.06
2022-08-23T12:13:48.372Z,30.15
2022-08-23T12:16:16.211Z,28.88
2022-08-23T12:18:50.608Z,29.91
2022-08-23T12:21:23.527Z,29.72
2022-08-23T12:23:56.711Z,29.38
2022-08-23T12:26:42.376Z,29.37
2022-08-23T12:29:18.938Z,28.87
2022-08-23T12:32:10.159Z,29.07
2022-08-23T12:34:51.255Z,28.14
2022-08-23T12:37:48.139Z,28.09
2022-08-23T12:40:32.446Z,27.10
2022-08-23T12:43:21.223Z,29.44
2022-08-23T12:45:52.677Z,27.20
2022-08-23T12:48:23.501Z,27.31
2022-08-23T12:51:02.821Z,27.94
2022-08-23T12:53:36.344Z,26.60
2022-08-23T12:56:14.203Z,27.13
2022-08-23T12:58:46.424Z,28.84
2022-08-23T13:01:26.398Z,26.45
2022-08-23T13:04:08.176Z,26.44
2022-08-23T13:06:42.982Z,27.00
2022-08-23T13:09:17.506Z,26.46
2022-08-23T13:11:45.604Z,26.30
2022-08-23T13:14:22.455Z,27.47
2022-08-23T13:16:51.536Z,27.07
2022-08-23T13:19:22.180Z,26.03
2022-08-23T13:21:51.223Z,26.40
2022-08-23T13:24:31.410Z,25.51
2022-08-23T13:27:18.457Z,24.68
2022-08-23T13:30:10.524Z,25.56
2022-08-23T13:32:36.893Z,26.33
2022-08-23T13:35:23.820Z,25.75
2022-08-23T13:37:52.311Z,25.82
2022-08-23T13:40:29.628Z,28.27
2022-08-23T13:43:04.324Z,27.17
2022-08-23T13:45:34.526Z,26.68
2022-08-23T13:48:19.786Z,25.70
2022-08-23T13:50:46.846Z,25.01
2022-08-23T13:53:15.559Z,25.74
2022-08-23T13:56:02.452Z,25.18
2022-08-23T13:58:31.876Z,25.06
2022-08-23T14:01:00.806Z,25.38
2022-08-23T14:03:29.037Z,25.49
2022-08-23T14:05:55.596Z,23.14
2022-08-23T14:08:22.750Z,23.68
2022-08-23T14:10:49.705Z,23.77
2022-08-23T14:13:18.228Z,24.52
2022-08-23T14:18:33.471Z,23.42
2022-08-23T14:21:00.269Z,25.32
2022-08-23T14:23:26.875Z,24.99
2022-08-23T14:25:55.712Z,25.03
2022-08-23T14:28:24.894Z,24.18
2022-08-23T14:30:51.538Z,24.79
2022-08-23T14:33:19.832Z,25.07
2022-08-23T14:35:46.184Z,24.34
2022-08-23T14:38:14.966Z,24.01
2022-08-23T14:40:53.851Z,24.11
2022-08-23T14:43:21.718Z,24.59
2022-08-23T14:45:49.222Z,25.31
2022-08-23T14:48:16.525Z,26.10
2022-08-23T14:50:44.271Z,25.11
2022-08-23T14:53:12.259Z,24.70
2022-08-23T14:55:38.607Z,24.75
2022-08-23T14:58:04.958Z,25.50
2022-08-23T15:00:32.483Z,23.89
2022-08-23T15:02:59.209Z,24.43
2022-08-23T15:05:25.606Z,23.14
2022-08-23T15:07:52.222Z,24.31
2022-08-23T15:13:28.325Z,23.96
2022-08-23T15:15:52.435Z,25.41
2022-08-23T15:18:19.585Z,25.13
2022-08-23T15:20:46.225Z,24.11
2022-08-23T15:23:12.695Z,24.47
2022-08-23T15:25:41.159Z,24.69
2022-08-23T15:28:12.896Z,23.43
2022-08-23T15:30:40.652Z,23.42
2022-08-23T15:33:07.230Z,23.73
2022-08-23T15:35:43.293Z,23.93
2022-08-23T15:38:12.765Z,23.11
2022-08-23T15:40:39.884Z,24.28
2022-08-23T15:43:06.464Z,24.17
2022-08-23T15:45:33.884Z,24.61
2022-08-23T15:48:04.364Z,24.15
2022-08-23T15:50:33.877Z,24.20
2022-08-23T15:53:01.143Z,25.68
2022-08-23T15:55:31.369Z,24.06
2022-08-23T15:57:58.668Z,26.12
2022-08-23T16:00:26.520Z,24.45
2022-08-23T16:03:18.748Z,24.69
2022-08-23T16:05:43.360Z,25.29
2022-08-23T16:08:20.732Z,26.50
2022-08-23T16:10:47.147Z,25.30
2022-08-23T16:13:13.927Z,25.37
2022-08-23T16:15:40.360Z,24.84
2022-08-23T16:18:07.400Z,25.93
2022-08-23T16:20:33.960Z,25.66
2022-08-23T16:23:00.527Z,26.24
2022-08-23T16:25:27.136Z,26.09
2022-08-23T16:27:53.525Z,26.82
2022-08-23T16:30:19.886Z,26.12
2022-08-23T16:32:46.480Z,25.72
2022-08-23T16:35:13.884Z,26.86
2022-08-23T16:37:40.213Z,26.93
2022-08-23T16:40:09.134Z,26.07
2022-08-23T16:42:35.578Z,25.82
2022-08-23T16:45:02.002Z,25.75
2022-08-23T16:47:31.297Z,26.41
2022-08-23T16:49:57.748Z,26.64
2022-08-23T16:52:24.843Z,26.25
2022-08-23T16:55:06.057Z,28.05
2022-08-23T16:57:33.388Z,26.53
2022-08-23T16:59:59.756Z,26.66
2022-08-23T17:02:29.919Z,26.97
2022-08-23T17:04:57.477Z,26.30
2022-08-23T17:07:24.319Z,26.82
2022-08-23T17:09:50.735Z,26.94
2022-08-23T17:12:17.883Z,29.06
2022-08-23T17:14:45.424Z,29.88
2022-08-23T17:17:12.820Z,29.08
2022-08-23T17:19:40.663Z,29.83
2022-08-23T17:22:07.425Z,30.84
2022-08-23T17:24:33.944Z,31.36
2022-08-23T17:27:00.663Z,30.57
2022-08-23T17:29:27.568Z,31.71
2022-08-23T17:31:57.503Z,29.80
2022-08-23T17:34:23.975Z,32.04
2022-08-23T17:36:52.994Z,32.35
2022-08-23T17:39:23.108Z,32.16
2022-08-23T17:41:49.502Z,35.66
2022-08-23T17:44:15.927Z,33.79
2022-08-23T17:46:44.706Z,35.22
2022-08-23T17:49:12.061Z,34.47
2022-08-23T17:51:40.972Z,33.20
2022-08-23T17:54:08.801Z,36.19
2022-08-23T17:56:35.551Z,36.97
2022-08-23T17:59:01.896Z,38.67
2022-08-23T18:01:28.398Z,38.39
2022-08-23T18:03:54.835Z,38.90
2022-08-23T18:06:22.185Z,38.40
2022-08-23T18:08:48.883Z,37.82
2022-08-23T18:11:15.762Z,38.62
2022-08-23T18:13:42.379Z,39.79
2022-08-23T18:16:08.888Z,40.88
2022-08-23T18:18:35.425Z,40.50
2022-08-23T18:21:09.607Z,41.06
2022-08-23T18:23:36.008Z,40.11
2022-08-23T18:26:30.607Z,40.74
2022-08-23T18:28:58.042Z,39.16
2022-08-23T18:31:26.866Z,39.06
2022-08-23T18:33:58.356Z,38.49
2022-08-23T18:36:28.469Z,39.43
2022-08-23T18:38:54.914Z,41.27
2022-08-23T18:41:21.375Z,42.74
2022-08-23T18:43:47.970Z,42.26
2022-08-23T18:46:14.422Z,41.38
2022-08-23T18:48:41.165Z,41.27
2022-08-23T18:51:13.960Z,43.47
2022-08-23T18:53:44.766Z,45.00
2022-08-23T18:56:11.193Z,45.49
2022-08-23T18:58:37.527Z,45.78
2022-08-23T19:01:31.860Z,45.93
2022-08-23T19:04:00.068Z,44.45
2022-08-23T19:06:27.286Z,44.15
2022-08-23T19:08:54.301Z,47.18
2022-08-23T19:11:22.119Z,47.33
2022-08-23T19:13:50.882Z,47.48
2022-08-23T19:16:18.646Z,46.92
2022-08-23T19:18:46.459Z,47.28
2022-08-23T19:21:15.372Z,46.49
2022-08-23T19:23:42.106Z,47.26
2022-08-23T19:26:10.454Z,46.79
2022-08-23T19:28:37.508Z,47.14
2022-08-23T19:31:05.152Z,47.16
2022-08-23T19:33:32.135Z,48.09
2022-08-23T19:35:58.892Z,47.96
2022-08-23T19:38:27.581Z,48.53
2022-08-23T19:40:55.193Z,47.98
2022-08-23T19:43:22.411Z,47.97
2022-08-23T19:45:48.913Z,46.66
2022-08-23T19:48:15.305Z,47.07
2022-08-23T19:50:41.673Z,46.47
2022-08-23T19:53:08.724Z,46.27
2022-08-23T19:55:39.548Z,44.93
2022-08-23T19:58:05.886Z,44.69
2022-08-23T20:00:34.006Z,44.82
2022-08-23T20:03:00.744Z,44.97
2022-08-23T20:05:27.552Z,44.69
2022-08-23T20:07:54.679Z,44.91
2022-08-23T20:10:21.819Z,45.78
2022-08-23T20:12:48.163Z,45.85
2022-08-23T20:15:14.628Z,46.19
2022-08-23T20:17:41.361Z,46.67
2022-08-23T20:20:09.840Z,47.09
2022-08-23T20:22:54.867Z,48.69
2022-08-23T20:25:21.239Z,50.51
2022-08-23T20:27:48.378Z,50.70
2022-08-23T20:30:15.043Z,50.42
2022-08-23T20:32:42.453Z,50.52
2022-08-23T20:35:10.156Z,51.89
2022-08-23T20:37:37.209Z,51.96
2022-08-23T20:40:05.884Z,52.36
2022-08-23T20:42:32.382Z,52.46
2022-08-23T20:44:58.744Z,53.98
2022-08-23T20:47:25.264Z,52.32
2022-08-23T20:49:51.772Z,50.41
2022-08-23T20:52:18.253Z,50.35
2022-08-23T20:54:45.789Z,49.47
2022-08-23T20:57:12.168Z,49.07
2022-08-23T20:59:43.676Z,50.17
2022-08-23T21:02:11.024Z,49.37
2022-08-23T21:04:37.804Z,50.15
2022-08-23T21:07:06.623Z,50.80
2022-08-23T21:09:34.062Z,50.29
2022-08-23T21:12:00.423Z,52.17
2022-08-23T21:14:26.770Z,52.31
2022-08-23T21:16:53.280Z,52.85
2022-08-23T21:19:19.740Z,53.13
2022-08-23T21:21:46.850Z,54.13
2022-08-23T21:24:13.543Z,52.55
2022-08-23T21:26:40.874Z,53.94
2022-08-23T21:29:08.568Z,54.22
2022-08-23T21:31:35.525Z,51.62
2022-08-23T21:34:01.989Z,51.49
2022-08-23T21:36:28.750Z,51.74
2022-08-23T21:38:55.394Z,52.02
2022-08-23T21:41:29.721Z,52.38
2022-08-23T21:43:56.140Z,51.99
2022-08-23T21:46:22.970Z,52.66
2022-08-23T21:48:49.368Z,51.74
2022-08-23T21:51:15.857Z,52.59
2022-08-23T21:53:42.181Z,52.48
2022-08-23T21:56:08.631Z,53.60
2022-08-23T21:58:34.992Z,54.27
2022-08-23T22:01:01.380Z,54.05
2022-08-23T22:03:28.522Z,53.26
2022-08-23T22:05:55.637Z,53.96
2022-08-23T22:08:22.056Z,54.76
2022-08-23T22:10:56.790Z,55.10
2022-08-23T22:13:26.141Z,54.41
2022-08-23T22:15:52.604Z,54.92
2022-08-23T22:18:19.468Z,55.30
2022-08-23T22:20:45.881Z,55.03
2022-08-23T22:23:12.280Z,52.75
2022-08-23T22:25:38.731Z,53.72
2022-08-23T22:28:05.091Z,54.14
2022-08-23T22:30:31.511Z,53.60
2022-08-23T22:32:57.871Z,55.00
2022-08-23T22:35:24.201Z,54.00
2022-08-23T22:38:12.356Z,55.25
2022-08-23T22:40:36.939Z,56.14
2022-08-23T22:43:03.408Z,56.23
2022-08-23T22:45:29.755Z,55.32
2022-08-23T22:47:56.602Z,54.31
2022-08-23T22:50:23.063Z,55.89
2022-08-23T22:52:50.765Z,55.16
2022-08-23T22:55:17.307Z,54.90
2022-08-23T22:57:43.836Z,53.96
2022-08-23T23:00:10.890Z,54.42
2022-08-23T23:02:37.919Z,56.64
2022-08-23T23:05:04.958Z,56.34
2022-08-23T23:07:49.820Z,55.10
2022-08-23T23:10:16.875Z,56.77
2022-08-23T23:12:43.212Z,55.54
2022-08-23T23:15:10.043Z,54.52
2022-08-23T23:17:36.402Z,55.58
2022-08-23T23:20:23.000Z,56.87
2022-08-23T23:22:51.282Z,56.07
2022-08-23T23:25:17.900Z,55.77
2022-08-23T23:27:44.998Z,56.61
2022-08-23T23:30:11.754Z,55.66
2022-08-23T23:32:38.179Z,55.29
2022-08-23T23:35:06.446Z,55.56
2022-08-23T23:37:33.098Z,57.82
2022-08-23T23:39:59.589Z,57.69
2022-08-23T23:42:25.987Z,56.94
2022-08-23T23:44:52.334Z,55.95
2022-08-23T23:47:18.754Z,56.20
2022-08-23T23:49:45.120Z,55.69
2022-08-23T23:52:11.484Z,57.33
2022-08-23T23:54:38.388Z,57.79
2022-08-23T23:57:05.839Z,56.77
2022-08-23T23:59:32.892Z,56.51
