createdAt,value
2019-03-23T00:00:57.196Z,0.00
2019-03-23T00:01:57.382Z,0.00
2019-03-23T00:02:57.566Z,0.00
2019-03-23T00:03:58.495Z,0.00
2019-03-23T00:04:57.929Z,0.00
2019-03-23T00:05:58.927Z,0.00
2019-03-23T00:06:58.300Z,0.00
2019-03-23T00:07:58.495Z,0.00
2019-03-23T00:08:58.669Z,0.00
2019-03-23T00:09:58.867Z,0.00
2019-03-23T00:10:59.038Z,0.00
2019-03-23T00:11:59.231Z,0.00
2019-03-23T00:12:59.420Z,0.00
2019-03-23T00:13:59.598Z,0.00
2019-03-23T00:14:59.785Z,0.00
2019-03-23T00:15:59.966Z,0.00
2019-03-23T00:17:00.945Z,0.00
2019-03-23T00:18:00.285Z,0.00
2019-03-23T00:19:00.466Z,0.00
2019-03-23T00:20:00.652Z,0.00
2019-03-23T00:21:00.833Z,0.00
2019-03-23T00:22:01.014Z,0.00
2019-03-23T00:23:01.200Z,0.00
2019-03-23T00:24:01.386Z,0.00
2019-03-23T00:25:02.436Z,0.00
2019-03-23T00:26:01.746Z,0.00
2019-03-23T00:27:01.928Z,0.00
2019-03-23T00:28:02.116Z,0.00
2019-03-23T00:29:02.305Z,0.00
2019-03-23T00:30:03.433Z,0.00
2019-03-23T00:31:02.663Z,0.00
2019-03-23T00:32:02.841Z,0.00
2019-03-23T00:33:03.026Z,0.00
2019-03-23T00:34:03.209Z,0.00
2019-03-23T00:35:03.387Z,0.00
2019-03-23T00:36:03.568Z,0.00
2019-03-23T00:37:03.753Z,0.00
2019-03-23T00:38:03.940Z,0.00
2019-03-23T00:39:04.131Z,0.00
2019-03-23T00:40:04.308Z,0.00
2019-03-23T00:41:04.498Z,0.00
2019-03-23T00:42:04.691Z,0.00
2019-03-23T00:43:04.880Z,0.00
2019-03-23T00:44:07.353Z,0.00
2019-03-23T00:45:05.235Z,0.00
2019-03-23T00:46:05.419Z,0.00
2019-03-23T00:47:05.607Z,0.00
2019-03-23T00:48:05.788Z,0.00
2019-03-23T00:49:05.971Z,0.00
2019-03-23T00:50:06.154Z,0.00
2019-03-23T00:51:06.337Z,0.00
2019-03-23T00:52:06.526Z,0.00
2019-03-23T00:53:06.706Z,0.00
2019-03-23T00:54:06.889Z,0.00
2019-03-23T00:55:07.080Z,0.00
2019-03-23T00:56:07.266Z,0.00
2019-03-23T00:57:07.447Z,0.00
2019-03-23T00:58:07.632Z,0.00
2019-03-23T00:59:07.813Z,0.00
2019-03-23T01:00:07.995Z,0.00
2019-03-23T01:01:08.181Z,0.00
2019-03-23T01:02:08.361Z,0.00
2019-03-23T01:03:08.556Z,0.00
2019-03-23T01:04:09.096Z,0.00
2019-03-23T01:05:08.900Z,0.00
2019-03-23T01:06:09.089Z,0.00
2019-03-23T01:07:09.271Z,0.00
2019-03-23T01:08:09.461Z,0.00
2019-03-23T01:09:09.641Z,0.00
2019-03-23T01:10:09.823Z,0.00
2019-03-23T01:11:10.003Z,0.00
2019-03-23T01:12:10.185Z,0.00
2019-03-23T01:13:10.367Z,0.00
2019-03-23T01:14:10.551Z,0.00
2019-03-23T01:15:10.747Z,0.00
2019-03-23T01:16:10.917Z,0.00
2019-03-23T01:17:11.094Z,0.00
2019-03-23T01:18:11.276Z,0.00
2019-03-23T01:19:11.467Z,0.00
2019-03-23T01:20:11.649Z,0.00
2019-03-23T01:21:11.834Z,0.00
2019-03-23T01:22:12.017Z,0.00
2019-03-23T01:23:12.197Z,0.00
2019-03-23T01:24:12.381Z,0.00
2019-03-23T01:25:12.567Z,0.00
2019-03-23T01:26:12.861Z,0.00
2019-03-23T01:27:12.941Z,0.00
2019-03-23T01:28:13.136Z,0.00
2019-03-23T01:29:13.315Z,0.00
2019-03-23T01:30:13.510Z,0.00
2019-03-23T01:31:13.675Z,0.00
2019-03-23T01:32:13.864Z,0.00
2019-03-23T01:33:14.043Z,0.00
2019-03-23T01:34:14.230Z,0.00
2019-03-23T01:35:14.415Z,0.00
2019-03-23T01:36:14.595Z,0.00
2019-03-23T01:37:14.775Z,0.00
2019-03-23T01:38:14.964Z,0.00
2019-03-23T01:39:15.136Z,0.00
2019-03-23T01:40:15.376Z,0.00
2019-03-23T01:41:15.506Z,0.00
2019-03-23T01:42:15.686Z,0.00
2019-03-23T01:43:15.872Z,0.00
2019-03-23T01:44:16.057Z,0.00
2019-03-23T01:45:16.246Z,0.00
2019-03-23T01:46:16.427Z,0.00
2019-03-23T01:47:16.610Z,0.00
2019-03-23T01:48:16.789Z,0.00
2019-03-23T01:49:16.972Z,0.00
2019-03-23T01:50:17.161Z,0.00
2019-03-23T01:51:17.343Z,0.00
2019-03-23T01:52:17.532Z,0.00
2019-03-23T01:53:17.727Z,0.00
2019-03-23T01:54:17.907Z,0.00
2019-03-23T01:55:18.090Z,0.00
2019-03-23T01:56:18.268Z,0.00
2019-03-23T01:57:18.453Z,0.00
2019-03-23T01:58:18.639Z,0.00
2019-03-23T01:59:18.819Z,0.00
2019-03-23T02:00:19.000Z,0.00
2019-03-23T02:01:19.189Z,0.00
2019-03-23T02:02:19.372Z,0.00
2019-03-23T02:03:19.551Z,0.00
2019-03-23T02:04:19.736Z,0.00
2019-03-23T02:05:19.920Z,0.00
2019-03-23T02:06:20.118Z,0.00
2019-03-23T02:07:20.314Z,0.00
2019-03-23T02:08:20.489Z,0.00
2019-03-23T02:09:20.676Z,0.00
2019-03-23T02:10:20.862Z,0.00
2019-03-23T02:11:21.031Z,0.00
2019-03-23T02:12:21.215Z,0.00
2019-03-23T02:13:21.402Z,0.00
2019-03-23T02:14:21.578Z,0.00
2019-03-23T02:15:21.767Z,0.00
2019-03-23T02:16:21.949Z,0.00
2019-03-23T02:17:22.123Z,0.00
2019-03-23T02:18:22.300Z,0.00
2019-03-23T02:19:22.486Z,0.00
2019-03-23T02:20:22.669Z,0.00
2019-03-23T02:21:22.847Z,0.00
2019-03-23T02:22:23.033Z,0.00
2019-03-23T02:23:23.213Z,0.00
2019-03-23T02:24:23.397Z,0.00
2019-03-23T02:25:23.580Z,0.00
2019-03-23T02:26:23.766Z,0.00
2019-03-23T02:27:23.945Z,0.00
2019-03-23T02:28:24.129Z,0.00
2019-03-23T02:29:24.308Z,0.00
2019-03-23T02:30:24.489Z,0.00
2019-03-23T02:31:24.676Z,0.00
2019-03-23T02:32:24.847Z,0.00
2019-03-23T02:33:25.040Z,0.00
2019-03-23T02:34:25.230Z,0.00
2019-03-23T02:35:25.398Z,0.00
2019-03-23T02:36:25.581Z,0.00
2019-03-23T02:37:28.081Z,0.00
2019-03-23T02:38:25.943Z,0.00
2019-03-23T02:39:26.136Z,0.00
2019-03-23T02:40:26.305Z,0.00
2019-03-23T02:41:26.487Z,0.00
2019-03-23T02:42:26.677Z,0.00
2019-03-23T02:43:26.857Z,0.00
2019-03-23T02:44:27.053Z,0.00
2019-03-23T02:45:30.121Z,0.00
2019-03-23T02:46:27.413Z,0.00
2019-03-23T02:47:27.605Z,0.00
2019-03-23T02:48:27.783Z,0.00
2019-03-23T02:49:27.979Z,0.00
2019-03-23T02:50:28.159Z,0.00
2019-03-23T02:51:28.342Z,0.00
2019-03-23T02:52:28.532Z,0.00
2019-03-23T02:53:28.716Z,0.00
2019-03-23T02:54:28.903Z,0.00
2019-03-23T02:55:29.084Z,0.00
2019-03-23T02:56:29.269Z,0.00
2019-03-23T02:57:29.447Z,0.00
2019-03-23T02:58:29.628Z,0.00
2019-03-23T02:59:29.821Z,0.00
2019-03-23T03:00:30.001Z,0.00
2019-03-23T03:01:30.177Z,0.00
2019-03-23T03:02:30.380Z,0.00
2019-03-23T03:03:30.554Z,0.00
2019-03-23T03:04:30.736Z,0.00
2019-03-23T03:05:30.933Z,0.00
2019-03-23T03:06:31.119Z,0.00
2019-03-23T03:07:41.934Z,0.00
2019-03-23T03:08:31.481Z,0.00
2019-03-23T03:09:31.652Z,0.00
2019-03-23T03:10:31.835Z,0.00
2019-03-23T03:11:32.030Z,0.00
2019-03-23T03:12:32.202Z,0.00
2019-03-23T03:13:32.397Z,0.00
2019-03-23T03:14:32.579Z,0.00
2019-03-23T03:15:32.755Z,0.00
2019-03-23T03:16:32.952Z,0.00
2019-03-23T03:17:33.127Z,0.00
2019-03-23T03:18:33.307Z,0.00
2019-03-23T03:19:33.491Z,0.00
2019-03-23T03:20:33.681Z,0.00
2019-03-23T03:21:33.849Z,0.00
2019-03-23T03:22:34.048Z,0.00
2019-03-23T03:23:34.229Z,0.00
2019-03-23T03:24:34.404Z,0.00
2019-03-23T03:25:34.585Z,0.00
2019-03-23T03:26:34.774Z,0.00
2019-03-23T03:27:34.953Z,0.00
2019-03-23T03:28:35.138Z,0.00
2019-03-23T03:29:35.319Z,0.00
2019-03-23T03:30:35.529Z,0.00
2019-03-23T03:31:35.695Z,0.00
2019-03-23T03:32:35.874Z,0.00
2019-03-23T03:33:36.057Z,0.00
2019-03-23T03:34:36.304Z,0.00
2019-03-23T03:35:36.421Z,0.00
2019-03-23T03:36:36.603Z,0.00
2019-03-23T03:37:36.791Z,0.00
2019-03-23T03:38:36.973Z,0.00
2019-03-23T03:39:37.148Z,0.00
2019-03-23T03:40:37.343Z,0.00
2019-03-23T03:41:37.516Z,0.00
2019-03-23T03:42:37.698Z,0.00
2019-03-23T03:43:37.873Z,0.00
2019-03-23T03:44:38.057Z,0.00
2019-03-23T03:45:38.244Z,0.00
2019-03-23T03:46:38.421Z,0.00
2019-03-23T03:47:41.246Z,0.00
2019-03-23T03:48:38.782Z,0.00
2019-03-23T03:49:38.964Z,0.00
2019-03-23T03:50:39.161Z,0.00
2019-03-23T03:51:39.344Z,0.00
2019-03-23T03:52:39.524Z,0.00
2019-03-23T03:53:39.696Z,0.00
2019-03-23T03:54:39.874Z,0.00
2019-03-23T03:55:40.062Z,0.00
2019-03-23T03:56:40.243Z,0.00
2019-03-23T03:57:40.430Z,0.00
2019-03-23T03:58:40.613Z,0.00
2019-03-23T03:59:40.801Z,0.00
2019-03-23T04:00:40.992Z,0.00
2019-03-23T04:01:41.173Z,0.00
2019-03-23T04:02:41.367Z,0.00
2019-03-23T04:03:41.535Z,0.00
2019-03-23T04:04:41.715Z,0.00
2019-03-23T04:05:41.894Z,0.00
2019-03-23T04:06:42.082Z,0.00
2019-03-23T04:07:42.259Z,0.00
2019-03-23T04:08:42.443Z,0.00
2019-03-23T04:09:42.644Z,0.00
2019-03-23T04:10:42.801Z,0.00
2019-03-23T04:11:42.986Z,0.00
2019-03-23T04:12:43.172Z,0.00
2019-03-23T04:13:43.364Z,0.00
2019-03-23T04:14:43.537Z,0.00
2019-03-23T04:15:43.732Z,0.00
2019-03-23T04:16:43.900Z,0.00
2019-03-23T04:17:44.092Z,0.00
2019-03-23T04:18:44.269Z,0.00
2019-03-23T04:19:44.448Z,0.00
2019-03-23T04:20:44.629Z,0.00
2019-03-23T04:21:44.815Z,0.00
2019-03-23T04:22:44.998Z,0.00
2019-03-23T04:23:45.183Z,0.00
2019-03-23T04:24:45.380Z,0.00
2019-03-23T04:25:45.561Z,0.00
2019-03-23T04:26:45.748Z,0.00
2019-03-23T04:27:45.940Z,0.00
2019-03-23T04:28:46.130Z,0.00
2019-03-23T04:29:46.297Z,0.00
2019-03-23T04:30:46.482Z,0.00
2019-03-23T04:31:46.665Z,0.00
2019-03-23T04:32:46.852Z,0.00
2019-03-23T04:33:47.031Z,0.00
2019-03-23T04:34:47.211Z,0.00
2019-03-23T04:35:47.395Z,0.00
2019-03-23T04:36:47.573Z,0.00
2019-03-23T04:37:47.745Z,0.00
2019-03-23T04:38:47.942Z,0.00
2019-03-23T04:39:48.116Z,4.00
2019-03-23T04:40:48.293Z,0.00
2019-03-23T04:41:48.478Z,0.00
2019-03-23T04:42:48.655Z,4.00
2019-03-23T04:43:48.837Z,0.00
2019-03-23T04:44:49.019Z,4.00
2019-03-23T04:45:49.202Z,4.00
2019-03-23T04:46:49.380Z,4.00
2019-03-23T04:47:49.561Z,4.00
2019-03-23T04:48:49.744Z,8.00
2019-03-23T04:49:49.929Z,8.00
2019-03-23T04:50:50.120Z,8.00
2019-03-23T04:51:50.298Z,12.00
2019-03-23T04:52:50.487Z,16.00
2019-03-23T04:53:50.668Z,20.00
2019-03-23T04:54:50.854Z,20.00
2019-03-23T04:55:51.038Z,24.00
2019-03-23T04:56:51.214Z,32.00
2019-03-23T04:57:51.397Z,36.00
2019-03-23T04:58:51.583Z,40.00
2019-03-23T04:59:51.787Z,52.00
2019-03-23T05:00:51.953Z,60.00
2019-03-23T05:01:52.125Z,72.00
2019-03-23T05:02:52.309Z,84.00
2019-03-23T05:03:52.488Z,100.00
2019-03-23T05:04:52.687Z,116.00
2019-03-23T05:05:52.881Z,136.00
2019-03-23T05:06:53.059Z,156.00
2019-03-23T05:07:53.233Z,176.00
2019-03-23T05:08:53.416Z,204.00
2019-03-23T05:09:53.598Z,232.00
2019-03-23T05:10:53.780Z,260.00
2019-03-23T05:11:53.962Z,288.00
2019-03-23T05:12:54.143Z,324.00
2019-03-23T05:13:54.322Z,360.00
2019-03-23T05:14:54.504Z,404.00
2019-03-23T05:15:54.689Z,452.00
2019-03-23T05:16:54.864Z,500.00
2019-03-23T05:17:55.046Z,548.00
2019-03-23T05:18:55.234Z,604.00
2019-03-23T05:19:55.406Z,656.00
2019-03-23T05:20:55.592Z,720.00
2019-03-23T05:21:55.818Z,784.00
2019-03-23T05:22:55.949Z,848.00
2019-03-23T05:23:56.135Z,924.00
2019-03-23T05:24:56.317Z,1004.00
2019-03-23T05:25:56.503Z,1092.00
2019-03-23T05:26:56.679Z,1184.00
2019-03-23T05:27:56.862Z,1276.00
2019-03-23T05:28:57.037Z,1380.00
2019-03-23T05:29:57.218Z,1484.00
2019-03-23T05:30:57.403Z,1596.00
2019-03-23T05:31:57.584Z,1708.00
2019-03-23T05:32:57.764Z,1816.00
2019-03-23T05:33:57.941Z,1936.00
2019-03-23T05:34:58.126Z,2068.00
2019-03-23T05:35:58.308Z,2192.00
2019-03-23T05:36:58.490Z,2336.00
2019-03-23T05:37:58.666Z,2488.00
2019-03-23T05:38:58.851Z,2604.00
2019-03-23T05:39:59.031Z,2760.00
2019-03-23T05:40:59.236Z,2972.00
2019-03-23T05:41:59.406Z,3212.00
2019-03-23T05:42:59.589Z,3488.00
2019-03-23T05:43:59.769Z,3816.00
2019-03-23T05:44:59.951Z,3916.00
2019-03-23T05:46:00.130Z,3976.00
2019-03-23T05:47:00.320Z,3956.00
2019-03-23T05:48:00.494Z,4172.00
2019-03-23T05:49:00.679Z,4388.00
2019-03-23T05:50:00.863Z,5060.00
2019-03-23T05:51:01.042Z,6164.00
2019-03-23T05:52:01.610Z,6596.00
2019-03-23T05:53:01.416Z,6152.00
2019-03-23T05:54:01.599Z,6156.00
2019-03-23T05:55:01.785Z,6644.00
2019-03-23T05:56:01.959Z,7152.00
2019-03-23T05:57:02.141Z,8404.00
2019-03-23T05:58:02.324Z,10104.00
2019-03-23T05:59:02.503Z,11392.00
2019-03-23T06:00:02.684Z,12224.00
2019-03-23T06:01:02.872Z,14656.00
2019-03-23T06:02:03.055Z,15360.00
2019-03-23T06:03:03.239Z,15296.00
2019-03-23T06:04:03.421Z,15904.00
2019-03-23T06:05:03.601Z,17600.00
2019-03-23T06:06:03.791Z,20000.00
2019-03-23T06:07:03.971Z,22528.00
2019-03-23T06:08:04.156Z,24864.00
2019-03-23T06:09:04.327Z,28672.00
2019-03-23T06:10:04.530Z,32576.00
2019-03-23T06:11:04.716Z,37024.00
2019-03-23T06:12:04.904Z,40672.00
2019-03-23T06:13:05.081Z,43136.00
2019-03-23T06:14:05.269Z,44128.00
2019-03-23T06:15:05.455Z,44288.00
2019-03-23T06:16:05.655Z,44224.00
2019-03-23T06:17:05.841Z,43904.00
2019-03-23T06:18:06.033Z,43360.00
2019-03-23T06:19:06.225Z,42304.00
2019-03-23T06:20:06.411Z,41440.00
2019-03-23T06:21:06.597Z,41184.00
2019-03-23T06:22:06.783Z,43520.00
2019-03-23T06:23:06.970Z,48032.00
2019-03-23T06:24:07.161Z,51648.00
2019-03-23T06:25:07.350Z,52416.00
2019-03-23T06:26:07.542Z,50560.00
2019-03-23T06:27:07.729Z,47008.00
2019-03-23T06:28:07.908Z,44448.00
2019-03-23T06:29:08.104Z,44064.00
2019-03-23T06:30:08.294Z,45856.00
2019-03-23T06:31:08.483Z,49120.00
2019-03-23T06:32:08.682Z,52768.00
2019-03-23T06:33:08.870Z,56512.00
2019-03-23T06:34:09.053Z,58464.00
2019-03-23T06:35:09.247Z,56384.00
2019-03-23T06:36:09.439Z,52832.00
2019-03-23T06:37:09.634Z,48832.00
2019-03-23T06:38:09.831Z,47616.00
2019-03-23T06:39:10.027Z,49536.00
2019-03-23T06:40:10.219Z,53440.00
2019-03-23T06:41:10.410Z,57568.00
2019-03-23T06:42:10.599Z,59392.00
2019-03-23T06:43:10.805Z,56960.00
2019-03-23T06:44:11.004Z,52640.00
2019-03-23T06:45:11.197Z,49120.00
2019-03-23T06:46:11.393Z,48064.00
2019-03-23T06:47:11.590Z,49664.00
2019-03-23T06:48:11.794Z,53920.00
2019-03-23T06:49:11.980Z,59904.00
2019-03-23T06:50:12.179Z,65376.00
2019-03-23T06:51:12.373Z,67520.00
2019-03-23T06:52:12.568Z,66656.00
2019-03-23T06:53:12.756Z,63008.00
2019-03-23T06:54:12.947Z,58400.00
2019-03-23T06:55:13.150Z,55776.00
2019-03-23T06:56:13.346Z,56000.00
2019-03-23T06:57:13.541Z,59616.00
2019-03-23T06:58:13.737Z,66240.00
2019-03-23T06:59:13.931Z,73280.00
2019-03-23T07:00:14.126Z,78656.00
2019-03-23T07:01:14.327Z,79904.00
2019-03-23T07:02:14.520Z,76416.00
2019-03-23T07:03:14.713Z,68704.00
2019-03-23T07:04:14.910Z,59520.00
2019-03-23T07:05:15.104Z,51360.00
2019-03-23T07:06:15.299Z,44832.00
2019-03-23T07:07:15.517Z,43744.00
2019-03-23T07:08:15.717Z,47808.00
2019-03-23T07:09:16.626Z,55008.00
2019-03-23T07:10:16.116Z,61248.00
2019-03-23T07:11:16.294Z,65280.00
2019-03-23T07:12:16.499Z,64224.00
2019-03-23T07:13:16.706Z,59008.00
2019-03-23T07:14:16.879Z,55040.00
2019-03-23T07:15:20.311Z,53248.00
2019-03-23T07:16:17.268Z,54784.00
2019-03-23T07:17:18.011Z,58048.00
2019-03-23T07:18:17.660Z,62528.00
2019-03-23T07:19:17.847Z,67328.00
2019-03-23T07:20:18.054Z,70784.00
2019-03-23T07:21:18.248Z,72896.00
2019-03-23T07:22:18.442Z,74272.00
2019-03-23T07:23:18.642Z,74848.00
2019-03-23T07:24:19.509Z,73568.00
2019-03-23T07:25:19.038Z,72320.00
2019-03-23T07:26:20.010Z,70752.00
2019-03-23T07:27:20.019Z,69504.00
2019-03-23T07:28:19.609Z,68192.00
2019-03-23T07:29:19.807Z,68000.00
2019-03-23T07:30:20.000Z,69856.00
2019-03-23T07:31:20.194Z,72928.00
2019-03-23T07:32:20.407Z,75808.00
2019-03-23T07:33:20.592Z,77920.00
2019-03-23T07:34:20.792Z,77600.00
2019-03-23T07:35:20.991Z,74176.00
2019-03-23T07:36:21.184Z,67680.00
2019-03-23T07:37:21.386Z,62496.00
2019-03-23T07:38:21.571Z,63040.00
2019-03-23T07:39:28.029Z,65280.00
2019-03-23T07:40:21.987Z,67424.00
2019-03-23T07:41:22.182Z,69440.00
2019-03-23T07:42:22.377Z,72192.00
2019-03-23T07:43:23.521Z,73248.00
2019-03-23T07:44:22.751Z,73440.00
2019-03-23T07:45:22.948Z,72448.00
2019-03-23T07:46:23.142Z,72320.00
2019-03-23T07:47:23.346Z,74080.00
2019-03-23T07:48:23.530Z,73792.00
2019-03-23T07:49:23.733Z,73280.00
2019-03-23T07:50:23.931Z,72320.00
2019-03-23T07:51:24.123Z,71680.00
2019-03-23T07:52:24.317Z,70752.00
2019-03-23T07:53:24.510Z,70208.00
2019-03-23T07:54:24.700Z,71744.00
2019-03-23T07:55:24.898Z,71296.00
2019-03-23T07:56:25.094Z,67680.00
2019-03-23T07:57:25.293Z,64096.00
2019-03-23T07:58:25.485Z,62528.00
2019-03-23T07:59:25.681Z,66208.00
2019-03-23T08:00:25.876Z,70240.00
2019-03-23T08:01:26.085Z,73536.00
2019-03-23T08:02:26.279Z,81216.00
2019-03-23T08:03:26.476Z,85184.00
2019-03-23T08:04:26.686Z,87072.00
2019-03-23T08:05:26.878Z,84768.00
2019-03-23T08:06:27.073Z,80928.00
2019-03-23T08:07:27.268Z,74240.00
2019-03-23T08:08:27.461Z,69024.00
2019-03-23T08:09:37.393Z,70304.00
2019-03-23T08:10:27.869Z,73824.00
2019-03-23T08:11:28.065Z,75008.00
2019-03-23T08:12:28.263Z,76544.00
2019-03-23T08:13:28.546Z,75392.00
2019-03-23T08:14:28.669Z,74464.00
2019-03-23T08:15:28.885Z,75648.00
2019-03-23T08:16:29.082Z,73504.00
2019-03-23T08:17:29.274Z,73856.00
2019-03-23T08:18:29.469Z,77920.00
2019-03-23T08:19:29.663Z,78528.00
2019-03-23T08:20:29.866Z,77504.00
2019-03-23T08:21:30.054Z,77472.00
2019-03-23T08:22:30.269Z,78784.00
2019-03-23T08:23:30.473Z,76608.00
2019-03-23T08:24:30.663Z,76960.00
2019-03-23T08:25:30.864Z,76672.00
2019-03-23T08:26:31.060Z,80512.00
2019-03-23T08:27:31.258Z,82656.00
2019-03-23T08:28:32.498Z,82816.00
2019-03-23T08:29:31.652Z,82592.00
2019-03-23T08:30:31.852Z,81376.00
2019-03-23T08:31:32.054Z,79552.00
2019-03-23T08:32:32.251Z,77440.00
2019-03-23T08:33:32.450Z,78336.00
2019-03-23T08:34:32.644Z,78720.00
2019-03-23T08:35:32.843Z,79680.00
2019-03-23T08:36:33.040Z,80448.00
2019-03-23T08:37:33.290Z,81408.00
2019-03-23T08:38:33.432Z,79584.00
2019-03-23T08:39:33.630Z,77792.00
2019-03-23T08:40:35.665Z,75200.00
2019-03-23T08:41:34.025Z,74912.00
2019-03-23T08:42:35.051Z,75840.00
2019-03-23T08:43:34.424Z,78976.00
2019-03-23T08:44:34.627Z,80800.00
2019-03-23T08:45:34.829Z,83712.00
2019-03-23T08:46:35.023Z,85536.00
2019-03-23T08:47:35.225Z,84992.00
2019-03-23T08:48:35.425Z,83072.00
2019-03-23T08:49:35.622Z,80416.00
2019-03-23T08:50:35.824Z,76672.00
2019-03-23T08:51:36.025Z,70496.00
2019-03-23T08:52:36.223Z,61888.00
2019-03-23T08:53:36.422Z,64224.00
2019-03-23T08:54:36.619Z,64416.00
2019-03-23T08:55:36.820Z,64896.00
2019-03-23T08:56:37.498Z,71072.00
2019-03-23T08:57:37.219Z,75520.00
2019-03-23T08:58:37.416Z,75968.00
2019-03-23T08:59:37.621Z,74752.00
2019-03-23T09:00:37.818Z,77792.00
2019-03-23T09:01:38.015Z,76768.00
2019-03-23T09:02:38.210Z,77632.00
2019-03-23T09:03:38.414Z,77568.00
2019-03-23T09:04:38.609Z,76864.00
2019-03-23T09:05:38.809Z,73824.00
2019-03-23T09:06:39.008Z,74976.00
2019-03-23T09:07:39.198Z,76864.00
2019-03-23T09:08:39.398Z,75968.00
2019-03-23T09:09:39.599Z,73600.00
2019-03-23T09:10:39.790Z,69216.00
2019-03-23T09:11:39.984Z,66240.00
2019-03-23T09:12:40.191Z,68832.00
2019-03-23T09:13:41.021Z,68896.00
2019-03-23T09:14:40.600Z,64320.00
2019-03-23T09:15:40.821Z,66240.00
2019-03-23T09:16:41.007Z,62688.00
2019-03-23T09:17:41.212Z,70464.00
2019-03-23T09:18:41.411Z,78752.00
2019-03-23T09:19:41.613Z,79232.00
2019-03-23T09:20:41.812Z,79360.00
2019-03-23T09:21:41.993Z,77120.00
2019-03-23T09:22:42.199Z,76096.00
2019-03-23T09:23:42.399Z,74880.00
2019-03-23T09:24:42.589Z,74528.00
2019-03-23T09:25:42.804Z,77312.00
2019-03-23T09:26:43.018Z,78592.00
2019-03-23T09:27:43.216Z,77952.00
2019-03-23T09:28:43.409Z,77312.00
2019-03-23T09:29:43.613Z,76224.00
2019-03-23T09:30:43.821Z,72352.00
2019-03-23T09:31:44.015Z,74432.00
2019-03-23T09:32:44.209Z,75136.00
2019-03-23T09:33:44.417Z,78976.00
2019-03-23T09:34:44.621Z,80416.00
2019-03-23T09:35:44.816Z,84704.00
2019-03-23T09:36:45.020Z,88864.00
2019-03-23T09:37:45.215Z,91168.00
2019-03-23T09:38:45.416Z,91616.00
2019-03-23T09:39:45.621Z,90496.00
2019-03-23T09:40:45.817Z,84032.00
2019-03-23T09:41:46.017Z,81696.00
2019-03-23T09:42:46.212Z,79744.00
2019-03-23T09:43:46.414Z,80416.00
2019-03-23T09:44:46.617Z,78912.00
2019-03-23T09:45:46.830Z,75168.00
2019-03-23T09:46:47.025Z,74080.00
2019-03-23T09:47:47.229Z,72768.00
2019-03-23T09:48:47.415Z,79168.00
2019-03-23T09:49:47.615Z,83392.00
2019-03-23T09:50:47.816Z,86752.00
2019-03-23T09:51:48.022Z,88128.00
2019-03-23T09:52:48.224Z,87872.00
2019-03-23T09:53:48.420Z,85728.00
2019-03-23T09:54:48.647Z,82656.00
2019-03-23T09:55:48.822Z,82336.00
2019-03-23T09:56:49.031Z,77888.00
2019-03-23T09:57:49.228Z,78144.00
2019-03-23T09:58:49.434Z,76032.00
2019-03-23T09:59:49.636Z,78784.00
2019-03-23T10:00:49.836Z,81344.00
2019-03-23T10:01:50.035Z,85920.00
2019-03-23T10:02:50.254Z,87680.00
2019-03-23T10:03:50.436Z,90144.00
2019-03-23T10:04:50.646Z,87968.00
2019-03-23T10:05:50.852Z,79360.00
2019-03-23T10:06:51.040Z,75904.00
2019-03-23T10:07:51.239Z,74944.00
2019-03-23T10:08:51.444Z,76224.00
2019-03-23T10:09:51.642Z,74304.00
2019-03-23T10:10:51.838Z,72224.00
2019-03-23T10:11:52.036Z,74272.00
2019-03-23T10:12:52.237Z,76480.00
2019-03-23T10:13:52.440Z,77888.00
2019-03-23T10:14:52.646Z,76512.00
2019-03-23T10:15:52.839Z,81152.00
2019-03-23T10:16:53.041Z,78208.00
2019-03-23T10:17:53.241Z,74592.00
2019-03-23T10:18:53.445Z,73856.00
2019-03-23T10:19:53.648Z,70624.00
2019-03-23T10:20:53.852Z,70816.00
2019-03-23T10:21:54.050Z,72448.00
2019-03-23T10:22:54.255Z,72928.00
2019-03-23T10:23:54.648Z,70944.00
2019-03-23T10:24:54.650Z,67520.00
2019-03-23T10:25:54.849Z,69504.00
2019-03-23T10:26:55.049Z,71104.00
2019-03-23T10:27:55.257Z,69472.00
2019-03-23T10:28:55.451Z,67520.00
2019-03-23T10:29:55.659Z,70400.00
2019-03-23T10:30:55.867Z,69824.00
2019-03-23T10:31:56.066Z,70080.00
2019-03-23T10:32:56.265Z,70976.00
2019-03-23T10:33:56.471Z,72288.00
2019-03-23T10:34:56.675Z,72192.00
2019-03-23T10:35:56.874Z,73600.00
2019-03-23T10:36:57.597Z,72416.00
2019-03-23T10:37:58.086Z,71232.00
2019-03-23T10:38:57.501Z,70464.00
2019-03-23T10:39:57.698Z,71744.00
2019-03-23T10:40:57.893Z,67680.00
2019-03-23T10:41:58.099Z,70752.00
2019-03-23T10:43:00.086Z,69792.00
2019-03-23T10:43:58.487Z,69856.00
2019-03-23T10:44:58.689Z,55520.00
2019-03-23T10:45:58.900Z,58048.00
2019-03-23T10:47:00.101Z,57216.00
2019-03-23T10:47:59.326Z,65280.00
2019-03-23T10:48:59.531Z,64160.00
2019-03-23T10:49:59.741Z,63040.00
2019-03-23T10:50:59.947Z,65376.00
2019-03-23T10:52:00.141Z,68320.00
2019-03-23T10:53:00.347Z,70592.00
2019-03-23T10:54:00.548Z,72320.00
2019-03-23T10:55:00.758Z,73216.00
2019-03-23T10:56:00.956Z,72352.00
2019-03-23T10:57:01.160Z,67904.00
2019-03-23T10:58:01.363Z,48768.00
2019-03-23T10:59:01.562Z,37216.00
2019-03-23T11:00:01.765Z,38144.00
2019-03-23T11:01:01.969Z,47712.00
2019-03-23T11:02:02.167Z,54240.00
2019-03-23T11:03:02.364Z,55328.00
2019-03-23T11:04:02.564Z,58144.00
2019-03-23T11:05:02.767Z,62496.00
2019-03-23T11:06:02.968Z,63968.00
2019-03-23T11:07:03.164Z,70816.00
2019-03-23T11:08:03.369Z,67680.00
2019-03-23T11:09:03.570Z,62752.00
2019-03-23T11:10:03.775Z,54240.00
2019-03-23T11:11:03.971Z,50176.00
2019-03-23T11:12:04.176Z,58304.00
2019-03-23T11:13:04.366Z,57280.00
2019-03-23T11:14:04.595Z,60800.00
2019-03-23T11:15:04.772Z,61024.00
2019-03-23T11:16:04.973Z,63552.00
2019-03-23T11:17:05.178Z,62912.00
2019-03-23T11:18:05.372Z,64192.00
2019-03-23T11:19:13.343Z,63104.00
2019-03-23T11:20:05.772Z,47360.00
2019-03-23T11:21:05.976Z,60384.00
2019-03-23T11:22:06.176Z,59168.00
2019-03-23T11:23:06.373Z,58336.00
2019-03-23T11:24:06.578Z,57408.00
2019-03-23T11:25:06.778Z,57472.00
2019-03-23T11:26:06.975Z,58240.00
2019-03-23T11:27:07.176Z,56992.00
2019-03-23T11:28:07.382Z,55136.00
2019-03-23T11:29:08.483Z,56192.00
2019-03-23T11:30:07.785Z,55904.00
2019-03-23T11:31:07.982Z,47648.00
2019-03-23T11:32:08.187Z,56064.00
2019-03-23T11:33:08.398Z,54528.00
2019-03-23T11:34:17.564Z,54656.00
2019-03-23T11:35:08.812Z,51840.00
2019-03-23T11:36:09.000Z,52192.00
2019-03-23T11:37:09.254Z,50240.00
2019-03-23T11:38:09.403Z,50912.00
2019-03-23T11:39:09.609Z,51424.00
2019-03-23T11:40:09.816Z,51776.00
2019-03-23T11:41:10.020Z,52928.00
2019-03-23T11:42:10.249Z,49632.00
2019-03-23T11:43:10.425Z,47968.00
2019-03-23T11:44:10.626Z,47648.00
2019-03-23T11:45:10.831Z,47360.00
2019-03-23T11:46:11.022Z,49792.00
2019-03-23T11:47:11.224Z,50368.00
2019-03-23T11:48:11.435Z,52768.00
2019-03-23T11:49:11.630Z,51968.00
2019-03-23T11:50:11.828Z,50944.00
2019-03-23T11:51:12.022Z,49472.00
2019-03-23T11:52:12.225Z,49120.00
2019-03-23T11:53:12.422Z,46848.00
2019-03-23T11:54:12.624Z,43168.00
2019-03-23T11:55:12.821Z,39872.00
2019-03-23T11:56:13.021Z,39584.00
2019-03-23T11:57:13.223Z,40736.00
2019-03-23T11:58:13.424Z,43296.00
2019-03-23T11:59:13.623Z,43456.00
2019-03-23T12:00:13.821Z,42496.00
2019-03-23T12:01:14.022Z,42240.00
2019-03-23T12:02:14.228Z,39744.00
2019-03-23T12:03:14.428Z,38528.00
2019-03-23T12:04:14.615Z,38176.00
2019-03-23T12:05:14.816Z,38400.00
2019-03-23T12:06:15.021Z,39776.00
2019-03-23T12:07:15.255Z,40320.00
2019-03-23T12:08:15.453Z,39680.00
2019-03-23T12:09:15.648Z,39648.00
2019-03-23T12:10:15.861Z,38688.00
2019-03-23T12:11:16.061Z,37152.00
2019-03-23T12:12:16.252Z,34880.00
2019-03-23T12:13:16.458Z,34496.00
2019-03-23T12:14:16.651Z,34208.00
2019-03-23T12:15:16.853Z,32800.00
2019-03-23T12:16:17.051Z,27744.00
2019-03-23T12:17:17.262Z,23872.00
2019-03-23T12:18:17.447Z,22528.00
2019-03-23T12:19:17.667Z,21952.00
2019-03-23T12:20:17.853Z,21728.00
2019-03-23T12:21:18.051Z,21472.00
2019-03-23T12:22:18.251Z,21440.00
2019-03-23T12:23:18.448Z,21184.00
2019-03-23T12:24:18.646Z,20768.00