createdAt,value
2023-03-19T00:02:18.902Z,5.60
2023-03-19T00:05:22.922Z,5.27
2023-03-19T00:08:27.247Z,5.18
2023-03-19T00:11:31.330Z,5.57
2023-03-19T00:14:35.424Z,5.61
2023-03-19T00:17:40.142Z,5.29
2023-03-19T00:20:44.874Z,5.30
2023-03-19T00:23:49.053Z,5.84
2023-03-19T00:26:53.265Z,6.06
2023-03-19T00:29:57.777Z,6.27
2023-03-19T00:33:02.516Z,6.16
2023-03-19T00:36:07.684Z,6.59
2023-03-19T00:39:11.707Z,6.39
2023-03-19T00:42:15.700Z,6.15
2023-03-19T00:45:19.606Z,6.78
2023-03-19T00:48:23.295Z,7.67
2023-03-19T00:51:27.428Z,7.73
2023-03-19T00:54:33.159Z,7.79
2023-03-19T00:57:37.098Z,8.30
2023-03-19T01:00:41.150Z,8.67
2023-03-19T01:03:47.118Z,8.30
2023-03-19T01:06:52.510Z,8.65
2023-03-19T01:09:57.048Z,8.81
2023-03-19T01:13:01.505Z,8.77
2023-03-19T01:16:05.514Z,9.07
2023-03-19T01:19:10.989Z,9.92
2023-03-19T01:22:17.530Z,9.29
2023-03-19T01:25:27.260Z,10.05
2023-03-19T01:28:42.277Z,10.56
2023-03-19T01:31:47.523Z,10.65
2023-03-19T01:35:17.850Z,10.20
2023-03-19T01:38:22.871Z,11.04
2023-03-19T01:41:28.659Z,11.17
2023-03-19T01:44:40.699Z,11.15
2023-03-19T01:48:08.220Z,11.14
2023-03-19T01:51:27.210Z,10.57
2023-03-19T01:54:42.894Z,10.76
2023-03-19T01:58:07.582Z,10.81
2023-03-19T02:01:34.186Z,9.08
2023-03-19T02:04:40.090Z,9.87
2023-03-19T02:07:45.757Z,9.35
2023-03-19T02:10:50.548Z,8.88
2023-03-19T02:13:54.595Z,9.73
2023-03-19T02:16:58.865Z,10.19
2023-03-19T02:20:23.510Z,9.78
2023-03-19T02:23:46.317Z,9.36
2023-03-19T02:26:57.304Z,10.06
2023-03-19T02:30:03.088Z,9.91
2023-03-19T02:33:07.757Z,9.98
2023-03-19T02:36:14.311Z,9.11
2023-03-19T02:39:24.720Z,9.41
2023-03-19T02:42:29.547Z,9.54
2023-03-19T02:45:35.263Z,9.48
2023-03-19T02:48:39.697Z,9.41
2023-03-19T02:51:43.720Z,9.38
2023-03-19T02:54:47.741Z,8.98
2023-03-19T02:57:51.758Z,8.96
2023-03-19T03:00:55.863Z,9.01
2023-03-19T03:04:00.194Z,9.41
2023-03-19T03:07:05.152Z,9.05
2023-03-19T03:10:09.369Z,9.04
2023-03-19T03:13:13.390Z,8.55
2023-03-19T03:16:18.294Z,8.75
2023-03-19T03:19:22.540Z,9.08
2023-03-19T03:22:26.474Z,8.72
2023-03-19T03:25:31.481Z,8.63
2023-03-19T03:28:36.764Z,8.36
2023-03-19T03:31:40.761Z,8.68
2023-03-19T03:34:47.031Z,8.79
2023-03-19T03:37:53.161Z,8.33
2023-03-19T03:40:57.317Z,8.58
2023-03-19T03:44:03.056Z,8.37
2023-03-19T03:47:10.605Z,8.43
2023-03-19T03:50:14.852Z,8.40
2023-03-19T03:53:18.902Z,8.40
2023-03-19T03:56:22.975Z,8.85
2023-03-19T03:59:28.521Z,8.58
2023-03-19T04:02:32.607Z,8.78
2023-03-19T04:05:37.983Z,8.45
2023-03-19T04:08:45.679Z,8.44
2023-03-19T04:11:52.607Z,8.73
2023-03-19T04:14:56.731Z,8.87
2023-03-19T04:18:00.748Z,8.78
2023-03-19T04:21:06.052Z,9.03
2023-03-19T04:24:11.424Z,9.00
2023-03-19T04:27:15.823Z,9.28
2023-03-19T04:30:20.038Z,9.32
2023-03-19T04:33:24.251Z,9.45
2023-03-19T04:36:28.364Z,9.27
2023-03-19T04:39:32.745Z,9.19
2023-03-19T04:42:36.694Z,9.02
2023-03-19T04:45:45.468Z,9.02
2023-03-19T04:48:50.097Z,9.09
2023-03-19T04:51:54.340Z,9.20
2023-03-19T04:54:59.326Z,8.91
2023-03-19T04:58:03.528Z,8.89
2023-03-19T05:01:10.758Z,8.88
2023-03-19T05:04:34.993Z,8.79
2023-03-19T05:07:43.612Z,8.82
2023-03-19T05:10:48.245Z,8.93
2023-03-19T05:13:52.276Z,9.02
2023-03-19T05:16:56.186Z,9.15
2023-03-19T05:20:01.548Z,9.24
2023-03-19T05:23:08.133Z,9.16
2023-03-19T05:26:19.952Z,9.02
2023-03-19T05:29:53.222Z,8.72
2023-03-19T05:33:20.282Z,8.72
2023-03-19T05:36:24.972Z,8.79
2023-03-19T05:39:54.952Z,8.83
2023-03-19T05:42:59.560Z,8.83
2023-03-19T05:46:06.164Z,8.89
2023-03-19T05:49:11.277Z,8.81
2023-03-19T05:52:15.525Z,8.89
2023-03-19T05:55:20.031Z,8.83
2023-03-19T05:58:29.113Z,8.60
2023-03-19T06:01:33.311Z,8.51
2023-03-19T06:04:39.876Z,8.48
2023-03-19T06:07:44.510Z,8.42
2023-03-19T06:10:59.936Z,8.37
2023-03-19T06:14:04.949Z,8.41
2023-03-19T06:17:14.629Z,8.45
2023-03-19T06:20:18.921Z,8.37
2023-03-19T06:23:23.733Z,8.45
2023-03-19T06:26:28.358Z,8.65
2023-03-19T06:29:34.814Z,8.87
2023-03-19T06:32:51.343Z,8.85
2023-03-19T06:35:55.470Z,8.76
2023-03-19T06:38:58.865Z,8.72
2023-03-19T06:42:02.893Z,8.63
2023-03-19T06:45:08.458Z,8.58
2023-03-19T06:48:12.806Z,8.54
2023-03-19T06:51:16.338Z,8.31
2023-03-19T06:54:20.246Z,8.24
2023-03-19T06:57:23.854Z,8.29
2023-03-19T07:00:27.483Z,8.28
2023-03-19T07:03:31.598Z,8.37
2023-03-19T07:06:35.755Z,8.43
2023-03-19T07:09:39.681Z,8.58
2023-03-19T07:12:43.267Z,8.65
2023-03-19T07:15:48.238Z,8.79
2023-03-19T07:18:52.316Z,8.79
2023-03-19T07:21:56.284Z,8.88
2023-03-19T07:25:00.334Z,8.94
2023-03-19T07:28:04.563Z,8.82
2023-03-19T07:31:08.750Z,8.78
2023-03-19T07:34:12.750Z,8.92
2023-03-19T07:37:16.247Z,8.86
2023-03-19T07:40:19.966Z,8.90
2023-03-19T07:43:24.052Z,8.77
2023-03-19T07:46:28.366Z,8.82
2023-03-19T07:49:32.665Z,8.67
2023-03-19T07:52:37.169Z,8.67
2023-03-19T07:55:41.477Z,8.73
2023-03-19T07:58:45.562Z,8.73
2023-03-19T08:01:49.691Z,8.69
2023-03-19T08:04:54.116Z,8.57
2023-03-19T08:07:58.139Z,8.53
2023-03-19T08:11:02.557Z,8.61
2023-03-19T08:14:07.108Z,8.54
2023-03-19T08:17:11.257Z,8.51
2023-03-19T08:20:19.250Z,8.47
2023-03-19T08:23:24.824Z,8.43
2023-03-19T08:26:29.616Z,8.34
2023-03-19T08:29:33.772Z,8.27
2023-03-19T08:32:38.147Z,8.27
2023-03-19T08:35:42.831Z,8.19
2023-03-19T08:38:47.033Z,7.91
2023-03-19T08:41:51.354Z,7.79
2023-03-19T08:44:55.755Z,7.38
2023-03-19T08:48:00.174Z,7.38
2023-03-19T08:51:04.800Z,7.26
2023-03-19T08:54:12.073Z,7.14
2023-03-19T08:57:16.502Z,7.38
2023-03-19T09:00:21.569Z,7.08
2023-03-19T09:03:25.763Z,6.99
2023-03-19T09:06:31.474Z,6.93
2023-03-19T09:09:35.609Z,6.88
2023-03-19T09:12:40.078Z,6.31
2023-03-19T09:15:44.486Z,6.12
2023-03-19T09:18:49.275Z,6.26
2023-03-19T09:21:53.244Z,6.00
2023-03-19T09:24:57.244Z,5.98
2023-03-19T09:28:01.244Z,5.99
2023-03-19T09:31:08.024Z,5.98
2023-03-19T09:34:12.302Z,5.75
2023-03-19T09:37:16.434Z,5.39
2023-03-19T09:40:36.139Z,5.53
2023-03-19T09:43:59.490Z,5.40
2023-03-19T09:47:09.481Z,5.28
2023-03-19T09:50:17.163Z,5.43
2023-03-19T09:53:29.720Z,5.42
2023-03-19T09:56:34.134Z,5.32
2023-03-19T09:59:38.454Z,5.44
2023-03-19T10:02:44.116Z,5.47
2023-03-19T10:05:55.100Z,5.77
2023-03-19T10:09:01.945Z,5.30
2023-03-19T10:12:18.491Z,5.08
2023-03-19T10:15:22.948Z,5.14
2023-03-19T10:18:28.999Z,4.87
2023-03-19T10:21:33.190Z,4.88
2023-03-19T10:24:39.227Z,4.92
2023-03-19T10:27:45.214Z,4.75
2023-03-19T10:30:56.425Z,4.84
2023-03-19T10:34:17.231Z,4.73
2023-03-19T10:37:23.061Z,4.89
2023-03-19T10:40:47.326Z,5.12
2023-03-19T10:43:56.932Z,4.82
2023-03-19T10:47:11.416Z,4.98
2023-03-19T10:50:18.296Z,4.74
2023-03-19T10:53:34.558Z,4.86
2023-03-19T10:56:47.051Z,4.97
2023-03-19T10:59:51.120Z,4.75
2023-03-19T11:02:57.205Z,4.74
2023-03-19T11:06:07.097Z,5.00
2023-03-19T11:09:11.241Z,4.98
2023-03-19T11:12:17.124Z,4.77
2023-03-19T11:15:23.597Z,4.59
2023-03-19T11:18:39.241Z,4.52
2023-03-19T11:21:43.151Z,4.51
2023-03-19T11:24:51.752Z,4.30
2023-03-19T11:28:04.756Z,3.86
2023-03-19T11:31:20.109Z,3.40
2023-03-19T11:34:30.063Z,3.32
2023-03-19T11:37:52.931Z,3.28
2023-03-19T11:41:06.992Z,3.38
2023-03-19T11:44:16.870Z,2.84
2023-03-19T11:47:35.495Z,2.93
2023-03-19T11:50:52.160Z,2.41
2023-03-19T11:54:16.255Z,2.70
2023-03-19T11:57:40.557Z,2.52
2023-03-19T12:00:48.812Z,2.45
2023-03-19T12:03:55.903Z,2.41
2023-03-19T12:07:17.412Z,2.48
2023-03-19T12:10:27.723Z,2.13
2023-03-19T12:13:50.368Z,1.87
2023-03-19T12:16:59.405Z,1.99
2023-03-19T12:20:13.079Z,1.83
2023-03-19T12:23:23.137Z,1.32
2023-03-19T12:26:43.381Z,1.37
2023-03-19T12:29:47.610Z,1.15
2023-03-19T12:33:10.294Z,1.36
2023-03-19T12:36:19.155Z,1.08
2023-03-19T12:39:25.520Z,0.85
2023-03-19T12:42:31.337Z,0.94
2023-03-19T12:45:37.974Z,1.05
2023-03-19T12:48:49.644Z,1.08
2023-03-19T12:51:59.110Z,0.96
2023-03-19T12:55:03.968Z,0.79
2023-03-19T12:58:15.336Z,0.49
2023-03-19T13:01:25.955Z,0.68
2023-03-19T13:04:38.746Z,0.55
2023-03-19T13:07:46.789Z,0.64
2023-03-19T13:10:50.849Z,0.65
2023-03-19T13:14:17.781Z,0.72
2023-03-19T13:17:25.923Z,0.72
2023-03-19T13:20:44.527Z,0.30
2023-03-19T13:23:53.467Z,0.26
2023-03-19T13:26:59.293Z,0.08
2023-03-19T13:30:09.538Z,0.10
2023-03-19T13:33:23.709Z,-0.02
2023-03-19T13:36:29.308Z,0.02
2023-03-19T13:39:34.395Z,0.05
2023-03-19T13:42:44.579Z,-0.05
2023-03-19T13:45:53.391Z,0.11
2023-03-19T13:49:04.284Z,-0.15
2023-03-19T13:52:11.342Z,-0.15
2023-03-19T13:55:27.923Z,-0.02
2023-03-19T13:58:52.759Z,-0.59
2023-03-19T14:01:57.336Z,-0.48
2023-03-19T14:05:03.046Z,-0.45
2023-03-19T14:08:18.038Z,-0.48
2023-03-19T14:11:26.094Z,-0.31
2023-03-19T14:14:30.088Z,-0.73
2023-03-19T14:17:38.811Z,-0.48
2023-03-19T14:20:52.769Z,-0.57
2023-03-19T14:23:58.281Z,-0.60
2023-03-19T14:27:13.762Z,-0.46
2023-03-19T14:30:24.172Z,-0.30
2023-03-19T14:33:32.485Z,-0.48
2023-03-19T14:36:43.954Z,-0.43
2023-03-19T14:39:51.974Z,-0.75
2023-03-19T14:43:10.999Z,-0.78
2023-03-19T14:46:33.078Z,-0.83
2023-03-19T14:49:39.878Z,-0.95
2023-03-19T14:52:52.876Z,-1.06
2023-03-19T14:55:57.227Z,-0.94
2023-03-19T14:59:06.868Z,-1.04
2023-03-19T15:02:34.308Z,-0.92
2023-03-19T15:05:38.525Z,-1.00
2023-03-19T15:08:43.272Z,-0.79
2023-03-19T15:11:56.704Z,-0.98
2023-03-19T15:15:12.312Z,-0.83
2023-03-19T15:18:17.133Z,-0.95
2023-03-19T15:21:22.439Z,-0.88
2023-03-19T15:24:27.881Z,-1.01
2023-03-19T15:27:31.686Z,-1.04
2023-03-19T15:30:50.615Z,-1.10
2023-03-19T15:33:58.670Z,-1.43
2023-03-19T15:37:05.474Z,-1.47
2023-03-19T15:40:13.015Z,-1.69
2023-03-19T15:43:17.489Z,-1.70
2023-03-19T15:46:24.495Z,-1.76
2023-03-19T15:49:36.305Z,-1.77
2023-03-19T15:52:42.090Z,-1.63
2023-03-19T15:55:46.025Z,-1.73
2023-03-19T15:58:53.143Z,-1.71
2023-03-19T16:02:04.579Z,-1.63
2023-03-19T16:05:21.956Z,-1.78
2023-03-19T16:08:27.245Z,-1.56
2023-03-19T16:11:34.872Z,-1.71
2023-03-19T16:14:43.083Z,-1.89
2023-03-19T16:17:47.170Z,-1.92
2023-03-19T16:20:54.205Z,-2.11
2023-03-19T16:24:03.149Z,-2.25
2023-03-19T16:27:18.282Z,-2.31
2023-03-19T16:30:26.614Z,-2.26
2023-03-19T16:33:31.424Z,-2.10
2023-03-19T16:36:35.111Z,-2.27
2023-03-19T16:39:53.345Z,-2.26
2023-03-19T16:43:07.370Z,-2.20
2023-03-19T16:46:13.334Z,-2.27
2023-03-19T16:49:17.576Z,-2.54
2023-03-19T16:52:23.402Z,-2.35
2023-03-19T16:55:28.372Z,-2.50
2023-03-19T16:58:32.500Z,-2.27
2023-03-19T17:01:36.879Z,-2.35
2023-03-19T17:04:41.581Z,-2.24
2023-03-19T17:07:45.661Z,-2.50
2023-03-19T17:10:51.548Z,-2.23
2023-03-19T17:13:57.675Z,-2.64
2023-03-19T17:17:01.955Z,-2.38
2023-03-19T17:20:06.992Z,-2.44
2023-03-19T17:23:12.215Z,-2.30
2023-03-19T17:26:21.336Z,-2.44
2023-03-19T17:29:26.332Z,-2.52
2023-03-19T17:32:30.072Z,-2.25
2023-03-19T17:35:35.042Z,-2.35
2023-03-19T17:38:38.783Z,-2.41
2023-03-19T17:41:42.593Z,-2.49
2023-03-19T17:44:46.771Z,-2.48
2023-03-19T17:47:53.888Z,-2.31
2023-03-19T17:51:01.286Z,-2.34
2023-03-19T17:54:08.163Z,-2.44
2023-03-19T17:57:14.299Z,-2.52
2023-03-19T18:00:19.455Z,-2.63
2023-03-19T18:03:25.131Z,-2.77
2023-03-19T18:06:45.397Z,-2.78
2023-03-19T18:09:49.289Z,-2.82
2023-03-19T18:12:56.847Z,-2.71
2023-03-19T18:16:01.103Z,-2.13
2023-03-19T18:19:08.069Z,-2.16
2023-03-19T18:22:16.570Z,-2.08
2023-03-19T18:25:27.446Z,-1.75
2023-03-19T18:28:31.423Z,-1.27
2023-03-19T18:31:34.928Z,-2.01
2023-03-19T18:34:39.107Z,-2.17
2023-03-19T18:37:44.213Z,-2.31
2023-03-19T18:40:49.937Z,-2.20
2023-03-19T18:43:53.985Z,-1.97
2023-03-19T18:46:58.057Z,-2.01
2023-03-19T18:50:02.676Z,-1.95
2023-03-19T18:53:07.161Z,-1.67
2023-03-19T18:56:19.942Z,-1.58
2023-03-19T18:59:34.387Z,-1.09
2023-03-19T19:02:38.681Z,-0.95
2023-03-19T19:05:43.406Z,-1.57
2023-03-19T19:08:47.459Z,-1.48
2023-03-19T19:11:52.772Z,-1.40
2023-03-19T19:14:57.971Z,-1.41
2023-03-19T19:18:02.274Z,-1.46
2023-03-19T19:21:06.521Z,-1.68
2023-03-19T19:24:11.101Z,-2.17
2023-03-19T19:27:22.873Z,-1.72
2023-03-19T19:30:27.133Z,-2.33
2023-03-19T19:33:35.582Z,-2.26
2023-03-19T19:36:39.702Z,-2.25
2023-03-19T19:39:43.786Z,-2.33
2023-03-19T19:42:49.317Z,-2.26
2023-03-19T19:45:54.465Z,-2.33
2023-03-19T19:48:59.483Z,-2.62
2023-03-19T19:52:03.589Z,-2.54
2023-03-19T19:55:11.822Z,-2.43
2023-03-19T19:58:18.849Z,-2.68
2023-03-19T20:01:24.169Z,-2.69
2023-03-19T20:04:30.505Z,-2.62
2023-03-19T20:07:34.941Z,-2.57
2023-03-19T20:10:39.232Z,-2.53
2023-03-19T20:13:50.682Z,-2.55
2023-03-19T20:16:54.689Z,-2.78
2023-03-19T20:19:58.440Z,-2.71
2023-03-19T20:23:03.056Z,-2.69
2023-03-19T20:26:07.031Z,-2.65
2023-03-19T20:29:16.437Z,-2.83
2023-03-19T20:32:20.850Z,-2.91
2023-03-19T20:35:26.186Z,-2.86
2023-03-19T20:38:30.303Z,-2.93
2023-03-19T20:41:35.025Z,-2.92
2023-03-19T20:44:39.249Z,-3.08
2023-03-19T20:47:43.078Z,-3.14
2023-03-19T20:50:47.504Z,-3.30
2023-03-19T20:53:52.391Z,-3.26
2023-03-19T20:56:56.105Z,-3.38
2023-03-19T21:00:03.266Z,-3.57
2023-03-19T21:03:07.365Z,-3.52
2023-03-19T21:06:17.239Z,-3.70
2023-03-19T21:09:22.156Z,-3.41
2023-03-19T21:12:33.304Z,-3.53
2023-03-19T21:15:37.788Z,-3.49
2023-03-19T21:18:42.117Z,-3.58
2023-03-19T21:21:46.892Z,-3.65
2023-03-19T21:24:52.501Z,-3.68
2023-03-19T21:27:59.342Z,-3.86
2023-03-19T21:31:03.791Z,-3.71
2023-03-19T21:34:07.782Z,-3.47
2023-03-19T21:37:12.276Z,-3.64
2023-03-19T21:40:20.914Z,-3.46
2023-03-19T21:43:27.040Z,-3.27
2023-03-19T21:46:32.283Z,-3.32
2023-03-19T21:49:36.494Z,-3.25
2023-03-19T21:52:56.560Z,-2.96
2023-03-19T21:56:03.728Z,-2.87
2023-03-19T21:59:15.865Z,-2.85
2023-03-19T22:02:23.270Z,-2.40
2023-03-19T22:05:29.631Z,-1.80
2023-03-19T22:08:33.441Z,-1.71
2023-03-19T22:11:38.983Z,-0.91
2023-03-19T22:14:43.055Z,-0.12
2023-03-19T22:17:47.122Z,0.15
2023-03-19T22:20:54.799Z,0.82
2023-03-19T22:23:59.047Z,4.16
2023-03-19T22:27:03.154Z,4.91
2023-03-19T22:30:07.701Z,5.46
2023-03-19T22:33:17.056Z,4.88
2023-03-19T22:36:21.415Z,4.91
2023-03-19T22:39:25.161Z,5.15
2023-03-19T22:42:29.008Z,5.07
2023-03-19T22:45:34.132Z,5.53
2023-03-19T22:48:39.526Z,6.16
2023-03-19T22:51:44.469Z,5.53
2023-03-19T22:54:48.895Z,5.86
2023-03-19T22:57:52.867Z,7.89
2023-03-19T23:00:57.425Z,9.03
2023-03-19T23:04:15.042Z,9.54
2023-03-19T23:07:19.084Z,10.37
2023-03-19T23:10:23.470Z,9.48
2023-03-19T23:13:27.881Z,9.46
2023-03-19T23:16:32.039Z,9.64
2023-03-19T23:19:37.614Z,9.76
2023-03-19T23:22:42.361Z,10.08
2023-03-19T23:25:47.808Z,9.41
2023-03-19T23:28:52.360Z,8.82
2023-03-19T23:31:59.321Z,8.99
2023-03-19T23:35:03.543Z,9.17
2023-03-19T23:38:07.854Z,9.00
2023-03-19T23:41:19.166Z,9.05
2023-03-19T23:44:23.560Z,9.44
2023-03-19T23:47:27.894Z,9.95
2023-03-19T23:50:32.861Z,10.12
2023-03-19T23:53:36.830Z,9.69
2023-03-19T23:56:41.369Z,9.66
2023-03-19T23:59:46.714Z,9.47
