createdAt,value
2018-02-12T00:00:29.144Z,7.32
2018-02-12T00:02:57.368Z,6.65
2018-02-12T00:05:25.529Z,7.35
2018-02-12T00:07:53.692Z,6.90
2018-02-12T00:10:22.570Z,6.40
2018-02-12T00:12:50.711Z,8.30
2018-02-12T00:15:18.824Z,7.87
2018-02-12T00:17:47.727Z,7.00
2018-02-12T00:20:16.610Z,6.90
2018-02-12T00:22:45.504Z,7.75
2018-02-12T00:25:14.390Z,6.65
2018-02-12T00:27:43.279Z,6.32
2018-02-12T00:30:12.185Z,6.40
2018-02-12T00:32:40.313Z,5.80
2018-02-12T00:35:08.446Z,5.18
2018-02-12T00:37:36.547Z,6.45
2018-02-12T00:40:04.676Z,5.62
2018-02-12T00:42:32.797Z,5.62
2018-02-12T00:45:00.938Z,5.72
2018-02-12T00:47:29.076Z,5.90
2018-02-12T00:49:57.229Z,5.20
2018-02-12T00:52:26.100Z,5.40
2018-02-12T00:54:54.245Z,5.70
2018-02-12T00:57:22.366Z,5.97
2018-02-12T00:59:50.497Z,6.12
2018-02-12T01:02:18.621Z,5.70
2018-02-12T01:04:47.507Z,5.60
2018-02-12T01:07:16.397Z,5.87
2018-02-12T01:09:44.533Z,5.50
2018-02-12T01:12:12.643Z,5.25
2018-02-12T01:14:40.835Z,5.97
2018-02-12T01:17:08.964Z,5.55
2018-02-12T01:19:37.264Z,5.05
2018-02-12T01:22:05.392Z,5.95
2018-02-12T01:24:33.527Z,5.90
2018-02-12T01:27:01.652Z,5.85
2018-02-12T01:29:29.790Z,5.60
2018-02-12T01:31:57.901Z,5.95
2018-02-12T01:34:26.040Z,5.70
2018-02-12T01:36:54.165Z,5.22
2018-02-12T01:39:22.304Z,5.65
2018-02-12T01:41:50.440Z,6.22
2018-02-12T01:44:18.597Z,6.05
2018-02-12T01:46:46.728Z,6.25
2018-02-12T01:49:14.848Z,7.25
2018-02-12T01:51:42.989Z,5.75
2018-02-12T01:54:11.143Z,5.55
2018-02-12T01:56:39.283Z,6.30
2018-02-12T01:59:07.408Z,5.55
2018-02-12T02:01:35.529Z,6.28
2018-02-12T02:04:03.647Z,5.57
2018-02-12T02:06:31.812Z,6.03
2018-02-12T02:08:59.969Z,5.28
2018-02-12T02:11:28.151Z,6.70
2018-02-12T02:13:57.033Z,5.70
2018-02-12T02:16:25.926Z,7.82
2018-02-12T02:18:54.804Z,9.15
2018-02-12T02:21:23.789Z,10.43
2018-02-12T02:23:51.912Z,8.95
2018-02-12T02:26:20.049Z,7.85
2018-02-12T02:28:48.930Z,9.57
2018-02-12T02:31:33.516Z,7.93
2018-02-12T02:34:01.621Z,7.32
2018-02-12T02:36:29.751Z,7.40
2018-02-12T02:38:57.868Z,6.22
2018-02-12T02:41:26.053Z,6.85
2018-02-12T02:43:54.189Z,7.15
2018-02-12T02:46:22.323Z,6.80
2018-02-12T02:48:51.214Z,6.70
2018-02-12T02:51:20.093Z,6.75
2018-02-12T02:53:48.984Z,7.07
2018-02-12T02:56:17.860Z,8.27
2018-02-12T02:58:46.786Z,8.23
2018-02-12T03:01:14.909Z,7.47
2018-02-12T03:03:43.034Z,7.78
2018-02-12T03:06:11.180Z,9.05
2018-02-12T03:08:39.324Z,7.05
2018-02-12T03:11:07.436Z,6.70
2018-02-12T03:13:35.565Z,5.85
2018-02-12T03:16:03.672Z,6.47
2018-02-12T03:18:31.807Z,6.60
2018-02-12T03:20:59.930Z,7.00
2018-02-12T03:23:28.081Z,6.60
2018-02-12T03:25:56.192Z,5.82
2018-02-12T03:28:24.312Z,5.87
2018-02-12T03:30:53.202Z,5.70
2018-02-12T03:33:21.333Z,5.28
2018-02-12T03:35:49.484Z,5.35
2018-02-12T03:38:17.606Z,5.68
2018-02-12T03:40:45.754Z,4.60
2018-02-12T03:43:14.275Z,5.43
2018-02-12T03:45:44.883Z,4.82
2018-02-12T03:48:12.996Z,4.72
2018-02-12T03:50:41.133Z,4.80
2018-02-12T03:53:10.020Z,5.10
2018-02-12T03:55:38.913Z,4.62
2018-02-12T03:58:07.805Z,4.57
2018-02-12T04:00:36.708Z,4.70
2018-02-12T04:03:05.576Z,4.20
2018-02-12T04:05:34.456Z,4.12
2018-02-12T04:08:02.581Z,5.32
2018-02-12T04:10:30.712Z,4.20
2018-02-12T04:12:59.601Z,4.00
2018-02-12T04:15:28.501Z,4.22
2018-02-12T04:17:57.402Z,4.53
2018-02-12T04:20:25.539Z,4.70
2018-02-12T04:22:53.661Z,4.55
2018-02-12T04:25:21.804Z,4.50
2018-02-12T04:27:50.681Z,4.30
2018-02-12T04:30:19.588Z,4.87
2018-02-12T04:32:47.897Z,5.25
2018-02-12T04:35:16.022Z,4.53
2018-02-12T04:37:44.148Z,4.60
2018-02-12T04:40:13.063Z,4.45
2018-02-12T04:42:41.179Z,5.68
2018-02-12T04:45:09.309Z,4.62
2018-02-12T04:47:37.434Z,4.00
2018-02-12T04:50:05.596Z,4.90
2018-02-12T04:52:33.713Z,4.90
2018-02-12T04:55:01.853Z,4.60
2018-02-12T04:57:30.031Z,4.95
2018-02-12T04:59:58.232Z,4.57
2018-02-12T05:02:27.852Z,5.32
2018-02-12T05:04:56.749Z,4.95
2018-02-12T05:07:25.654Z,5.40
2018-02-12T05:09:53.799Z,5.68
2018-02-12T05:12:21.949Z,5.30
2018-02-12T05:14:50.164Z,6.82
2018-02-12T05:17:18.312Z,6.57
2018-02-12T05:19:46.480Z,6.62
2018-02-12T05:22:14.616Z,6.93
2018-02-12T05:24:42.776Z,5.62
2018-02-12T05:27:10.922Z,6.45
2018-02-12T05:29:39.037Z,6.28
2018-02-12T05:32:07.507Z,6.20
2018-02-12T05:34:35.629Z,6.30
2018-02-12T05:37:03.765Z,6.57
2018-02-12T05:39:31.993Z,6.93
2018-02-12T05:42:00.130Z,6.50
2018-02-12T05:44:29.757Z,6.45
2018-02-12T05:46:58.766Z,6.07
2018-02-12T05:49:26.897Z,6.22
2018-02-12T05:51:55.032Z,6.35
2018-02-12T05:54:23.145Z,6.10
2018-02-12T05:56:51.289Z,6.30
2018-02-12T05:59:19.420Z,5.85
2018-02-12T06:01:47.561Z,5.70
2018-02-12T06:04:16.440Z,5.43
2018-02-12T06:06:44.574Z,5.45
2018-02-12T06:09:13.053Z,6.30
2018-02-12T06:11:41.265Z,5.93
2018-02-12T06:14:10.212Z,6.85
2018-02-12T06:16:38.345Z,7.68
2018-02-12T06:19:07.617Z,5.45
2018-02-12T06:21:35.738Z,6.07
2018-02-12T06:24:03.881Z,5.87
2018-02-12T06:26:32.055Z,6.05
2018-02-12T06:29:00.179Z,6.50
2018-02-12T06:31:28.315Z,6.45
2018-02-12T06:33:56.441Z,5.10
2018-02-12T06:36:24.590Z,6.35
2018-02-12T06:38:52.763Z,7.82
2018-02-12T06:41:20.969Z,6.60
2018-02-12T06:43:49.112Z,6.85
2018-02-12T06:46:17.240Z,6.72
2018-02-12T06:48:45.355Z,7.28
2018-02-12T06:51:13.485Z,5.50
2018-02-12T06:53:41.610Z,7.37
2018-02-12T06:56:09.741Z,6.40
2018-02-12T06:58:37.862Z,6.32
2018-02-12T07:01:05.982Z,6.90
2018-02-12T07:03:34.104Z,6.37
2018-02-12T07:06:02.249Z,6.07
2018-02-12T07:08:30.403Z,6.20
2018-02-12T07:10:59.180Z,5.72
2018-02-12T07:13:27.318Z,6.00
2018-02-12T07:15:56.229Z,6.68
2018-02-12T07:18:24.337Z,6.35
2018-02-12T07:20:52.463Z,6.40
2018-02-12T07:23:21.734Z,5.10
2018-02-12T07:25:49.852Z,4.60
2018-02-12T07:28:17.981Z,4.20
2018-02-12T07:30:46.119Z,4.57
2018-02-12T07:33:14.263Z,4.75
2018-02-12T07:35:42.393Z,5.45
2018-02-12T07:38:10.504Z,4.12
2018-02-12T07:40:38.625Z,4.55
2018-02-12T07:43:07.091Z,4.47
2018-02-12T07:45:35.192Z,3.60
2018-02-12T07:48:04.102Z,3.70
2018-02-12T07:50:32.222Z,3.67
2018-02-12T07:53:00.383Z,3.17
2018-02-12T07:55:28.488Z,2.87
2018-02-12T07:57:56.614Z,2.30
2018-02-12T08:00:24.725Z,2.37
2018-02-12T08:02:52.850Z,3.33
2018-02-12T08:05:20.965Z,2.90
2018-02-12T08:07:49.089Z,2.00
2018-02-12T08:10:17.222Z,2.40
2018-02-12T08:12:46.157Z,2.40
2018-02-12T08:15:14.288Z,2.83
2018-02-12T08:17:43.184Z,2.70
2018-02-12T08:20:12.073Z,3.33
2018-02-12T08:22:40.220Z,3.23
2018-02-12T08:25:08.349Z,3.30
2018-02-12T08:27:36.480Z,3.50
2018-02-12T08:30:05.367Z,3.62
2018-02-12T08:32:34.277Z,3.87
2018-02-12T08:35:02.401Z,4.70
2018-02-12T08:37:30.532Z,4.00
2018-02-12T08:39:58.662Z,4.12
2018-02-12T08:42:27.561Z,4.10
2018-02-12T08:44:56.444Z,4.57
2018-02-12T08:47:25.354Z,4.20
2018-02-12T08:49:53.494Z,4.03
2018-02-12T08:52:21.629Z,4.80
2018-02-12T08:54:49.760Z,5.60
2018-02-12T08:57:18.657Z,4.40
2018-02-12T08:59:46.781Z,4.25
2018-02-12T09:02:14.908Z,5.47
2018-02-12T09:04:43.051Z,5.75
2018-02-12T09:07:11.160Z,4.65
2018-02-12T09:09:39.283Z,4.87
2018-02-12T09:12:07.413Z,5.65
2018-02-12T09:14:35.544Z,4.60
2018-02-12T09:17:04.446Z,4.75
2018-02-12T09:19:32.557Z,5.72
2018-02-12T09:22:00.709Z,5.90
2018-02-12T09:24:28.821Z,5.03
2018-02-12T09:26:56.987Z,5.45
2018-02-12T09:29:25.104Z,4.80
2018-02-12T09:31:53.233Z,5.70
2018-02-12T09:34:21.347Z,4.90
2018-02-12T09:36:49.484Z,4.68
2018-02-12T09:39:17.612Z,4.90
2018-02-12T09:41:45.725Z,4.30
2018-02-12T09:44:14.616Z,4.30
2018-02-12T09:46:43.532Z,4.65
2018-02-12T09:49:11.670Z,4.07
2018-02-12T09:51:39.805Z,4.50
2018-02-12T09:54:07.942Z,3.58
2018-02-12T09:56:36.058Z,4.00
2018-02-12T09:59:04.212Z,4.00
2018-02-12T10:01:32.329Z,3.13
2018-02-12T10:04:00.461Z,5.17
2018-02-12T10:06:28.574Z,8.30
2018-02-12T10:08:56.752Z,4.70
2018-02-12T10:11:25.643Z,3.77
2018-02-12T10:13:53.745Z,3.53
2018-02-12T10:16:21.907Z,3.50
2018-02-12T10:18:50.117Z,3.73
2018-02-12T10:21:18.254Z,3.50
2018-02-12T10:23:46.750Z,3.30
2018-02-12T10:26:14.884Z,3.20
2018-02-12T10:28:43.783Z,3.40
2018-02-12T10:31:11.925Z,3.00
2018-02-12T10:33:40.070Z,3.35
2018-02-12T10:36:08.208Z,3.00
2018-02-12T10:38:36.331Z,3.40
2018-02-12T10:41:04.482Z,3.25
2018-02-12T10:43:32.602Z,4.97
2018-02-12T10:46:01.489Z,3.37
2018-02-12T10:48:30.389Z,3.53
2018-02-12T10:50:58.509Z,3.70
2018-02-12T10:53:26.645Z,3.83
2018-02-12T10:55:54.761Z,3.87
2018-02-12T10:58:22.905Z,3.45
2018-02-12T11:00:51.026Z,3.65
2018-02-12T11:03:19.944Z,4.20
2018-02-12T11:05:48.064Z,5.83
2018-02-12T11:08:16.254Z,6.13
2018-02-12T11:10:44.327Z,3.90
2018-02-12T11:13:12.458Z,4.80
2018-02-12T11:15:40.587Z,4.00
2018-02-12T11:18:08.721Z,3.90
2018-02-12T11:20:36.835Z,4.45
2018-02-12T11:23:04.980Z,4.15
2018-02-12T11:25:33.922Z,4.30
2018-02-12T11:28:02.065Z,4.00
2018-02-12T11:30:30.208Z,4.25
2018-02-12T11:32:58.348Z,5.30
2018-02-12T11:35:26.573Z,4.40
2018-02-12T11:37:55.520Z,3.60
2018-02-12T11:40:23.634Z,3.87
2018-02-12T11:42:51.769Z,4.53
2018-02-12T11:45:19.902Z,4.47
2018-02-12T11:47:48.013Z,5.27
2018-02-12T11:50:16.144Z,3.80
2018-02-12T11:52:44.267Z,3.53
2018-02-12T11:55:12.412Z,4.22
2018-02-12T11:57:40.598Z,3.55
2018-02-12T12:00:08.756Z,3.43
2018-02-12T12:02:36.893Z,3.27
2018-02-12T12:05:05.030Z,4.80
2018-02-12T12:07:33.150Z,4.00
2018-02-12T12:10:01.309Z,3.93
2018-02-12T12:12:29.425Z,3.30
2018-02-12T12:14:57.557Z,3.53
2018-02-12T12:17:25.672Z,3.10
2018-02-12T12:19:53.806Z,3.25
2018-02-12T12:22:21.934Z,3.20
2018-02-12T12:24:50.934Z,3.30
2018-02-12T12:27:19.035Z,3.17
2018-02-12T12:29:47.173Z,2.75
2018-02-12T12:32:16.052Z,3.00
2018-02-12T12:34:44.202Z,2.83
2018-02-12T12:37:12.313Z,2.70
2018-02-12T12:39:40.457Z,3.20
2018-02-12T12:42:08.563Z,2.90
2018-02-12T12:44:36.709Z,3.20
2018-02-12T12:47:05.629Z,3.70
2018-02-12T12:49:33.765Z,3.45
2018-02-12T12:52:01.914Z,3.27
2018-02-12T12:54:31.741Z,3.60
2018-02-12T12:56:59.923Z,4.20
2018-02-12T12:59:28.037Z,2.80
2018-02-12T13:01:56.222Z,3.40
2018-02-12T13:04:24.369Z,3.20
2018-02-12T13:06:52.588Z,3.73
2018-02-12T13:09:20.787Z,3.20
2018-02-12T13:11:48.922Z,3.10
2018-02-12T13:14:17.100Z,4.00
2018-02-12T13:16:45.301Z,4.37
2018-02-12T13:19:13.472Z,3.80
2018-02-12T13:21:42.373Z,3.50
2018-02-12T13:24:11.256Z,3.50
2018-02-12T13:26:40.153Z,4.13
2018-02-12T13:29:09.045Z,4.13
2018-02-12T13:31:38.017Z,3.80
2018-02-12T13:34:06.948Z,3.50
2018-02-12T13:36:35.105Z,4.60
2018-02-12T13:39:03.246Z,4.30
2018-02-12T13:41:31.422Z,3.77
2018-02-12T13:43:59.572Z,3.70
2018-02-12T13:46:27.697Z,4.60
2018-02-12T13:48:55.838Z,4.20
2018-02-12T13:51:23.962Z,4.03
2018-02-12T13:53:52.118Z,4.53
2018-02-12T13:56:20.259Z,3.93
2018-02-12T13:58:48.445Z,4.47
2018-02-12T14:01:16.546Z,4.60
2018-02-12T14:03:44.706Z,5.37
2018-02-12T14:06:12.833Z,4.60
2018-02-12T14:08:41.024Z,4.67
2018-02-12T14:11:09.920Z,5.00
2018-02-12T14:13:38.868Z,4.53
2018-02-12T14:16:06.988Z,4.97
2018-02-12T14:18:35.899Z,4.70
2018-02-12T14:21:04.020Z,4.80
2018-02-12T14:23:32.174Z,5.03
2018-02-12T14:26:00.290Z,5.60
2018-02-12T14:28:28.430Z,5.45
2018-02-12T14:30:56.553Z,4.63
2018-02-12T14:33:24.701Z,4.97
2018-02-12T14:35:52.847Z,3.47
2018-02-12T14:38:21.771Z,4.10
2018-02-12T14:40:49.920Z,3.90
2018-02-12T14:43:18.818Z,4.80
2018-02-12T14:45:46.968Z,4.97
2018-02-12T14:48:15.876Z,4.35
2018-02-12T14:50:44.135Z,6.03
2018-02-12T14:53:12.243Z,6.45
2018-02-12T14:55:40.382Z,6.80
2018-02-12T14:58:08.498Z,5.70
2018-02-12T15:00:36.633Z,10.02
2018-02-12T15:03:05.515Z,9.10
2018-02-12T15:05:33.644Z,6.50
2018-02-12T15:08:03.504Z,7.85
2018-02-12T15:10:31.840Z,6.47
2018-02-12T15:13:00.062Z,7.85
2018-02-12T15:15:28.187Z,6.32
2018-02-12T15:17:56.316Z,7.80
2018-02-12T15:20:24.452Z,8.68
2018-02-12T15:22:53.328Z,7.18
2018-02-12T15:25:21.516Z,7.85
2018-02-12T15:27:50.401Z,9.25
2018-02-12T15:30:19.429Z,8.30
2018-02-12T15:32:47.539Z,8.88
2018-02-12T15:35:15.668Z,7.47
2018-02-12T15:37:43.796Z,9.50
2018-02-12T15:40:11.921Z,6.32
2018-02-12T15:42:40.053Z,6.20
2018-02-12T15:45:08.937Z,5.57
2018-02-12T15:47:37.834Z,5.90
2018-02-12T15:50:06.738Z,6.20
2018-02-12T15:52:35.120Z,6.50
2018-02-12T15:55:04.077Z,6.65
2018-02-12T15:57:32.225Z,7.68
2018-02-12T16:00:00.364Z,11.52
2018-02-12T16:02:28.492Z,14.95
2018-02-12T16:04:56.968Z,13.00
2018-02-12T16:07:25.094Z,18.92
2018-02-12T16:09:53.213Z,15.18
2018-02-12T16:12:22.145Z,14.13
2018-02-12T16:14:50.323Z,11.20
2018-02-12T16:17:18.494Z,15.55
2018-02-12T16:19:46.617Z,20.62
2018-02-12T16:22:15.554Z,12.95
2018-02-12T16:24:43.697Z,8.95
2018-02-12T16:27:12.582Z,9.80
2018-02-12T16:29:40.728Z,11.20
2018-02-12T16:32:08.912Z,16.98
2018-02-12T16:34:38.536Z,14.68
2018-02-12T16:37:07.450Z,13.02
2018-02-12T16:39:35.618Z,13.13
2018-02-12T16:42:03.753Z,9.25
2018-02-12T16:44:31.889Z,7.55
2018-02-12T16:47:00.026Z,7.03
2018-02-12T16:49:28.170Z,12.40
2018-02-12T16:51:56.446Z,11.07
2018-02-12T16:54:24.798Z,13.55
2018-02-12T16:56:53.099Z,8.65
2018-02-12T16:59:21.252Z,9.43
2018-02-12T17:01:49.529Z,9.30
2018-02-12T17:04:17.769Z,8.60
2018-02-12T17:06:45.931Z,9.13
2018-02-12T17:09:14.076Z,8.00
2018-02-12T17:11:42.216Z,8.90
2018-02-12T17:14:10.350Z,7.10
2018-02-12T17:16:38.472Z,9.00
2018-02-12T17:19:07.397Z,12.95
2018-02-12T17:21:35.529Z,13.02
2018-02-12T17:24:04.561Z,9.73
2018-02-12T17:26:32.810Z,10.60
2018-02-12T17:29:01.785Z,11.52
2018-02-12T17:31:30.019Z,8.07
2018-02-12T17:33:58.446Z,6.80
2018-02-12T17:36:26.680Z,5.82
2018-02-12T17:38:54.888Z,5.60
2018-02-12T17:41:23.132Z,7.07
2018-02-12T17:43:51.392Z,8.55
2018-02-12T17:46:19.532Z,6.07
2018-02-12T17:48:47.729Z,7.20
2018-02-12T17:51:15.868Z,7.03
2018-02-12T17:53:43.981Z,6.05
2018-02-12T17:56:12.244Z,5.65
2018-02-12T17:58:40.476Z,9.77
2018-02-12T18:01:08.676Z,8.80
2018-02-12T18:03:37.001Z,7.15
2018-02-12T18:06:05.132Z,7.40
2018-02-12T18:08:33.323Z,6.97
2018-02-12T18:11:01.495Z,6.70
2018-02-12T18:13:29.654Z,7.50
2018-02-12T18:15:57.874Z,6.50
2018-02-12T18:18:25.975Z,5.40
2018-02-12T18:20:54.101Z,6.32
2018-02-12T18:23:22.225Z,7.55
2018-02-12T18:25:50.360Z,10.95
2018-02-12T18:28:19.241Z,6.57
2018-02-12T18:30:47.381Z,8.80
2018-02-12T18:33:15.495Z,11.05
2018-02-12T18:35:44.392Z,10.32
2018-02-12T18:38:13.327Z,9.55
2018-02-12T18:40:42.180Z,9.27
2018-02-12T18:43:10.314Z,8.20
2018-02-12T18:45:38.452Z,11.65
2018-02-12T18:48:06.597Z,9.57
2018-02-12T18:50:35.552Z,9.27
2018-02-12T18:53:03.692Z,9.00
2018-02-12T18:55:32.586Z,14.55
2018-02-12T18:58:00.717Z,14.43
2018-02-12T19:00:28.853Z,10.85
2018-02-12T19:02:56.994Z,11.00
2018-02-12T19:05:25.214Z,13.02
2018-02-12T19:07:53.329Z,10.75
2018-02-12T19:10:21.507Z,6.78
2018-02-12T19:12:49.630Z,7.22
2018-02-12T19:15:18.546Z,11.57
2018-02-12T19:17:46.921Z,13.82
2018-02-12T19:20:16.346Z,11.50
2018-02-12T19:22:45.663Z,11.40
2018-02-12T19:25:15.526Z,13.85
2018-02-12T19:27:44.886Z,15.15
2018-02-12T19:30:14.518Z,10.13
2018-02-12T19:32:42.936Z,8.13
2018-02-12T19:35:12.619Z,9.05
2018-02-12T19:37:41.906Z,8.50
2018-02-12T19:40:12.717Z,9.13
2018-02-12T19:42:42.677Z,8.35
2018-02-12T19:45:11.109Z,8.30
2018-02-12T19:47:40.557Z,8.90
2018-02-12T19:50:09.613Z,9.82
2018-02-12T19:52:37.730Z,8.60
2018-02-12T19:55:05.894Z,8.38
2018-02-12T19:57:34.582Z,8.90
2018-02-12T20:00:03.405Z,10.85
2018-02-12T20:02:33.410Z,8.45
2018-02-12T20:05:03.193Z,8.70
2018-02-12T20:07:32.524Z,9.32
2018-02-12T20:10:03.022Z,10.18
2018-02-12T20:12:32.525Z,8.68
2018-02-12T20:15:00.726Z,7.50
2018-02-12T20:17:30.503Z,9.32
2018-02-12T20:19:58.654Z,10.05
2018-02-12T20:22:27.544Z,10.20
2018-02-12T20:24:56.388Z,8.30
2018-02-12T20:27:24.552Z,8.32
2018-02-12T20:29:53.504Z,8.93
2018-02-12T20:32:22.181Z,9.35
2018-02-12T20:34:50.333Z,10.18
2018-02-12T20:37:19.224Z,11.80
2018-02-12T20:39:47.395Z,10.27
2018-02-12T20:42:16.338Z,11.02
2018-02-12T20:44:44.468Z,10.00
2018-02-12T20:47:13.400Z,8.75
2018-02-12T20:49:41.528Z,9.10
2018-02-12T20:52:10.428Z,9.43
2018-02-12T20:54:38.549Z,9.45
2018-02-12T20:57:06.682Z,10.10
2018-02-12T20:59:34.804Z,10.38
2018-02-12T21:02:02.949Z,10.48
2018-02-12T21:04:31.298Z,22.85
2018-02-12T21:06:59.440Z,23.48
2018-02-12T21:09:28.345Z,12.35
2018-02-12T21:11:57.254Z,9.98
2018-02-12T21:14:25.389Z,7.03
2018-02-12T21:16:53.546Z,7.37
2018-02-12T21:19:21.666Z,7.43
2018-02-12T21:21:49.807Z,8.90
2018-02-12T21:24:18.737Z,10.63
2018-02-12T21:26:46.886Z,10.60
2018-02-12T21:29:15.768Z,8.60
2018-02-12T21:31:44.664Z,8.98
2018-02-12T21:34:12.813Z,9.25
2018-02-12T21:36:40.945Z,9.80
2018-02-12T21:39:09.096Z,9.75
2018-02-12T21:41:37.248Z,10.38
2018-02-12T21:44:05.393Z,8.98
2018-02-12T21:46:33.543Z,9.07
2018-02-12T21:49:01.682Z,17.08
2018-02-12T21:51:29.845Z,20.95
2018-02-12T21:53:57.976Z,19.87
2018-02-12T21:56:27.021Z,14.00
2018-02-12T21:58:55.109Z,14.27
2018-02-12T22:01:23.235Z,12.48
2018-02-12T22:03:51.376Z,11.45
2018-02-12T22:06:19.518Z,13.93
2018-02-12T22:08:47.657Z,11.77
2018-02-12T22:11:15.888Z,11.30
2018-02-12T22:13:44.073Z,13.65
2018-02-12T22:16:12.968Z,12.60
2018-02-12T22:18:41.917Z,13.50
2018-02-12T22:21:10.055Z,12.05
2018-02-12T22:23:38.209Z,12.60
2018-02-12T22:26:07.113Z,12.68
2018-02-12T22:28:36.040Z,17.12
2018-02-12T22:31:04.172Z,12.57
2018-02-12T22:33:32.321Z,13.48
2018-02-12T22:36:00.450Z,12.88
2018-02-12T22:38:28.609Z,12.18
2018-02-12T22:40:56.728Z,14.77
2018-02-12T22:43:24.889Z,13.10
2018-02-12T22:45:53.020Z,12.20
2018-02-12T22:48:21.164Z,13.62
2018-02-12T22:50:49.296Z,14.95
2018-02-12T22:53:17.466Z,15.00
2018-02-12T22:55:45.606Z,14.48
2018-02-12T22:58:13.780Z,16.65
2018-02-12T23:00:41.920Z,13.62
2018-02-12T23:03:10.821Z,13.60
2018-02-12T23:05:39.033Z,15.02
2018-02-12T23:08:07.876Z,14.75
2018-02-12T23:10:36.802Z,15.48
2018-02-12T23:13:04.937Z,17.60
2018-02-12T23:15:33.835Z,20.60
2018-02-12T23:18:01.998Z,20.00
2018-02-12T23:20:30.164Z,19.70
2018-02-12T23:22:59.062Z,17.30
2018-02-12T23:25:27.202Z,17.10
2018-02-12T23:27:55.322Z,15.00
2018-02-12T23:30:23.470Z,15.07
2018-02-12T23:32:52.356Z,14.85
2018-02-12T23:35:21.256Z,14.38
2018-02-12T23:37:49.380Z,15.20
2018-02-12T23:40:17.512Z,14.63
2018-02-12T23:42:45.642Z,14.10
2018-02-12T23:45:13.792Z,13.73
2018-02-12T23:47:41.932Z,14.30
2018-02-12T23:50:10.232Z,14.43
2018-02-12T23:52:38.397Z,13.65
2018-02-12T23:55:06.513Z,13.27
2018-02-12T23:57:35.465Z,16.15
