createdAt,value
2022-12-06T00:00:29.278Z,99.99
2022-12-06T00:01:29.276Z,99.99
2022-12-06T00:02:29.278Z,99.99
2022-12-06T00:03:29.385Z,99.99
2022-12-06T00:04:29.084Z,99.99
2022-12-06T00:05:29.142Z,99.99
2022-12-06T00:06:28.989Z,99.99
2022-12-06T00:07:29.210Z,99.99
2022-12-06T00:08:28.884Z,99.99
2022-12-06T00:09:28.965Z,99.99
2022-12-06T00:10:28.790Z,99.99
2022-12-06T00:11:29.181Z,99.99
2022-12-06T00:12:28.695Z,99.99
2022-12-06T00:13:28.636Z,99.99
2022-12-06T00:14:28.587Z,99.99
2022-12-06T00:15:28.596Z,99.99
2022-12-06T00:16:28.546Z,99.99
2022-12-06T00:17:28.610Z,99.99
2022-12-06T00:18:28.397Z,99.99
2022-12-06T00:19:28.342Z,99.99
2022-12-06T00:20:28.294Z,99.99
2022-12-06T00:21:28.448Z,99.99
2022-12-06T00:22:28.288Z,99.99
2022-12-06T00:23:31.645Z,99.99
2022-12-06T00:24:28.097Z,99.99
2022-12-06T00:25:28.044Z,99.99
2022-12-06T00:26:27.994Z,99.99
2022-12-06T00:27:28.072Z,99.99
2022-12-06T00:28:27.928Z,99.99
2022-12-06T00:29:28.085Z,99.99
2022-12-06T00:30:27.802Z,99.99
2022-12-06T00:31:27.938Z,99.99
2022-12-06T00:32:27.726Z,99.99
2022-12-06T00:33:27.708Z,99.99
2022-12-06T00:34:27.766Z,99.99
2022-12-06T00:35:27.716Z,99.99
2022-12-06T00:36:27.507Z,99.99
2022-12-06T00:37:27.450Z,99.99
2022-12-06T00:38:27.403Z,99.99
2022-12-06T00:39:27.547Z,99.99
2022-12-06T00:40:27.335Z,99.99
2022-12-06T00:41:27.354Z,99.99
2022-12-06T00:42:27.206Z,99.99
2022-12-06T00:43:27.367Z,99.99
2022-12-06T00:44:27.106Z,99.99
2022-12-06T00:45:27.183Z,99.99
2022-12-06T00:46:27.366Z,99.99
2022-12-06T00:47:27.202Z,99.99
2022-12-06T00:48:26.909Z,99.99
2022-12-06T00:49:27.001Z,99.99
2022-12-06T00:50:26.812Z,99.99
2022-12-06T00:51:26.813Z,99.99
2022-12-06T00:52:26.723Z,99.99
2022-12-06T00:53:26.831Z,99.99
2022-12-06T00:54:26.612Z,99.99
2022-12-06T00:55:26.640Z,99.99
2022-12-06T00:56:26.514Z,99.99
2022-12-06T00:57:26.862Z,99.99
2022-12-06T00:58:26.413Z,99.99
2022-12-06T00:59:26.466Z,99.99
2022-12-06T01:00:26.314Z,99.99
2022-12-06T01:01:26.564Z,99.99
2022-12-06T01:02:26.218Z,99.99
2022-12-06T01:03:29.637Z,99.99
2022-12-06T01:04:26.118Z,99.99
2022-12-06T01:05:26.298Z,99.99
2022-12-06T01:06:26.024Z,99.99
2022-12-06T01:07:26.122Z,99.99
2022-12-06T01:08:26.171Z,99.99
2022-12-06T01:09:26.128Z,99.99
2022-12-06T01:10:25.822Z,99.99
2022-12-06T01:11:25.943Z,99.99
2022-12-06T01:12:25.749Z,99.85
2022-12-06T01:13:25.768Z,99.99
2022-12-06T01:14:25.653Z,99.38
2022-12-06T01:15:25.769Z,99.29
2022-12-06T01:16:25.588Z,99.57
2022-12-06T01:17:25.606Z,99.10
2022-12-06T01:18:25.424Z,99.38
2022-12-06T01:19:25.799Z,98.91
2022-12-06T01:20:25.398Z,99.66
2022-12-06T01:21:25.287Z,99.38
2022-12-06T01:22:25.405Z,99.57
2022-12-06T01:23:25.183Z,99.19
2022-12-06T01:24:25.236Z,99.29
2022-12-06T01:25:26.250Z,99.57
2022-12-06T01:26:25.029Z,99.29
2022-12-06T01:27:25.261Z,99.38
2022-12-06T01:28:24.933Z,99.38
2022-12-06T01:29:25.263Z,99.38
2022-12-06T01:30:24.883Z,99.19
2022-12-06T01:31:24.892Z,99.38
2022-12-06T01:32:24.858Z,99.19
2022-12-06T01:33:24.681Z,99.48
2022-12-06T01:34:24.876Z,98.91
2022-12-06T01:35:24.602Z,99.01
2022-12-06T01:36:24.686Z,99.01
2022-12-06T01:37:24.486Z,99.10
2022-12-06T01:38:24.434Z,98.82
2022-12-06T01:39:24.385Z,98.91
2022-12-06T01:40:24.507Z,98.82
2022-12-06T01:41:24.576Z,98.44
2022-12-06T01:42:24.524Z,98.63
2022-12-06T01:43:24.190Z,98.72
2022-12-06T01:44:24.392Z,98.72
2022-12-06T01:45:24.092Z,98.53
2022-12-06T01:46:24.214Z,98.82
2022-12-06T01:47:23.993Z,98.15
2022-12-06T01:48:24.160Z,97.87
2022-12-06T01:49:23.891Z,97.96
2022-12-06T01:50:23.847Z,97.96
2022-12-06T01:51:23.980Z,97.87
2022-12-06T01:52:23.745Z,98.06
2022-12-06T01:53:25.679Z,98.25
2022-12-06T01:54:23.844Z,98.06
2022-12-06T01:55:23.798Z,97.49
2022-12-06T01:56:23.805Z,97.68
2022-12-06T01:57:23.499Z,97.87
2022-12-06T01:58:23.619Z,98.06
2022-12-06T01:59:23.399Z,97.87
2022-12-06T02:00:23.635Z,98.34
2022-12-06T02:01:23.326Z,98.82
2022-12-06T02:02:23.294Z,98.01
2022-12-06T02:03:23.199Z,98.01
2022-12-06T02:04:23.251Z,98.20
2022-12-06T02:05:23.323Z,98.30
2022-12-06T02:06:23.265Z,97.82
2022-12-06T02:07:23.006Z,97.44
2022-12-06T02:08:23.050Z,97.44
2022-12-06T02:09:22.909Z,96.59
2022-12-06T02:10:23.091Z,96.50
2022-12-06T02:11:22.841Z,96.69
2022-12-06T02:12:22.902Z,96.50
2022-12-06T02:13:22.713Z,96.59
2022-12-06T02:14:22.708Z,96.26
2022-12-06T02:15:22.614Z,96.64
2022-12-06T02:16:22.769Z,96.83
2022-12-06T02:17:22.793Z,96.73
2022-12-06T02:18:22.743Z,96.54
2022-12-06T02:19:22.418Z,96.88
2022-12-06T02:20:22.551Z,97.02
2022-12-06T02:21:22.327Z,96.69
2022-12-06T02:22:22.360Z,96.59
2022-12-06T02:23:22.329Z,96.69
2022-12-06T02:24:23.401Z,96.50
2022-12-06T02:25:22.227Z,96.50
2022-12-06T02:26:22.182Z,96.40
2022-12-06T02:27:22.029Z,96.88
2022-12-06T02:28:22.201Z,96.50
2022-12-06T02:29:21.969Z,96.50
2022-12-06T02:30:22.010Z,96.88
2022-12-06T02:31:21.890Z,96.78
2022-12-06T02:32:22.024Z,96.50
2022-12-06T02:33:21.729Z,96.50
2022-12-06T02:34:21.836Z,96.40
2022-12-06T02:35:22.096Z,96.50
2022-12-06T02:36:21.844Z,96.59
2022-12-06T02:37:21.538Z,96.59
2022-12-06T02:38:21.664Z,96.59
2022-12-06T02:39:21.443Z,96.59
2022-12-06T02:40:21.465Z,96.59
2022-12-06T02:41:21.386Z,96.21
2022-12-06T02:42:21.484Z,96.21
2022-12-06T02:43:21.242Z,96.78
2022-12-06T02:44:21.291Z,96.97
2022-12-06T02:45:21.141Z,96.88
2022-12-06T02:46:21.370Z,96.88
2022-12-06T02:47:21.157Z,97.06
2022-12-06T02:48:21.127Z,97.16
2022-12-06T02:49:20.945Z,97.82
2022-12-06T02:50:21.131Z,98.01
2022-12-06T02:51:20.873Z,97.92
2022-12-06T02:52:20.939Z,98.77
2022-12-06T02:53:20.754Z,98.86
2022-12-06T02:54:21.161Z,98.39
2022-12-06T02:55:20.646Z,98.39
2022-12-06T02:56:20.766Z,98.49
2022-12-06T02:57:20.567Z,99.05
2022-12-06T02:58:20.782Z,99.15
2022-12-06T02:59:20.451Z,98.77
2022-12-06T03:00:20.597Z,98.96
2022-12-06T03:01:20.407Z,99.33
2022-12-06T03:02:20.438Z,99.43
2022-12-06T03:03:20.257Z,99.24
2022-12-06T03:04:20.420Z,99.24
2022-12-06T03:05:20.158Z,99.15
2022-12-06T03:06:20.430Z,99.33
2022-12-06T03:07:20.061Z,99.24
2022-12-06T03:08:20.374Z,99.43
2022-12-06T03:09:20.247Z,98.96
2022-12-06T03:10:19.913Z,98.58
2022-12-06T03:11:20.056Z,98.49
2022-12-06T03:12:19.840Z,98.49
2022-12-06T03:13:19.863Z,98.77
2022-12-06T03:14:19.721Z,98.30
2022-12-06T03:15:19.667Z,98.30
2022-12-06T03:16:19.964Z,98.68
2022-12-06T03:17:19.570Z,98.49
2022-12-06T03:18:19.701Z,98.49
2022-12-06T03:19:19.474Z,98.96
2022-12-06T03:20:19.515Z,98.77
2022-12-06T03:21:19.524Z,98.39
2022-12-06T03:22:19.323Z,97.92
2022-12-06T03:23:19.736Z,98.01
2022-12-06T03:24:19.233Z,97.92
2022-12-06T03:25:20.364Z,97.92
2022-12-06T03:26:19.132Z,98.11
2022-12-06T03:27:19.085Z,98.01
2022-12-06T03:28:19.158Z,97.92
2022-12-06T03:29:19.010Z,98.49
2022-12-06T03:30:19.379Z,98.68
2022-12-06T03:31:18.920Z,98.49
2022-12-06T03:32:18.977Z,98.68
2022-12-06T03:33:18.789Z,98.49
2022-12-06T03:34:18.741Z,98.77
2022-12-06T03:35:19.005Z,98.77
2022-12-06T03:36:18.641Z,98.68
2022-12-06T03:37:18.817Z,98.49
2022-12-06T03:38:18.546Z,98.58
2022-12-06T03:39:18.496Z,98.77
2022-12-06T03:40:18.631Z,98.20
2022-12-06T03:41:18.399Z,98.01
2022-12-06T03:42:18.444Z,97.92
2022-12-06T03:43:18.498Z,98.49
2022-12-06T03:44:18.476Z,97.92
2022-12-06T03:45:18.209Z,98.11
2022-12-06T03:46:18.450Z,98.68
2022-12-06T03:47:18.127Z,98.68
2022-12-06T03:48:18.285Z,98.58
2022-12-06T03:49:18.009Z,98.77
2022-12-06T03:50:18.297Z,98.77
2022-12-06T03:51:18.093Z,98.01
2022-12-06T03:52:17.878Z,98.11
2022-12-06T03:53:17.909Z,98.01
2022-12-06T03:54:17.758Z,98.16
2022-12-06T03:55:17.928Z,98.16
2022-12-06T03:56:17.775Z,98.35
2022-12-06T03:57:17.613Z,97.68
2022-12-06T03:58:17.739Z,98.06
2022-12-06T03:59:17.515Z,97.78
2022-12-06T04:00:17.765Z,97.40
2022-12-06T04:01:17.456Z,97.78
2022-12-06T04:02:17.853Z,97.40
2022-12-06T04:03:17.643Z,97.40
2022-12-06T04:04:17.353Z,96.92
2022-12-06T04:05:17.378Z,96.92
2022-12-06T04:06:17.177Z,96.55
2022-12-06T04:07:17.396Z,96.83
2022-12-06T04:08:17.339Z,96.73
2022-12-06T04:09:17.055Z,96.26
2022-12-06T04:10:17.214Z,95.79
2022-12-06T04:11:16.938Z,95.60
2022-12-06T04:12:17.021Z,95.60
2022-12-06T04:13:19.797Z,95.69
2022-12-06T04:14:17.038Z,95.79
2022-12-06T04:15:16.840Z,95.69
2022-12-06T04:16:16.860Z,95.69
2022-12-06T04:17:17.064Z,95.69
2022-12-06T04:18:16.600Z,95.50
2022-12-06T04:19:16.660Z,95.60
2022-12-06T04:20:16.494Z,95.88
2022-12-06T04:21:16.449Z,95.88
2022-12-06T04:22:16.427Z,95.60
2022-12-06T04:23:16.590Z,95.60
2022-12-06T04:24:16.300Z,95.88
2022-12-06T04:25:16.503Z,95.88
2022-12-06T04:26:16.207Z,95.79
2022-12-06T04:27:16.156Z,95.60
2022-12-06T04:28:16.104Z,95.60
2022-12-06T04:29:16.331Z,95.98
2022-12-06T04:30:16.010Z,95.50
2022-12-06T04:31:21.802Z,95.98
2022-12-06T04:32:15.912Z,95.50
2022-12-06T04:33:15.868Z,95.88
2022-12-06T04:34:15.812Z,95.88
2022-12-06T04:35:16.169Z,95.69
2022-12-06T04:36:15.714Z,95.60
2022-12-06T04:37:15.771Z,95.79
2022-12-06T04:38:15.621Z,95.79
2022-12-06T04:39:20.546Z,95.50
2022-12-06T04:40:15.521Z,95.69
2022-12-06T04:41:15.603Z,95.60
2022-12-06T04:42:15.430Z,95.41
2022-12-06T04:43:15.612Z,95.79
2022-12-06T04:44:15.325Z,95.50
2022-12-06T04:45:15.636Z,95.50
2022-12-06T04:46:15.260Z,95.79
2022-12-06T04:47:15.436Z,95.88
2022-12-06T04:48:15.134Z,96.17
2022-12-06T04:49:15.246Z,96.07
2022-12-06T04:50:15.034Z,96.17
2022-12-06T04:51:15.259Z,96.26
2022-12-06T04:52:14.946Z,96.36
2022-12-06T04:53:15.068Z,96.17
2022-12-06T04:54:14.840Z,96.92
2022-12-06T04:55:15.081Z,96.64
2022-12-06T04:56:14.749Z,96.45
2022-12-06T04:57:15.099Z,96.83
2022-12-06T04:58:14.649Z,97.02
2022-12-06T04:59:14.708Z,97.40
2022-12-06T05:00:14.555Z,97.59
2022-12-06T05:01:14.751Z,97.40
2022-12-06T05:02:14.453Z,98.06
2022-12-06T05:03:14.729Z,97.78
2022-12-06T05:04:14.406Z,97.97
2022-12-06T05:05:14.745Z,97.87
2022-12-06T05:06:14.260Z,97.87
2022-12-06T05:07:14.356Z,97.59
2022-12-06T05:08:14.292Z,98.25
2022-12-06T05:09:14.367Z,98.25
2022-12-06T05:10:14.068Z,98.82
2022-12-06T05:11:14.176Z,98.54
2022-12-06T05:12:13.968Z,98.54
2022-12-06T05:13:15.212Z,99.29
2022-12-06T05:14:13.876Z,99.01
2022-12-06T05:15:15.960Z,98.82
2022-12-06T05:16:14.026Z,98.72
2022-12-06T05:17:13.727Z,99.20
2022-12-06T05:18:13.823Z,99.39
2022-12-06T05:19:13.707Z,99.10
2022-12-06T05:20:13.835Z,98.82
2022-12-06T05:21:13.527Z,98.82
2022-12-06T05:22:13.483Z,99.10
2022-12-06T05:23:13.652Z,99.29
2022-12-06T05:24:13.704Z,99.20
2022-12-06T05:25:13.459Z,98.63
2022-12-06T05:26:13.284Z,98.63
2022-12-06T05:27:13.474Z,98.82
2022-12-06T05:28:13.187Z,98.06
2022-12-06T05:29:13.282Z,98.06
2022-12-06T05:30:13.107Z,97.97
2022-12-06T05:31:13.264Z,98.35
2022-12-06T05:32:13.006Z,98.16
2022-12-06T05:33:13.223Z,98.06
2022-12-06T05:34:13.019Z,98.25
2022-12-06T05:35:13.069Z,98.16
2022-12-06T05:36:13.038Z,98.35
2022-12-06T05:37:12.753Z,97.97
2022-12-06T05:38:12.837Z,98.35
2022-12-06T05:39:12.655Z,98.06
2022-12-06T05:40:12.603Z,98.16
2022-12-06T05:41:12.861Z,98.16
2022-12-06T05:42:20.440Z,97.97
2022-12-06T05:43:12.456Z,98.06
2022-12-06T05:44:12.886Z,97.87
2022-12-06T05:45:12.362Z,98.16
2022-12-06T05:46:12.352Z,98.35
2022-12-06T05:47:12.496Z,98.44
2022-12-06T05:48:12.225Z,98.82
2022-12-06T05:49:12.299Z,98.91
2022-12-06T05:50:12.150Z,98.72
2022-12-06T05:51:12.318Z,98.63
2022-12-06T05:52:12.326Z,98.16
2022-12-06T05:53:11.971Z,98.82
2022-12-06T05:54:12.139Z,99.39
2022-12-06T05:55:11.906Z,99.10
2022-12-06T05:56:12.355Z,99.48
2022-12-06T05:57:11.778Z,99.67
2022-12-06T05:58:11.869Z,99.58
2022-12-06T05:59:11.967Z,99.77
2022-12-06T06:03:48.013Z,99.43
2022-12-06T06:04:46.832Z,99.05
2022-12-06T06:05:47.034Z,99.52
2022-12-06T06:06:46.719Z,99.99
2022-12-06T06:07:47.907Z,99.99
2022-12-06T06:08:46.633Z,99.99
2022-12-06T06:09:46.601Z,99.99
2022-12-06T06:10:46.523Z,99.99
2022-12-06T06:11:46.670Z,99.99
2022-12-06T06:12:46.423Z,99.99
2022-12-06T06:13:46.683Z,99.99
2022-12-06T06:14:46.330Z,99.99
2022-12-06T06:15:46.542Z,99.99
2022-12-06T06:16:46.394Z,99.99
2022-12-06T06:17:46.306Z,99.99
2022-12-06T06:18:46.121Z,99.99
2022-12-06T06:19:51.173Z,99.99
2022-12-06T06:20:46.027Z,99.99
2022-12-06T06:21:45.980Z,99.99
2022-12-06T06:22:46.193Z,99.99
2022-12-06T06:23:46.139Z,99.99
2022-12-06T06:24:45.833Z,99.99
2022-12-06T06:25:45.950Z,99.99
2022-12-06T06:26:45.730Z,99.99
2022-12-06T06:27:45.966Z,99.99
2022-12-06T06:28:45.636Z,99.99
2022-12-06T06:29:45.809Z,99.99
2022-12-06T06:30:53.296Z,99.99
2022-12-06T06:31:47.747Z,99.99
2022-12-06T06:32:45.441Z,99.99
2022-12-06T06:33:45.806Z,99.99
2022-12-06T06:34:45.338Z,99.99
2022-12-06T06:35:45.407Z,99.99
2022-12-06T06:36:46.128Z,99.99
2022-12-06T06:37:45.423Z,99.99
2022-12-06T06:38:45.178Z,99.99
2022-12-06T06:39:45.237Z,99.99
2022-12-06T06:40:45.058Z,99.99
2022-12-06T06:41:45.251Z,99.99
2022-12-06T06:42:44.944Z,99.99
2022-12-06T06:43:45.058Z,99.99
2022-12-06T06:44:45.137Z,99.99
2022-12-06T06:45:45.100Z,99.99
2022-12-06T06:46:44.745Z,99.99
2022-12-06T06:47:44.892Z,99.99
2022-12-06T06:48:44.818Z,99.99
2022-12-06T06:49:44.905Z,99.99
2022-12-06T06:50:44.550Z,99.99
2022-12-06T06:51:44.707Z,99.99
2022-12-06T06:52:44.464Z,99.99
2022-12-06T06:53:44.720Z,99.99
2022-12-06T06:54:44.578Z,99.99
2022-12-06T06:55:44.537Z,99.99
2022-12-06T06:56:44.250Z,99.99
2022-12-06T06:57:44.343Z,99.99
2022-12-06T06:58:44.156Z,99.99
2022-12-06T06:59:44.359Z,99.99
2022-12-06T07:00:44.105Z,99.99
2022-12-06T07:01:44.135Z,99.99
2022-12-06T07:02:43.993Z,99.99
2022-12-06T07:03:44.280Z,99.99
2022-12-06T07:04:43.856Z,99.99
2022-12-06T07:05:43.989Z,99.99
2022-12-06T07:06:43.768Z,99.99
2022-12-06T07:07:43.939Z,99.99
2022-12-06T07:08:43.661Z,99.99
2022-12-06T07:09:43.711Z,99.99
2022-12-06T07:10:43.558Z,99.99
2022-12-06T07:11:43.724Z,99.99
2022-12-06T07:12:43.468Z,99.99
2022-12-06T07:13:46.905Z,99.99
2022-12-06T07:14:43.369Z,99.99
2022-12-06T07:15:43.549Z,99.99
2022-12-06T07:16:43.280Z,99.99
2022-12-06T07:17:43.217Z,99.99
2022-12-06T07:18:43.365Z,99.99
2022-12-06T07:19:43.117Z,99.99
2022-12-06T07:20:43.176Z,99.99
2022-12-06T07:21:43.047Z,99.99
2022-12-06T07:22:42.970Z,99.99
2022-12-06T07:23:42.997Z,99.99
2022-12-06T07:24:46.576Z,99.99
2022-12-06T07:25:43.011Z,99.99
2022-12-06T07:26:42.863Z,99.99
2022-12-06T07:27:42.819Z,99.99
2022-12-06T07:28:42.676Z,99.99
2022-12-06T07:29:42.836Z,99.99
2022-12-06T07:30:42.659Z,99.99
2022-12-06T07:31:42.646Z,99.99
2022-12-06T07:32:42.507Z,99.99
2022-12-06T07:33:42.674Z,99.99
2022-12-06T07:34:42.516Z,99.99
2022-12-06T07:36:11.056Z,99.99
2022-12-06T07:36:42.294Z,99.99
2022-12-06T07:37:42.282Z,99.99
2022-12-06T07:38:42.183Z,99.99
2022-12-06T07:39:42.301Z,99.99
2022-12-06T07:41:03.599Z,99.99
2022-12-06T07:41:42.036Z,99.99
2022-12-06T07:42:41.988Z,99.99
2022-12-06T07:43:42.020Z,99.99
2022-12-06T07:44:41.888Z,99.90
2022-12-06T07:45:42.054Z,99.99
2022-12-06T07:46:41.794Z,99.99
2022-12-06T07:47:41.945Z,99.90
2022-12-06T07:48:41.835Z,99.99
2022-12-06T07:49:41.772Z,99.99
2022-12-06T07:50:41.596Z,99.99
2022-12-06T07:51:41.553Z,99.99
2022-12-06T07:52:41.498Z,99.67
2022-12-06T07:53:41.573Z,99.58
2022-12-06T07:54:41.632Z,99.20
2022-12-06T07:55:41.387Z,99.10
2022-12-06T07:56:41.303Z,98.72
2022-12-06T07:57:43.624Z,98.06
2022-12-06T07:58:41.204Z,98.35
2022-12-06T07:59:41.212Z,97.87
2022-12-06T08:00:41.131Z,98.35
2022-12-06T08:01:41.352Z,97.97
2022-12-06T08:02:41.011Z,97.40
2022-12-06T08:03:40.968Z,97.49
2022-12-06T08:04:41.085Z,97.59
2022-12-06T08:05:40.910Z,97.49
2022-12-06T08:06:40.854Z,97.30
2022-12-06T08:07:40.849Z,97.11
2022-12-06T08:08:40.872Z,96.17
2022-12-06T08:09:40.771Z,96.17
2022-12-06T08:10:40.621Z,95.79
2022-12-06T08:11:40.785Z,95.98
2022-12-06T08:12:40.521Z,95.22
2022-12-06T08:13:40.698Z,95.31
2022-12-06T08:14:40.421Z,95.03
2022-12-06T08:15:40.433Z,94.84
2022-12-06T08:16:40.515Z,94.56
2022-12-06T08:17:40.301Z,94.56
2022-12-06T08:18:40.326Z,94.46
2022-12-06T08:19:40.182Z,94.27
2022-12-06T08:20:40.341Z,94.65
2022-12-06T08:21:40.091Z,94.56
2022-12-06T08:22:40.156Z,94.84
2022-12-06T08:23:40.211Z,94.93
2022-12-06T08:24:40.162Z,95.22
2022-12-06T08:25:39.897Z,94.74
2022-12-06T08:26:39.973Z,94.37
2022-12-06T08:27:39.879Z,94.27
2022-12-06T08:28:39.747Z,93.80
2022-12-06T08:29:39.790Z,93.70
2022-12-06T08:30:39.733Z,93.89
2022-12-06T08:31:39.998Z,93.70
2022-12-06T08:32:39.551Z,94.27
2022-12-06T08:33:39.502Z,94.27
2022-12-06T08:34:39.620Z,94.27
2022-12-06T08:35:39.404Z,93.80
2022-12-06T08:36:39.436Z,93.84
2022-12-06T08:37:39.333Z,93.94
2022-12-06T08:38:39.553Z,93.61
2022-12-06T08:39:39.212Z,94.13
2022-12-06T08:40:39.264Z,93.65
2022-12-06T08:41:39.118Z,93.08
2022-12-06T08:42:39.275Z,92.61
2022-12-06T08:43:39.131Z,93.18
2022-12-06T08:44:39.083Z,93.18
2022-12-06T08:45:38.921Z,93.46
2022-12-06T08:46:39.142Z,92.90
2022-12-06T08:47:38.828Z,93.08
2022-12-06T08:48:43.022Z,92.14
2022-12-06T08:49:38.959Z,92.33
2022-12-06T08:50:38.922Z,91.71
2022-12-06T08:51:38.630Z,91.52
2022-12-06T08:52:38.845Z,90.76
2022-12-06T08:53:38.542Z,90.19
2022-12-06T08:54:38.540Z,89.53
2022-12-06T08:55:38.492Z,89.53
2022-12-06T08:56:38.561Z,88.29
2022-12-06T08:57:38.344Z,88.20
2022-12-06T08:58:38.368Z,88.68
2022-12-06T08:59:38.250Z,89.11
2022-12-06T09:00:39.425Z,89.25
2022-12-06T09:01:38.883Z,89.15
2022-12-06T09:02:38.117Z,89.11
2022-12-06T09:03:38.083Z,89.29
2022-12-06T09:04:38.260Z,89.29
2022-12-06T09:05:37.961Z,89.01
2022-12-06T09:06:38.013Z,89.96
2022-12-06T09:07:37.911Z,89.91
2022-12-06T09:08:37.824Z,89.86
2022-12-06T09:09:37.880Z,89.77
2022-12-06T09:10:37.842Z,89.77
2022-12-06T09:11:37.673Z,89.77
2022-12-06T09:12:37.855Z,89.67
2022-12-06T09:13:37.609Z,90.53
2022-12-06T09:14:37.528Z,90.62
2022-12-06T09:15:37.540Z,90.05
2022-12-06T09:16:37.679Z,90.05
2022-12-06T09:17:37.387Z,90.05
2022-12-06T09:18:37.485Z,90.10
2022-12-06T09:19:37.547Z,90.00
2022-12-06T09:20:37.247Z,89.34
2022-12-06T09:21:37.192Z,88.68
2022-12-06T09:22:37.320Z,88.87
2022-12-06T09:23:37.106Z,89.15
2022-12-06T09:24:37.119Z,87.92
2022-12-06T09:25:37.032Z,87.92
2022-12-06T09:26:36.953Z,88.10
2022-12-06T09:27:36.913Z,87.92
2022-12-06T09:28:36.948Z,88.20
2022-12-06T09:29:40.529Z,88.01
2022-12-06T09:30:36.962Z,87.73
2022-12-06T09:31:36.871Z,87.54
2022-12-06T09:32:36.675Z,87.35
2022-12-06T09:33:36.623Z,86.97
2022-12-06T09:34:36.791Z,87.35
2022-12-06T09:35:36.527Z,87.16
2022-12-06T09:36:36.614Z,87.63
2022-12-06T09:37:36.471Z,87.16
2022-12-06T09:38:36.383Z,87.39
2022-12-06T09:39:36.415Z,86.72
2022-12-06T09:40:41.365Z,87.20
2022-12-06T09:41:36.430Z,86.82
2022-12-06T09:42:36.195Z,87.20
2022-12-06T09:43:36.443Z,87.01
2022-12-06T09:44:36.254Z,86.54
2022-12-06T09:45:36.049Z,85.68
2022-12-06T09:46:36.081Z,85.68
2022-12-06T09:47:35.992Z,85.49
2022-12-06T09:48:36.069Z,85.21
2022-12-06T09:49:35.862Z,84.92
2022-12-06T09:50:35.815Z,84.45
2022-12-06T09:51:35.768Z,84.64
2022-12-06T09:52:35.795Z,84.74
2022-12-06T09:53:35.764Z,84.92
2022-12-06T09:54:35.708Z,85.40
2022-12-06T09:55:35.580Z,84.83
2022-12-06T09:56:35.529Z,84.64
2022-12-06T09:57:35.508Z,84.45
2022-12-06T09:58:35.639Z,84.45
2022-12-06T09:59:35.414Z,84.26
2022-12-06T10:00:35.438Z,83.31
2022-12-06T10:01:35.312Z,83.59
2022-12-06T10:02:35.306Z,83.69
2022-12-06T10:03:35.413Z,83.40
2022-12-06T10:04:35.382Z,83.40
2022-12-06T10:05:35.102Z,83.40
2022-12-06T10:06:35.183Z,83.12
2022-12-06T10:07:35.058Z,83.31
2022-12-06T10:08:35.277Z,83.40
2022-12-06T10:09:34.952Z,83.78
2022-12-06T10:10:35.003Z,83.59
2022-12-06T10:11:34.814Z,84.64
2022-12-06T10:12:35.019Z,83.40
2022-12-06T10:13:34.727Z,83.69
2022-12-06T10:14:34.825Z,83.50
2022-12-06T10:15:34.886Z,83.69
2022-12-06T10:16:34.694Z,83.50
2022-12-06T10:17:34.537Z,83.97
2022-12-06T10:18:34.650Z,83.12
2022-12-06T10:19:34.443Z,83.59
2022-12-06T10:20:34.487Z,83.40
2022-12-06T10:21:34.372Z,83.69
2022-12-06T10:22:34.679Z,83.88
2022-12-06T10:23:34.250Z,83.59
2022-12-06T10:24:34.282Z,83.69
2022-12-06T10:25:34.163Z,83.83
2022-12-06T10:26:34.299Z,83.64
2022-12-06T10:27:34.151Z,82.88
2022-12-06T10:28:34.115Z,82.31
2022-12-06T10:29:33.968Z,82.97
2022-12-06T10:30:34.136Z,82.40
2022-12-06T10:31:33.936Z,82.69
2022-12-06T10:32:33.937Z,83.07
2022-12-06T10:33:33.801Z,82.78
2022-12-06T10:34:33.948Z,82.03
2022-12-06T10:35:33.681Z,82.59
2022-12-06T10:36:33.760Z,82.59
2022-12-06T10:37:33.585Z,82.59
2022-12-06T10:38:33.774Z,82.31
2022-12-06T10:39:33.494Z,82.97
2022-12-06T10:40:33.589Z,82.40
2022-12-06T10:41:33.398Z,82.59
2022-12-06T10:42:33.609Z,82.69
2022-12-06T10:43:33.306Z,82.69
2022-12-06T10:44:33.411Z,82.40
2022-12-06T10:45:33.469Z,82.40
2022-12-06T10:46:33.505Z,82.31
2022-12-06T10:47:33.130Z,82.69
2022-12-06T10:48:33.238Z,82.97
2022-12-06T10:49:33.024Z,82.40
2022-12-06T10:50:33.044Z,82.73
2022-12-06T10:51:32.953Z,82.73
2022-12-06T10:52:33.066Z,82.64
2022-12-06T10:53:32.838Z,82.64
2022-12-06T10:54:32.868Z,81.97
2022-12-06T10:55:32.924Z,80.93
2022-12-06T10:56:32.894Z,80.45
2022-12-06T10:57:32.645Z,80.26
2022-12-06T10:58:32.696Z,80.55
2022-12-06T10:59:32.554Z,80.07
2022-12-06T11:00:32.642Z,79.50
2022-12-06T11:01:32.532Z,79.31
2022-12-06T11:02:32.566Z,79.50
2022-12-06T11:03:32.376Z,80.07
2022-12-06T11:04:32.531Z,80.55
2022-12-06T11:05:32.276Z,81.30
2022-12-06T11:06:32.337Z,80.93
2022-12-06T11:07:32.290Z,81.16
2022-12-06T11:08:32.351Z,81.06
2022-12-06T11:09:32.091Z,81.06
2022-12-06T11:10:32.170Z,81.16
2022-12-06T11:11:32.228Z,80.87
2022-12-06T11:12:32.187Z,80.58
2022-12-06T11:13:31.903Z,80.49
2022-12-06T11:14:31.986Z,80.68
2022-12-06T11:15:31.812Z,80.11
2022-12-06T11:16:32.059Z,80.40
2022-12-06T11:17:31.755Z,79.92
2022-12-06T11:18:31.812Z,79.73
2022-12-06T11:19:31.620Z,79.73
2022-12-06T11:20:31.830Z,79.92
2022-12-06T11:21:31.636Z,79.92
2022-12-06T11:22:31.486Z,79.35
2022-12-06T11:23:31.849Z,78.97
2022-12-06T11:24:31.390Z,78.69
2022-12-06T11:25:31.462Z,78.50
2022-12-06T11:26:31.298Z,78.69
2022-12-06T11:27:31.253Z,78.40
2022-12-06T11:28:31.209Z,78.40
2022-12-06T11:29:31.277Z,78.44
2022-12-06T11:30:31.112Z,78.53
2022-12-06T11:31:31.357Z,78.53
2022-12-06T11:32:31.033Z,78.44
2022-12-06T11:33:30.971Z,78.63
2022-12-06T11:34:30.926Z,78.16
2022-12-06T11:35:31.341Z,78.44
2022-12-06T11:36:30.834Z,78.63
2022-12-06T11:37:30.926Z,78.53
2022-12-06T11:38:30.779Z,78.34
2022-12-06T11:39:30.694Z,77.77
2022-12-06T11:40:30.647Z,77.77
2022-12-06T11:41:30.795Z,77.49
2022-12-06T11:42:30.556Z,77.77
2022-12-06T11:43:30.570Z,77.68
2022-12-06T11:44:30.823Z,76.76
2022-12-06T11:45:30.421Z,76.86
2022-12-06T11:46:30.542Z,76.29
2022-12-06T11:47:30.592Z,75.34
2022-12-06T11:48:30.280Z,75.62
2022-12-06T11:49:30.404Z,75.62
2022-12-06T11:50:30.217Z,75.72
2022-12-06T11:51:30.147Z,74.80
2022-12-06T11:52:30.223Z,74.33
2022-12-06T11:53:30.056Z,74.33
2022-12-06T11:54:30.435Z,74.62
2022-12-06T11:55:29.961Z,73.85
2022-12-06T11:56:30.047Z,73.38
2022-12-06T11:57:30.052Z,73.32
2022-12-06T11:58:29.823Z,72.46
2022-12-06T11:59:29.864Z,71.89
2022-12-06T12:00:31.157Z,70.37
2022-12-06T12:01:29.876Z,70.69
2022-12-06T12:02:29.682Z,69.48
2022-12-06T12:03:29.816Z,69.10
2022-12-06T12:04:29.698Z,68.76
2022-12-06T12:05:29.513Z,67.33
2022-12-06T12:06:29.705Z,65.61
2022-12-06T12:07:29.427Z,65.33
2022-12-06T12:08:32.588Z,65.04
2022-12-06T12:09:29.531Z,63.83
2022-12-06T12:10:29.293Z,62.49
2022-12-06T12:11:29.343Z,63.83
2022-12-06T12:12:29.211Z,62.68
2022-12-06T12:13:29.346Z,61.92
2022-12-06T12:14:29.125Z,60.97
2022-12-06T12:15:29.209Z,61.73
2022-12-06T12:16:29.196Z,60.75
2022-12-06T12:17:28.986Z,60.75
2022-12-06T12:18:29.179Z,60.87
2022-12-06T12:19:28.909Z,60.39
2022-12-06T12:20:28.991Z,60.39
2022-12-06T12:21:29.000Z,60.49
2022-12-06T12:22:28.772Z,59.63
2022-12-06T12:23:28.806Z,60.90
2022-12-06T12:24:28.688Z,61.00
2022-12-06T12:25:28.820Z,60.52
2022-12-06T12:26:28.593Z,60.52
2022-12-06T12:27:28.828Z,59.88
2022-12-06T12:28:28.639Z,59.02
2022-12-06T12:29:28.464Z,58.86
2022-12-06T12:30:28.652Z,58.86
2022-12-06T12:31:28.415Z,58.03
2022-12-06T12:32:28.463Z,57.29
2022-12-06T12:33:28.474Z,56.43
2022-12-06T12:34:28.254Z,54.83
2022-12-06T12:35:28.501Z,54.19
2022-12-06T12:36:28.179Z,54.12
2022-12-06T12:37:28.299Z,53.48
2022-12-06T12:38:28.111Z,52.81
2022-12-06T12:39:28.168Z,51.68
2022-12-06T12:40:28.018Z,50.17
2022-12-06T12:41:28.126Z,49.88
2022-12-06T12:42:27.925Z,48.83
2022-12-06T12:43:27.941Z,47.80
2022-12-06T12:44:42.899Z,47.25
2022-12-06T12:45:27.833Z,46.00
2022-12-06T12:46:27.993Z,44.10
2022-12-06T12:47:27.734Z,42.85
2022-12-06T12:48:36.400Z,42.37
2022-12-06T12:49:28.794Z,42.56
2022-12-06T12:50:27.622Z,42.37
2022-12-06T12:51:27.583Z,42.08
2022-12-06T12:52:27.587Z,41.82
2022-12-06T12:53:27.498Z,41.24
2022-12-06T12:54:27.603Z,40.95
2022-12-06T12:55:27.670Z,40.76