createdAt,value
2023-01-18T00:01:36.372Z,98345.47
2023-01-18T00:04:05.367Z,98325.88
2023-01-18T00:06:34.514Z,98339.16
2023-01-18T00:09:03.415Z,98326.03
2023-01-18T00:11:32.489Z,98326.13
2023-01-18T00:14:03.198Z,98335.22
2023-01-18T00:16:32.365Z,98330.84
2023-01-18T00:19:02.105Z,98332.41
2023-01-18T00:21:31.148Z,98342.69
2023-01-18T00:23:59.951Z,98333.03
2023-01-18T00:26:29.147Z,98327.69
2023-01-18T00:28:58.177Z,98330.09
2023-01-18T00:31:28.722Z,98318.72
2023-01-18T00:33:57.537Z,98322.88
2023-01-18T00:36:27.230Z,98322.03
2023-01-18T00:38:56.065Z,98319.38
2023-01-18T00:41:25.191Z,98315.63
2023-01-18T00:43:53.587Z,98301.88
2023-01-18T00:46:25.284Z,98304.91
2023-01-18T00:48:57.404Z,98295.19
2023-01-18T00:51:27.321Z,98304.31
2023-01-18T00:53:56.099Z,98303.22
2023-01-18T00:56:25.244Z,98296.16
2023-01-18T00:58:54.040Z,98289.13
2023-01-18T01:01:23.402Z,98281.06
2023-01-18T01:04:09.645Z,98288.50
2023-01-18T01:06:46.618Z,98278.91
2023-01-18T01:09:20.420Z,98279.63
2023-01-18T01:12:08.784Z,98259.72
2023-01-18T01:14:58.500Z,98266.25
2023-01-18T01:17:47.288Z,98260.16
2023-01-18T01:20:34.191Z,98255.59
2023-01-18T01:23:30.355Z,98260.28
2023-01-18T01:26:07.816Z,98251.66
2023-01-18T01:28:39.243Z,98244.50
2023-01-18T01:31:11.401Z,98246.81
2023-01-18T01:33:41.620Z,98252.00
2023-01-18T01:36:15.030Z,98247.44
2023-01-18T01:38:45.768Z,98243.91
2023-01-18T01:41:19.115Z,98243.81
2023-01-18T01:43:51.102Z,98247.03
2023-01-18T01:46:33.621Z,98251.25
2023-01-18T01:49:10.182Z,98249.31
2023-01-18T01:51:42.940Z,98252.75
2023-01-18T01:54:19.457Z,98253.47
2023-01-18T01:56:52.611Z,98245.78
2023-01-18T01:59:21.949Z,98251.69
2023-01-18T02:01:51.036Z,98246.41
2023-01-18T02:04:20.831Z,98255.75
2023-01-18T02:06:49.753Z,98259.38
2023-01-18T02:09:23.264Z,98260.31
2023-01-18T02:11:55.068Z,98266.22
2023-01-18T02:14:28.662Z,98271.63
2023-01-18T02:17:18.155Z,98263.00
2023-01-18T02:20:34.320Z,98255.84
2023-01-18T02:23:36.022Z,98253.06
2023-01-18T02:26:49.928Z,98245.91
2023-01-18T02:29:32.275Z,98250.03
2023-01-18T02:32:21.536Z,98239.56
2023-01-18T02:34:53.215Z,98245.38
2023-01-18T02:37:38.481Z,98250.97
2023-01-18T02:40:20.414Z,98255.34
2023-01-18T02:43:10.990Z,98242.56
2023-01-18T02:46:02.599Z,98249.44
2023-01-18T02:48:37.912Z,98246.19
2023-01-18T02:51:07.844Z,98247.25
2023-01-18T02:53:42.294Z,98241.94
2023-01-18T02:56:18.236Z,98232.72
2023-01-18T02:58:51.997Z,98244.75
2023-01-18T03:01:32.004Z,98230.72
2023-01-18T03:04:08.585Z,98231.78
2023-01-18T03:06:39.255Z,98228.44
2023-01-18T03:09:08.757Z,98218.06
2023-01-18T03:11:47.132Z,98217.75
2023-01-18T03:14:36.515Z,98214.97
2023-01-18T03:17:18.759Z,98203.88
2023-01-18T03:20:07.590Z,98210.06
2023-01-18T03:22:57.734Z,98212.47
2023-01-18T03:25:33.716Z,98194.31
2023-01-18T03:28:25.191Z,98193.38
2023-01-18T03:31:17.862Z,98187.44
2023-01-18T03:34:01.944Z,98176.84
2023-01-18T03:36:37.330Z,98167.44
2023-01-18T03:39:11.883Z,98175.63
2023-01-18T03:41:49.178Z,98160.88
2023-01-18T03:44:27.190Z,98159.00
2023-01-18T03:46:57.717Z,98156.50
2023-01-18T03:49:28.501Z,98148.91
2023-01-18T03:52:15.536Z,98144.84
2023-01-18T03:54:59.748Z,98130.66
2023-01-18T03:57:36.585Z,98124.75
2023-01-18T04:00:08.736Z,98118.28
2023-01-18T04:02:45.798Z,98107.41
2023-01-18T04:05:17.843Z,98098.59
2023-01-18T04:07:46.951Z,98091.53
2023-01-18T04:10:16.002Z,98085.53
2023-01-18T04:12:44.849Z,98082.06
2023-01-18T04:15:14.062Z,98085.91
2023-01-18T04:17:42.864Z,98089.75
2023-01-18T04:20:12.840Z,98087.91
2023-01-18T04:22:43.047Z,98086.22
2023-01-18T04:25:12.168Z,98091.31
2023-01-18T04:27:40.922Z,98087.06
2023-01-18T04:30:11.836Z,98097.72
2023-01-18T04:32:42.815Z,98096.19
2023-01-18T04:35:11.928Z,98091.50
2023-01-18T04:37:42.257Z,98093.13
2023-01-18T04:40:13.129Z,98106.00
2023-01-18T04:42:41.973Z,98097.41
2023-01-18T04:45:14.197Z,98088.75
2023-01-18T04:47:43.045Z,98097.28
2023-01-18T04:50:13.577Z,98100.81
2023-01-18T04:52:43.796Z,98103.19
2023-01-18T04:55:15.885Z,98097.78
2023-01-18T04:57:45.489Z,98105.22
2023-01-18T05:00:16.145Z,98101.81
2023-01-18T05:02:45.051Z,98109.50
2023-01-18T05:05:14.312Z,98106.78
2023-01-18T05:07:44.492Z,98108.88
2023-01-18T05:10:14.425Z,98097.03
2023-01-18T05:12:43.483Z,98098.09
2023-01-18T05:15:12.881Z,98095.59
2023-01-18T05:17:42.105Z,98095.22
2023-01-18T05:20:13.394Z,98093.09
2023-01-18T05:22:43.813Z,98085.19
2023-01-18T05:25:12.882Z,98084.94
2023-01-18T05:27:41.719Z,98089.53
2023-01-18T05:30:12.579Z,98089.94
2023-01-18T05:32:41.426Z,98092.88
2023-01-18T05:35:11.723Z,98080.22
2023-01-18T05:37:40.482Z,98074.16
2023-01-18T05:40:13.541Z,98057.50
2023-01-18T05:42:42.355Z,98062.97
2023-01-18T05:45:12.371Z,98046.59
2023-01-18T05:47:41.782Z,98042.88
2023-01-18T05:50:11.898Z,98038.19
2023-01-18T05:52:40.872Z,98013.97
2023-01-18T05:55:11.588Z,98012.22
2023-01-18T05:57:40.493Z,98003.84
2023-01-18T06:00:11.803Z,97997.59
2023-01-18T06:02:40.865Z,97989.31
2023-01-18T06:05:11.978Z,97988.13
2023-01-18T06:07:42.307Z,97977.03
2023-01-18T06:10:13.096Z,97980.28
2023-01-18T06:12:41.915Z,97995.47
2023-01-18T06:15:13.043Z,97990.53
2023-01-18T06:17:41.873Z,97997.78
2023-01-18T06:20:14.247Z,97978.03
2023-01-18T06:22:45.590Z,97973.22
2023-01-18T06:25:16.239Z,97960.19
2023-01-18T06:27:45.030Z,97933.56
2023-01-18T06:30:14.909Z,97922.81
2023-01-18T06:32:43.691Z,97923.94
2023-01-18T06:35:12.768Z,97911.50
2023-01-18T06:37:41.569Z,97900.31
2023-01-18T06:40:12.499Z,97907.25
2023-01-18T06:42:42.777Z,97932.16
2023-01-18T06:45:12.413Z,97979.50
2023-01-18T06:47:41.567Z,97989.44
2023-01-18T06:50:12.694Z,97977.78
2023-01-18T06:52:42.285Z,97962.38
2023-01-18T06:55:11.991Z,97964.69
2023-01-18T06:57:42.857Z,97959.06
2023-01-18T07:00:13.782Z,97951.63
2023-01-18T07:02:42.585Z,97935.34
2023-01-18T07:05:12.120Z,97929.34
2023-01-18T07:07:40.938Z,97935.13
2023-01-18T07:10:11.642Z,97934.63
2023-01-18T07:12:40.456Z,97940.00
2023-01-18T07:15:21.546Z,97952.16
2023-01-18T07:17:51.385Z,97953.44
2023-01-18T07:20:20.709Z,97960.50
2023-01-18T07:22:52.957Z,97973.59
2023-01-18T07:25:22.749Z,97976.22
2023-01-18T07:27:51.673Z,97979.50
2023-01-18T07:30:22.348Z,97967.25
2023-01-18T07:32:53.801Z,97952.59
2023-01-18T07:35:23.534Z,97956.38
2023-01-18T07:37:54.098Z,97959.25
2023-01-18T07:40:23.643Z,97948.09
2023-01-18T07:42:59.201Z,97958.16
2023-01-18T07:45:29.911Z,97955.25
2023-01-18T07:47:58.773Z,97951.69
2023-01-18T07:50:27.949Z,97951.84
2023-01-18T07:52:57.144Z,97957.03
2023-01-18T07:55:26.566Z,97958.53
2023-01-18T07:57:57.065Z,97954.38
2023-01-18T08:00:27.001Z,97960.16
2023-01-18T08:02:59.156Z,97947.31
2023-01-18T08:05:29.778Z,97951.69
2023-01-18T08:07:58.667Z,97932.31
2023-01-18T08:10:27.886Z,97929.81
2023-01-18T08:12:56.981Z,97929.13
2023-01-18T08:15:26.333Z,97934.47
2023-01-18T08:17:56.812Z,97930.44
2023-01-18T08:20:25.985Z,97921.19
2023-01-18T08:22:58.435Z,97910.63
2023-01-18T08:25:30.410Z,97905.22
2023-01-18T08:28:00.591Z,97899.78
2023-01-18T08:30:32.783Z,97896.94
2023-01-18T08:33:04.233Z,97884.94
2023-01-18T08:35:35.899Z,97880.78
2023-01-18T08:38:04.779Z,97883.72
2023-01-18T08:40:34.078Z,97896.34
2023-01-18T08:43:05.263Z,97906.47
2023-01-18T08:45:36.006Z,97916.31
2023-01-18T08:48:08.525Z,97911.59
2023-01-18T08:50:40.134Z,97923.88
2023-01-18T08:53:09.028Z,97920.13
2023-01-18T08:55:38.357Z,97923.44
2023-01-18T08:58:07.846Z,97919.91
2023-01-18T09:00:36.922Z,97921.53
2023-01-18T09:03:07.221Z,97921.66
2023-01-18T09:05:37.342Z,97918.72
2023-01-18T09:08:06.667Z,97924.34
2023-01-18T09:10:37.582Z,97914.34
2023-01-18T09:13:06.803Z,97915.88
2023-01-18T09:15:35.899Z,97910.78
2023-01-18T09:18:08.229Z,97898.63
2023-01-18T09:20:37.642Z,97900.28
2023-01-18T09:23:07.690Z,97890.63
2023-01-18T09:25:38.254Z,97888.59
2023-01-18T09:28:07.465Z,97887.91
2023-01-18T09:30:36.999Z,97874.56
2023-01-18T09:33:07.331Z,97860.75
2023-01-18T09:35:36.377Z,97847.06
2023-01-18T09:38:05.200Z,97852.16
2023-01-18T09:40:45.130Z,97854.16
2023-01-18T09:43:27.719Z,97845.53
2023-01-18T09:45:56.995Z,97840.59
2023-01-18T09:48:32.870Z,97849.53
2023-01-18T09:51:09.950Z,97841.28
2023-01-18T09:53:56.479Z,97844.94
2023-01-18T09:56:32.114Z,97851.66
2023-01-18T09:59:15.462Z,97853.31
2023-01-18T10:01:45.067Z,97852.13
2023-01-18T10:04:23.513Z,97852.41
2023-01-18T10:06:58.139Z,97851.66
2023-01-18T10:09:32.419Z,97834.22
2023-01-18T10:12:04.487Z,97842.94
2023-01-18T10:14:47.990Z,97844.81
2023-01-18T10:17:22.979Z,97849.09
2023-01-18T10:19:53.291Z,97845.06
2023-01-18T10:22:27.545Z,97847.19
2023-01-18T10:25:04.083Z,97851.69
2023-01-18T10:27:54.079Z,97855.44
2023-01-18T10:30:52.184Z,97845.41
2023-01-18T10:33:26.416Z,97834.09
2023-01-18T10:36:03.092Z,97822.03
2023-01-18T10:38:32.999Z,97810.34
2023-01-18T10:41:04.409Z,97814.63
2023-01-18T10:43:33.917Z,97817.69
2023-01-18T10:46:03.006Z,97828.63
2023-01-18T10:48:34.874Z,97832.06
2023-01-18T10:51:08.200Z,97819.53
2023-01-18T10:53:40.260Z,97814.59
2023-01-18T10:56:17.743Z,97811.88
2023-01-18T10:58:55.708Z,97807.75
2023-01-18T11:01:28.836Z,97804.56
2023-01-18T11:04:06.135Z,97793.69
2023-01-18T11:06:49.735Z,97791.09
2023-01-18T11:09:43.001Z,97800.44
2023-01-18T11:12:38.302Z,97796.91
2023-01-18T11:15:32.396Z,97797.59
2023-01-18T11:18:10.407Z,97797.38
2023-01-18T11:20:47.949Z,97799.38
2023-01-18T11:23:26.485Z,97801.13
2023-01-18T11:26:02.442Z,97796.66
2023-01-18T11:28:40.168Z,97800.09
2023-01-18T11:31:14.053Z,97797.25
2023-01-18T11:33:53.165Z,97801.88
2023-01-18T11:36:36.264Z,97791.34
2023-01-18T11:39:32.115Z,97798.66
2023-01-18T11:42:26.009Z,97787.56
2023-01-18T11:45:06.249Z,97792.28
2023-01-18T11:47:50.745Z,97799.75
2023-01-18T11:50:30.935Z,97806.13
2023-01-18T11:53:16.331Z,97804.34
2023-01-18T11:55:56.382Z,97799.16
2023-01-18T11:58:29.747Z,97789.13
2023-01-18T12:01:30.808Z,97788.63
2023-01-18T12:04:07.712Z,97790.28
2023-01-18T12:06:51.061Z,97788.03
2023-01-18T12:09:36.680Z,97790.75
2023-01-18T12:12:31.489Z,97791.34
2023-01-18T12:15:43.722Z,97797.59
2023-01-18T12:18:36.018Z,97796.53
2023-01-18T12:21:13.056Z,97801.03
2023-01-18T12:24:12.964Z,97804.19
2023-01-18T12:26:54.804Z,97797.84
2023-01-18T12:30:05.219Z,97808.47
2023-01-18T12:33:02.168Z,97808.22
2023-01-18T12:35:59.255Z,97812.25
2023-01-18T12:38:33.456Z,97820.75
2023-01-18T12:41:39.329Z,97808.72
2023-01-18T12:44:43.595Z,97820.50
2023-01-18T12:47:35.218Z,97825.22
2023-01-18T12:50:16.940Z,97823.69
2023-01-18T12:52:53.527Z,97827.25
2023-01-18T12:55:26.999Z,97835.16
2023-01-18T12:58:00.048Z,97848.81
2023-01-18T13:00:38.588Z,97832.41
2023-01-18T13:03:15.897Z,97837.75
2023-01-18T13:05:55.098Z,97838.22
2023-01-18T13:08:39.362Z,97843.88
2023-01-18T13:11:17.264Z,97843.41
2023-01-18T13:13:48.164Z,97843.41
2023-01-18T13:16:37.853Z,97853.56
2023-01-18T13:19:12.389Z,97854.63
2023-01-18T13:22:08.415Z,97858.03
2023-01-18T13:25:08.927Z,97864.63
2023-01-18T13:27:38.740Z,97876.22
2023-01-18T13:30:19.411Z,97874.31
2023-01-18T13:32:49.942Z,97874.66
2023-01-18T13:35:25.887Z,97881.00
2023-01-18T13:37:58.363Z,97879.72
2023-01-18T13:40:37.018Z,97891.75
2023-01-18T13:43:08.032Z,97886.91
2023-01-18T13:46:02.339Z,97893.63
2023-01-18T13:48:48.058Z,97894.16
2023-01-18T13:51:54.669Z,97890.63
2023-01-18T13:55:03.889Z,97902.78
2023-01-18T13:57:36.491Z,97897.34
2023-01-18T14:00:08.605Z,97905.00
2023-01-18T14:02:43.424Z,97903.22
2023-01-18T14:05:27.014Z,97919.03
2023-01-18T14:08:00.610Z,97922.69
2023-01-18T14:10:34.367Z,97931.38
2023-01-18T14:13:06.519Z,97935.59
2023-01-18T14:15:52.102Z,97928.53
2023-01-18T14:18:26.764Z,97929.09
2023-01-18T14:21:27.995Z,97939.19
2023-01-18T14:24:22.001Z,97946.06
2023-01-18T14:26:57.471Z,97952.94
2023-01-18T14:29:36.142Z,97953.44
2023-01-18T14:32:13.713Z,97956.63
2023-01-18T14:34:43.293Z,97954.22
2023-01-18T14:37:32.782Z,97958.84
2023-01-18T14:40:18.548Z,97965.91
2023-01-18T14:42:53.591Z,97971.50
2023-01-18T14:45:30.518Z,97973.66
2023-01-18T14:48:04.097Z,97974.78
2023-01-18T14:50:40.221Z,97991.81
2023-01-18T14:53:18.041Z,98005.88
2023-01-18T14:56:11.025Z,98005.88
2023-01-18T14:58:45.690Z,98001.22
2023-01-18T15:01:32.116Z,98004.63
2023-01-18T15:04:03.839Z,98006.00
2023-01-18T15:06:43.696Z,98020.16
2023-01-18T15:09:15.134Z,98013.94
2023-01-18T15:11:45.967Z,98006.50
2023-01-18T15:14:21.452Z,98033.53
2023-01-18T15:16:53.941Z,98044.81
2023-01-18T15:19:28.106Z,98052.69
2023-01-18T15:22:00.387Z,98064.00
2023-01-18T15:24:39.566Z,98062.56
2023-01-18T15:27:15.224Z,98065.34
2023-01-18T15:29:50.004Z,98069.28
2023-01-18T15:32:23.753Z,98072.91
2023-01-18T15:34:55.991Z,98072.19
2023-01-18T15:37:28.178Z,98085.66
2023-01-18T15:40:05.974Z,98083.69
2023-01-18T15:42:43.122Z,98091.97
2023-01-18T15:45:21.201Z,98110.00
2023-01-18T15:47:54.589Z,98105.06
2023-01-18T15:50:32.080Z,98126.59
2023-01-18T15:53:11.598Z,98127.94
2023-01-18T15:55:51.324Z,98139.66
2023-01-18T15:58:31.687Z,98145.31
2023-01-18T16:01:04.734Z,98154.63
2023-01-18T16:03:40.946Z,98160.84
2023-01-18T16:06:13.715Z,98167.63
2023-01-18T16:09:00.549Z,98179.28
2023-01-18T16:11:43.141Z,98179.44
2023-01-18T16:14:25.767Z,98189.13
2023-01-18T16:16:56.858Z,98194.00
2023-01-18T16:19:32.936Z,98199.63
2023-01-18T16:22:05.386Z,98209.06
2023-01-18T16:24:46.136Z,98217.75
2023-01-18T16:27:21.432Z,98234.56
2023-01-18T16:29:53.203Z,98233.44
2023-01-18T16:32:35.533Z,98241.78
2023-01-18T16:35:15.403Z,98248.19
2023-01-18T16:37:45.520Z,98254.28
2023-01-18T16:40:17.676Z,98261.75
2023-01-18T16:43:01.671Z,98267.88
2023-01-18T16:45:32.713Z,98273.47
2023-01-18T16:48:02.360Z,98281.59
2023-01-18T16:50:31.811Z,98275.56
2023-01-18T16:53:00.895Z,98288.84
2023-01-18T16:55:29.713Z,98297.06
2023-01-18T16:58:00.452Z,98302.75
2023-01-18T17:00:40.146Z,98307.25
2023-01-18T17:03:09.269Z,98304.75
2023-01-18T17:05:38.196Z,98311.53
2023-01-18T17:08:07.281Z,98314.66
2023-01-18T17:10:40.264Z,98316.78
2023-01-18T17:13:11.526Z,98326.34
2023-01-18T17:15:42.458Z,98331.91
2023-01-18T17:18:16.758Z,98328.81
2023-01-18T17:20:45.831Z,98342.81
2023-01-18T17:23:14.996Z,98347.53
2023-01-18T17:25:43.817Z,98345.13
2023-01-18T17:28:17.112Z,98355.69
2023-01-18T17:30:49.727Z,98369.91
2023-01-18T17:33:21.670Z,98378.88
2023-01-18T17:35:51.090Z,98387.19
2023-01-18T17:38:27.100Z,98392.97
2023-01-18T17:40:57.970Z,98383.19
2023-01-18T17:43:33.775Z,98404.84
2023-01-18T17:46:05.234Z,98408.06
2023-01-18T17:48:34.614Z,98408.06
2023-01-18T17:51:06.624Z,98415.72
2023-01-18T17:53:36.603Z,98424.97
2023-01-18T17:56:08.944Z,98415.81
2023-01-18T17:58:39.808Z,98423.41
2023-01-18T18:01:11.963Z,98422.28
2023-01-18T18:03:44.205Z,98428.31
2023-01-18T18:06:19.036Z,98440.78
2023-01-18T18:08:55.022Z,98449.31
2023-01-18T18:11:24.781Z,98447.91
2023-01-18T18:13:56.818Z,98456.78
2023-01-18T18:16:25.915Z,98454.50
2023-01-18T18:18:57.074Z,98460.03
2023-01-18T18:21:27.295Z,98465.13
2023-01-18T18:23:57.213Z,98471.13
2023-01-18T18:26:26.040Z,98475.66
2023-01-18T18:28:56.612Z,98484.00
2023-01-18T18:31:25.497Z,98489.75
2023-01-18T18:33:54.703Z,98506.13
2023-01-18T18:36:27.657Z,98517.88
2023-01-18T18:38:56.966Z,98532.22
2023-01-18T18:41:25.776Z,98534.06
2023-01-18T18:43:57.334Z,98540.81
2023-01-18T18:46:26.467Z,98551.47
2023-01-18T18:48:56.431Z,98557.69
2023-01-18T18:51:26.021Z,98567.28
2023-01-18T18:53:55.251Z,98566.81
2023-01-18T18:56:24.267Z,98573.97
2023-01-18T18:58:53.322Z,98579.75
2023-01-18T19:01:27.093Z,98600.94
2023-01-18T19:03:58.635Z,98600.41
2023-01-18T19:06:28.289Z,98607.25
2023-01-18T19:08:57.416Z,98620.88
2023-01-18T19:11:26.416Z,98633.16
2023-01-18T19:13:57.157Z,98636.53
2023-01-18T19:16:27.435Z,98650.88
2023-01-18T19:18:56.690Z,98652.53
2023-01-18T19:21:25.811Z,98665.63
2023-01-18T19:23:54.890Z,98661.44
2023-01-18T19:26:23.719Z,98675.53
2023-01-18T19:28:52.946Z,98675.59
2023-01-18T19:31:21.937Z,98686.94
2023-01-18T19:33:53.810Z,98690.44
2023-01-18T19:36:22.595Z,98679.25
2023-01-18T19:38:59.373Z,98691.41
2023-01-18T19:41:30.391Z,98695.19
2023-01-18T19:43:59.501Z,98702.97
2023-01-18T19:46:30.540Z,98704.63
2023-01-18T19:49:02.806Z,98702.81
2023-01-18T19:51:32.118Z,98708.06
2023-01-18T19:54:01.206Z,98697.78
2023-01-18T19:56:30.416Z,98708.25
2023-01-18T19:58:59.758Z,98712.69
2023-01-18T20:01:36.339Z,98720.16
2023-01-18T20:04:09.153Z,98716.44
2023-01-18T20:06:39.526Z,98725.25
2023-01-18T20:09:19.039Z,98727.81
2023-01-18T20:11:49.463Z,98736.19
2023-01-18T20:14:19.415Z,98755.00
2023-01-18T20:16:48.451Z,98760.38
2023-01-18T20:19:19.314Z,98772.06
2023-01-18T20:21:48.589Z,98781.59
2023-01-18T20:24:18.011Z,98785.16
2023-01-18T20:26:46.924Z,98785.59
2023-01-18T20:29:16.061Z,98786.06
2023-01-18T20:31:50.054Z,98787.22
2023-01-18T20:34:20.870Z,98791.91
2023-01-18T20:36:50.218Z,98787.53
2023-01-18T20:39:20.454Z,98799.25
2023-01-18T20:41:50.215Z,98812.50
2023-01-18T20:44:19.336Z,98813.81
2023-01-18T20:46:48.575Z,98828.66
2023-01-18T20:49:22.527Z,98831.97
2023-01-18T20:51:57.508Z,98839.28
2023-01-18T20:54:26.676Z,98856.31
2023-01-18T20:56:55.471Z,98864.25
2023-01-18T20:59:25.099Z,98878.34
2023-01-18T21:01:54.274Z,98887.31
2023-01-18T21:04:23.541Z,98903.31
2023-01-18T21:06:52.364Z,98901.03
2023-01-18T21:09:22.841Z,98892.28
2023-01-18T21:11:51.852Z,98895.13
2023-01-18T21:14:21.030Z,98905.25
2023-01-18T21:16:49.902Z,98914.59
2023-01-18T21:19:19.108Z,98913.59
2023-01-18T21:21:47.957Z,98921.47
2023-01-18T21:24:17.131Z,98917.13
2023-01-18T21:26:47.437Z,98922.47
2023-01-18T21:29:16.530Z,98916.38
2023-01-18T21:31:45.593Z,98893.19
2023-01-18T21:34:14.705Z,98911.34
2023-01-18T21:36:43.518Z,98918.97
2023-01-18T21:39:18.375Z,98935.53
2023-01-18T21:42:06.313Z,98941.44
2023-01-18T21:44:52.712Z,98960.25
2023-01-18T21:47:22.901Z,98952.63
2023-01-18T21:50:18.610Z,98958.34
2023-01-18T21:53:04.833Z,98964.53
2023-01-18T21:55:34.558Z,98984.22
2023-01-18T21:58:22.058Z,98995.56
2023-01-18T22:00:51.241Z,99015.88
2023-01-18T22:03:20.747Z,99011.63
2023-01-18T22:05:49.808Z,99026.53
2023-01-18T22:08:18.764Z,99023.78
2023-01-18T22:10:48.109Z,99029.97
2023-01-18T22:13:18.374Z,99017.25
2023-01-18T22:15:47.451Z,99022.00
2023-01-18T22:18:16.517Z,99031.16
2023-01-18T22:20:45.575Z,99036.66
2023-01-18T22:23:14.846Z,99030.66
2023-01-18T22:25:43.902Z,99032.88
2023-01-18T22:28:12.919Z,99037.16
2023-01-18T22:30:43.415Z,99040.84
2023-01-18T22:33:12.314Z,99044.94
2023-01-18T22:35:42.516Z,99057.50
2023-01-18T22:38:12.372Z,99053.97
2023-01-18T22:40:41.902Z,99064.44
2023-01-18T22:43:10.684Z,99060.59
2023-01-18T22:45:39.744Z,99057.34
2023-01-18T22:48:09.922Z,99059.25
2023-01-18T22:50:39.255Z,99055.16
2023-01-18T22:53:08.028Z,99066.63
2023-01-18T22:55:37.108Z,99073.31
2023-01-18T22:58:05.944Z,99076.66
2023-01-18T23:00:35.003Z,99085.63
2023-01-18T23:03:03.920Z,99067.69
2023-01-18T23:05:35.006Z,99079.50
2023-01-18T23:08:04.181Z,99083.19
2023-01-18T23:10:33.966Z,99083.94
2023-01-18T23:13:03.702Z,99085.94
2023-01-18T23:15:50.351Z,99092.91
2023-01-18T23:18:19.195Z,99095.00
2023-01-18T23:20:49.669Z,99104.19
2023-01-18T23:23:18.539Z,99108.78
2023-01-18T23:25:47.659Z,99123.53
2023-01-18T23:28:36.440Z,99125.88
2023-01-18T23:31:05.947Z,99120.03
2023-01-18T23:33:34.842Z,99133.16
2023-01-18T23:36:06.982Z,99139.84
2023-01-18T23:38:53.041Z,99143.19
2023-01-18T23:41:39.930Z,99150.22
2023-01-18T23:44:26.085Z,99165.78
2023-01-18T23:47:12.678Z,99155.41
2023-01-18T23:49:59.145Z,99167.63
2023-01-18T23:52:47.090Z,99177.63
2023-01-18T23:55:16.267Z,99184.69
2023-01-18T23:57:45.402Z,99200.13
