createdAt,value
2018-07-25T00:00:47.176Z,99.90
2018-07-25T00:03:16.144Z,99.90
2018-07-25T00:05:45.148Z,99.90
2018-07-25T00:08:14.788Z,99.90
2018-07-25T00:10:48.408Z,99.90
2018-07-25T00:13:17.851Z,99.90
2018-07-25T00:15:47.432Z,99.90
2018-07-25T00:18:17.406Z,99.90
2018-07-25T00:20:47.363Z,99.90
2018-07-25T00:23:17.275Z,99.90
2018-07-25T00:25:46.277Z,99.90
2018-07-25T00:28:15.306Z,99.90
2018-07-25T00:30:44.470Z,99.90
2018-07-25T00:33:13.546Z,99.90
2018-07-25T00:35:42.651Z,99.90
2018-07-25T00:40:40.351Z,99.90
2018-07-25T00:45:37.970Z,99.90
2018-07-25T00:48:07.318Z,99.90
2018-07-25T00:50:36.297Z,99.90
2018-07-25T00:53:05.400Z,99.90
2018-07-25T00:55:34.387Z,99.90
2018-07-25T00:58:03.376Z,99.90
2018-07-25T01:00:32.399Z,99.90
2018-07-25T01:03:01.335Z,99.90
2018-07-25T01:05:30.328Z,99.90
2018-07-25T01:07:59.275Z,99.90
2018-07-25T01:10:28.228Z,99.90
2018-07-25T01:12:57.199Z,99.90
2018-07-25T01:17:54.871Z,99.90
2018-07-25T01:20:23.851Z,99.90
2018-07-25T01:22:52.842Z,99.90
2018-07-25T01:25:21.859Z,99.90
2018-07-25T01:27:50.823Z,99.90
2018-07-25T01:32:48.508Z,99.90
2018-07-25T01:35:17.570Z,99.90
2018-07-25T01:37:47.486Z,99.90
2018-07-25T01:40:16.498Z,99.90
2018-07-25T01:42:45.499Z,99.90
2018-07-25T01:45:14.479Z,99.90
2018-07-25T01:47:43.509Z,99.90
2018-07-25T01:50:13.229Z,99.90
2018-07-25T01:52:42.185Z,99.90
2018-07-25T01:55:11.159Z,99.90
2018-07-25T01:57:40.124Z,99.90
2018-07-25T02:00:09.115Z,99.90
2018-07-25T02:02:38.103Z,99.90
2018-07-25T02:05:07.055Z,99.90
2018-07-25T02:07:36.044Z,99.90
2018-07-25T02:10:05.967Z,99.90
2018-07-25T02:12:35.064Z,99.90
2018-07-25T02:15:04.511Z,99.90
2018-07-25T02:17:33.479Z,99.90
2018-07-25T02:20:02.455Z,99.90
2018-07-25T02:22:31.484Z,99.90
2018-07-25T02:25:01.163Z,99.90
2018-07-25T02:27:30.267Z,99.90
2018-07-25T02:32:27.901Z,99.90
2018-07-25T02:34:56.870Z,99.90
2018-07-25T02:37:25.867Z,99.90
2018-07-25T02:44:52.118Z,99.90
2018-07-25T02:47:21.076Z,99.90
2018-07-25T02:49:50.107Z,99.90
2018-07-25T02:52:19.166Z,99.90
2018-07-25T02:54:48.247Z,99.90
2018-07-25T02:59:46.870Z,99.90
2018-07-25T03:02:15.916Z,99.90
2018-07-25T03:04:44.983Z,99.90
2018-07-25T03:07:13.995Z,99.90
2018-07-25T03:09:43.028Z,99.90
2018-07-25T03:12:12.036Z,99.90
2018-07-25T03:14:41.021Z,99.90
2018-07-25T03:17:10.036Z,99.90
2018-07-25T03:19:39.059Z,99.90
2018-07-25T03:22:07.988Z,99.90
2018-07-25T03:24:36.980Z,99.90
2018-07-25T03:27:06.035Z,99.90
2018-07-25T03:32:03.606Z,99.90
2018-07-25T03:34:32.595Z,99.90
2018-07-25T03:37:01.553Z,99.90
2018-07-25T03:39:30.537Z,99.90
2018-07-25T03:41:59.482Z,99.90
2018-07-25T03:44:28.479Z,99.90
2018-07-25T03:46:57.439Z,99.90
2018-07-25T03:51:55.027Z,99.90
2018-07-25T03:56:52.688Z,99.90
2018-07-25T03:59:21.770Z,99.90
2018-07-25T04:01:50.798Z,99.90
2018-07-25T04:04:19.788Z,99.90
2018-07-25T04:06:48.890Z,99.90
2018-07-25T04:11:47.542Z,99.90
2018-07-25T04:14:16.567Z,99.90
2018-07-25T04:16:45.672Z,99.90
2018-07-25T04:21:44.308Z,99.90
2018-07-25T04:24:13.872Z,99.90
2018-07-25T04:26:42.824Z,99.90
2018-07-25T04:29:11.835Z,99.90
2018-07-25T04:31:40.789Z,99.90
2018-07-25T04:34:09.768Z,99.90
2018-07-25T04:36:38.965Z,99.90
2018-07-25T04:39:11.103Z,99.90
2018-07-25T04:44:09.710Z,99.90
2018-07-25T04:49:07.411Z,99.90
2018-07-25T04:54:05.092Z,99.90
2018-07-25T04:56:34.074Z,99.90
2018-07-25T04:59:03.024Z,99.90
2018-07-25T05:04:00.611Z,99.90
2018-07-25T05:08:58.303Z,99.90
2018-07-25T05:11:27.300Z,99.90
2018-07-25T05:13:56.302Z,99.90
2018-07-25T05:16:25.287Z,99.90
2018-07-25T05:18:54.300Z,99.90
2018-07-25T05:21:23.280Z,99.90
2018-07-25T05:23:52.234Z,99.90
2018-07-25T05:26:21.167Z,99.90
2018-07-25T05:28:50.907Z,99.60
2018-07-25T05:31:20.814Z,98.70
2018-07-25T05:33:49.877Z,99.00
2018-07-25T05:38:47.539Z,99.90
2018-07-25T05:41:16.839Z,99.90
2018-07-25T05:43:45.970Z,99.90
2018-07-25T05:46:15.096Z,99.90
2018-07-25T05:51:12.686Z,99.90
2018-07-25T05:56:10.977Z,99.90
2018-07-25T05:58:40.011Z,99.90
2018-07-25T06:03:37.950Z,99.90
2018-07-25T06:06:06.967Z,99.90
2018-07-25T06:08:36.057Z,99.40
2018-07-25T06:11:05.527Z,96.20
2018-07-25T06:13:34.532Z,94.10
2018-07-25T06:16:04.536Z,93.50
2018-07-25T06:18:33.520Z,92.90
2018-07-25T06:21:02.575Z,90.90
2018-07-25T06:23:31.587Z,87.40
2018-07-25T06:26:00.649Z,84.30
2018-07-25T06:28:29.568Z,82.40
2018-07-25T06:35:56.005Z,73.70
2018-07-25T06:38:25.100Z,71.40
2018-07-25T06:40:54.139Z,67.80
2018-07-25T06:43:23.110Z,65.20
2018-07-25T06:45:52.137Z,64.20
2018-07-25T06:48:21.190Z,61.00
2018-07-25T06:50:51.209Z,58.80
2018-07-25T06:53:21.067Z,56.40
2018-07-25T06:55:50.152Z,54.70
2018-07-25T07:00:47.867Z,51.50
2018-07-25T07:03:16.915Z,50.50
2018-07-25T07:05:45.957Z,47.90
2018-07-25T07:08:15.013Z,48.80
2018-07-25T07:10:44.042Z,47.40
2018-07-25T07:13:13.002Z,47.90
2018-07-25T07:15:42.012Z,47.40
2018-07-25T07:18:11.000Z,47.90
2018-07-25T07:20:40.008Z,46.00
2018-07-25T07:23:09.131Z,45.70
2018-07-25T07:25:38.141Z,45.20
2018-07-25T07:28:07.128Z,45.80
2018-07-25T07:30:36.481Z,45.80
2018-07-25T07:33:05.620Z,44.40
2018-07-25T07:35:34.604Z,44.40
2018-07-25T07:38:03.630Z,43.70
2018-07-25T07:40:32.607Z,42.70
2018-07-25T07:43:01.617Z,42.80
2018-07-25T07:45:30.635Z,43.50
2018-07-25T07:47:59.598Z,42.70
2018-07-25T07:52:58.090Z,42.90
2018-07-25T07:55:27.050Z,42.20
2018-07-25T07:57:56.063Z,42.40
2018-07-25T08:00:25.035Z,43.20
2018-07-25T08:05:22.670Z,43.10
2018-07-25T08:07:51.691Z,44.60
2018-07-25T08:10:22.235Z,46.20
2018-07-25T08:12:51.791Z,47.60
2018-07-25T08:15:21.812Z,49.30
2018-07-25T08:17:51.830Z,50.30
2018-07-25T08:30:10.819Z,51.40
2018-07-25T08:32:39.898Z,52.10
2018-07-25T08:35:08.869Z,58.70
2018-07-25T08:40:06.536Z,58.60
2018-07-25T08:42:35.510Z,58.00
2018-07-25T08:45:05.551Z,56.90
2018-07-25T08:47:34.558Z,58.10
2018-07-25T08:50:04.627Z,57.80
2018-07-25T08:55:02.287Z,59.60
2018-07-25T08:57:31.415Z,59.30
2018-07-25T09:00:00.407Z,59.00
2018-07-25T09:02:29.452Z,58.70
2018-07-25T09:04:58.496Z,60.60
2018-07-25T09:07:27.581Z,60.70
2018-07-25T09:12:26.015Z,59.10
2018-07-25T09:14:55.024Z,58.00
2018-07-25T09:17:24.014Z,57.90
2018-07-25T09:19:53.083Z,56.90
2018-07-25T09:22:23.208Z,57.20
2018-07-25T09:24:52.394Z,57.10
2018-07-25T09:27:22.302Z,57.70
2018-07-25T09:29:52.250Z,56.70
2018-07-25T09:40:27.147Z,57.80
2018-07-25T09:42:56.082Z,57.20
2018-07-25T09:47:53.681Z,57.00
2018-07-25T09:50:22.695Z,58.20
2018-07-25T09:52:52.397Z,57.20
2018-07-25T09:57:51.120Z,56.90
2018-07-25T10:02:54.567Z,57.10
2018-07-25T10:05:23.593Z,59.00
2018-07-25T10:07:52.629Z,56.10
2018-07-25T10:10:22.554Z,57.60
2018-07-25T10:12:52.742Z,57.70
2018-07-25T10:15:22.505Z,56.20
2018-07-25T10:17:52.456Z,55.70
2018-07-25T10:20:21.499Z,55.00
2018-07-25T10:22:50.569Z,56.10
2018-07-25T10:25:19.636Z,55.00
2018-07-25T10:27:48.576Z,53.90
2018-07-25T10:30:17.607Z,54.60
2018-07-25T10:32:46.584Z,53.80
2018-07-25T10:35:15.535Z,53.20
2018-07-25T10:37:44.582Z,55.10
2018-07-25T10:40:13.571Z,53.40
2018-07-25T10:42:42.561Z,54.30
2018-07-25T10:45:11.600Z,54.80
2018-07-25T10:47:41.080Z,53.50
2018-07-25T10:50:10.488Z,54.10
2018-07-25T10:52:39.500Z,54.90
2018-07-25T10:55:08.528Z,53.80
2018-07-25T10:57:37.500Z,55.70
2018-07-25T11:00:07.115Z,55.20
2018-07-25T11:02:36.312Z,55.60
2018-07-25T11:07:33.939Z,56.50
2018-07-25T11:10:03.171Z,56.60
2018-07-25T11:12:32.201Z,56.90
2018-07-25T11:15:01.271Z,57.20
2018-07-25T11:17:30.436Z,56.70
2018-07-25T11:20:00.372Z,56.60
2018-07-25T11:22:29.368Z,56.60
2018-07-25T11:27:27.107Z,56.40
2018-07-25T11:29:56.292Z,57.00
2018-07-25T11:32:25.398Z,56.90
2018-07-25T11:37:23.007Z,56.20
2018-07-25T11:39:52.951Z,56.00
2018-07-25T11:42:22.820Z,56.40
2018-07-25T11:47:21.377Z,56.30
2018-07-25T11:49:50.378Z,56.00
2018-07-25T11:52:19.353Z,56.20
2018-07-25T11:54:48.468Z,56.40
2018-07-25T11:57:17.448Z,56.10
2018-07-25T11:59:46.442Z,56.70
2018-07-25T12:02:15.400Z,57.40
2018-07-25T12:04:44.415Z,57.10
2018-07-25T12:07:13.371Z,56.50
2018-07-25T12:09:42.388Z,56.60
2018-07-25T12:12:11.375Z,56.90
2018-07-25T12:14:40.465Z,57.10
2018-07-25T12:19:38.159Z,56.20
2018-07-25T12:22:07.123Z,55.90
2018-07-25T12:27:05.766Z,56.10
2018-07-25T12:29:34.767Z,55.70
2018-07-25T12:34:32.515Z,55.70
2018-07-25T12:37:01.539Z,55.60
2018-07-25T12:39:30.508Z,55.60
2018-07-25T12:41:59.515Z,55.80
2018-07-25T12:44:28.539Z,55.60
2018-07-25T12:46:57.523Z,55.90
2018-07-25T12:49:26.536Z,56.50
2018-07-25T12:51:55.577Z,56.00
2018-07-25T12:54:24.632Z,55.70
2018-07-25T12:56:53.644Z,55.30
2018-07-25T12:59:23.471Z,55.60
2018-07-25T13:01:52.737Z,55.80
2018-07-25T13:04:21.688Z,55.30
2018-07-25T13:06:50.737Z,55.60
2018-07-25T13:11:48.525Z,56.30
2018-07-25T13:14:17.529Z,57.10
2018-07-25T13:16:46.552Z,58.20
2018-07-25T13:19:15.528Z,58.10
2018-07-25T13:21:44.563Z,57.80
2018-07-25T13:26:42.174Z,56.90
2018-07-25T13:29:11.135Z,56.70
2018-07-25T13:34:08.824Z,56.20
2018-07-25T13:36:38.043Z,56.10
2018-07-25T13:39:07.976Z,56.00
2018-07-25T13:41:36.959Z,56.20
2018-07-25T13:46:34.897Z,55.60
2018-07-25T13:49:03.913Z,56.70
2018-07-25T13:51:32.939Z,56.80
2018-07-25T13:54:01.944Z,57.00
2018-07-25T13:56:30.952Z,56.50
2018-07-25T13:58:59.923Z,57.00
2018-07-25T14:01:28.943Z,56.90
2018-07-25T14:03:58.017Z,56.00
2018-07-25T14:06:27.007Z,56.10
2018-07-25T14:08:56.056Z,56.20
2018-07-25T14:11:25.121Z,65.00
2018-07-25T14:13:54.447Z,66.30
2018-07-25T14:16:24.371Z,67.50
2018-07-25T14:18:53.439Z,69.30
2018-07-25T14:23:51.232Z,71.10
2018-07-25T14:26:20.088Z,72.20
2018-07-25T14:28:49.089Z,73.00
2018-07-25T14:31:18.048Z,73.60
2018-07-25T14:33:48.099Z,74.40
2018-07-25T14:36:17.113Z,75.80
2018-07-25T14:38:46.057Z,77.10
2018-07-25T14:41:15.072Z,78.30
2018-07-25T14:43:45.029Z,79.70
2018-07-25T14:46:14.076Z,80.20
2018-07-25T14:48:43.070Z,80.00
2018-07-25T14:51:12.124Z,81.00
2018-07-25T14:56:09.711Z,84.90
2018-07-25T14:58:39.247Z,87.70
2018-07-25T15:01:08.284Z,90.40
2018-07-25T15:06:05.917Z,93.70
2018-07-25T15:08:34.971Z,93.80
2018-07-25T15:11:03.970Z,94.10
2018-07-25T15:18:30.440Z,95.50
2018-07-25T15:20:59.483Z,95.10
2018-07-25T15:23:40.224Z,95.30
2018-07-25T15:26:09.255Z,96.00
2018-07-25T15:33:35.503Z,98.00
2018-07-25T15:36:04.785Z,98.20
2018-07-25T15:38:33.743Z,98.40
2018-07-25T15:41:02.741Z,98.30
2018-07-25T15:43:31.714Z,98.10
2018-07-25T15:46:00.731Z,98.50
2018-07-25T15:48:29.776Z,99.20
2018-07-25T15:50:58.835Z,99.90
2018-07-25T15:53:27.863Z,99.90
2018-07-25T15:55:57.056Z,99.90
2018-07-25T15:58:28.031Z,99.90
2018-07-25T16:00:57.924Z,99.90
2018-07-25T16:03:27.073Z,99.90
2018-07-25T16:05:56.982Z,99.90
2018-07-25T16:08:25.995Z,99.90
2018-07-25T16:10:55.257Z,99.90
2018-07-25T16:15:52.903Z,99.50
2018-07-25T16:20:50.655Z,99.90
2018-07-25T16:23:20.194Z,99.90
2018-07-25T16:25:49.235Z,98.50
2018-07-25T16:28:18.217Z,98.30
2018-07-25T16:30:47.297Z,97.60
2018-07-25T16:33:16.354Z,97.30
2018-07-25T16:35:45.342Z,97.20
2018-07-25T16:40:42.999Z,96.50
2018-07-25T16:43:11.974Z,96.60
2018-07-25T16:45:41.058Z,96.50
2018-07-25T16:48:10.028Z,96.30
2018-07-25T16:50:39.056Z,96.20
2018-07-25T16:53:08.323Z,96.30
2018-07-25T16:55:37.320Z,96.00
2018-07-25T16:58:06.473Z,96.10
2018-07-25T17:03:04.145Z,95.40
2018-07-25T17:05:33.190Z,95.70
2018-07-25T17:08:02.163Z,95.40
2018-07-25T17:12:59.877Z,95.80
2018-07-25T17:17:57.553Z,96.00
2018-07-25T17:20:26.638Z,95.20
2018-07-25T17:22:55.769Z,94.70
2018-07-25T17:25:26.055Z,94.70
2018-07-25T17:27:55.075Z,94.50
2018-07-25T17:30:24.074Z,94.40
2018-07-25T17:32:53.123Z,94.60
2018-07-25T17:37:50.848Z,94.80
2018-07-25T17:40:19.911Z,94.90
2018-07-25T17:42:48.979Z,95.10
2018-07-25T17:45:17.962Z,95.20
2018-07-25T17:47:46.984Z,95.10
2018-07-25T17:50:15.997Z,95.40
2018-07-25T17:52:44.963Z,95.80
2018-07-25T17:55:13.998Z,96.00
2018-07-25T17:57:43.154Z,96.20
2018-07-25T18:00:12.708Z,96.30
2018-07-25T18:02:41.727Z,95.90
2018-07-25T18:05:11.075Z,95.60
2018-07-25T18:10:08.832Z,96.10
2018-07-25T18:12:37.787Z,96.30
2018-07-25T18:15:08.023Z,96.60
2018-07-25T18:17:37.084Z,96.10
2018-07-25T18:20:06.564Z,96.00
2018-07-25T18:22:35.761Z,95.60
2018-07-25T18:25:05.444Z,95.80
2018-07-25T18:27:34.443Z,95.90
2018-07-25T18:30:03.456Z,96.10
2018-07-25T18:35:01.108Z,96.40
2018-07-25T18:37:30.117Z,96.90
2018-07-25T18:39:59.721Z,96.80
2018-07-25T18:42:28.728Z,97.10
2018-07-25T18:44:57.736Z,97.50
2018-07-25T18:47:26.746Z,97.80
2018-07-25T18:49:55.705Z,98.40
2018-07-25T18:52:24.781Z,98.90
2018-07-25T18:54:53.843Z,99.90
2018-07-25T18:57:22.820Z,99.90
2018-07-25T19:02:20.984Z,99.90
2018-07-25T19:04:50.032Z,99.90
2018-07-25T19:07:19.181Z,99.90
2018-07-25T19:09:48.244Z,99.90
2018-07-25T19:12:17.443Z,99.90
2018-07-25T19:14:51.926Z,99.90
2018-07-25T19:17:21.134Z,99.90
2018-07-25T19:19:50.223Z,99.90
2018-07-25T19:22:19.987Z,99.90
2018-07-25T19:24:49.231Z,99.90
2018-07-25T19:29:47.019Z,99.90
2018-07-25T19:32:16.059Z,99.90
2018-07-25T19:34:45.096Z,99.90
2018-07-25T19:39:42.944Z,99.90
2018-07-25T19:42:11.936Z,99.90
2018-07-25T19:44:41.534Z,99.90
2018-07-25T19:47:10.560Z,99.90
2018-07-25T19:49:39.621Z,99.90
2018-07-25T19:52:08.647Z,99.90
2018-07-25T19:54:37.736Z,99.90
2018-07-25T19:57:06.674Z,99.90
2018-07-25T19:59:35.768Z,99.90
2018-07-25T20:02:04.875Z,99.90
2018-07-25T20:04:33.992Z,99.90
2018-07-25T20:07:03.097Z,99.90
2018-07-25T20:09:32.161Z,99.90
2018-07-25T20:12:01.830Z,99.90
2018-07-25T20:14:36.364Z,99.90
2018-07-25T20:17:05.500Z,99.90
2018-07-25T20:19:34.572Z,99.90
2018-07-25T20:22:03.647Z,99.90
2018-07-25T20:24:32.938Z,99.90
2018-07-25T20:27:02.076Z,99.90
2018-07-25T20:29:31.137Z,99.90
2018-07-25T20:34:29.456Z,99.90
2018-07-25T20:39:27.132Z,99.90
2018-07-25T20:41:56.237Z,99.90
2018-07-25T20:44:25.250Z,99.90
2018-07-25T20:46:54.277Z,99.90
2018-07-25T20:49:23.456Z,99.90
2018-07-25T20:51:52.613Z,99.90
2018-07-25T20:54:21.673Z,99.90
2018-07-25T20:56:50.708Z,99.90
2018-07-25T20:59:19.773Z,99.90
2018-07-25T21:01:49.416Z,99.90
2018-07-25T21:04:18.424Z,99.90
2018-07-25T21:06:47.483Z,99.90
2018-07-25T21:09:16.522Z,99.90
2018-07-25T21:11:45.509Z,99.90
2018-07-25T21:16:43.190Z,99.90
2018-07-25T21:19:12.159Z,99.90
2018-07-25T21:21:41.217Z,99.90
2018-07-25T21:24:10.784Z,99.90
2018-07-25T21:26:39.756Z,99.90
2018-07-25T21:29:08.756Z,99.90
2018-07-25T21:31:37.746Z,99.90
2018-07-25T21:34:06.720Z,99.90
2018-07-25T21:36:35.702Z,99.90
2018-07-25T21:39:07.913Z,99.90
2018-07-25T21:41:36.867Z,99.90
2018-07-25T21:44:05.927Z,99.90
2018-07-25T21:46:35.035Z,99.90
2018-07-25T21:51:33.479Z,99.90
2018-07-25T21:54:02.475Z,99.90
2018-07-25T21:56:31.718Z,99.90
2018-07-25T21:59:00.723Z,99.90
2018-07-25T22:01:30.465Z,99.90
2018-07-25T22:03:59.811Z,99.90
2018-07-25T22:06:28.752Z,99.90
2018-07-25T22:08:57.774Z,99.90
2018-07-25T22:11:26.726Z,99.90
2018-07-25T22:13:56.842Z,99.90
2018-07-25T22:16:27.176Z,99.90
2018-07-25T22:18:56.275Z,99.90
2018-07-25T22:23:54.019Z,99.90
2018-07-25T22:26:23.029Z,99.90
2018-07-25T22:28:52.747Z,99.90
2018-07-25T22:31:22.368Z,99.90
2018-07-25T22:33:51.492Z,99.90
2018-07-25T22:36:20.518Z,99.90
2018-07-25T22:41:18.138Z,99.90
2018-07-25T22:43:47.387Z,99.90
2018-07-25T22:46:16.807Z,99.90
2018-07-25T22:48:45.898Z,99.90
2018-07-25T22:51:15.108Z,99.90
2018-07-25T22:53:44.075Z,99.90
2018-07-25T22:56:13.400Z,99.90
2018-07-25T22:58:42.372Z,99.90
2018-07-25T23:01:11.380Z,99.90
2018-07-25T23:03:40.342Z,99.90
2018-07-25T23:06:09.335Z,99.90
2018-07-25T23:08:38.848Z,99.90
2018-07-25T23:11:07.855Z,99.90
2018-07-25T23:13:36.838Z,99.90
2018-07-25T23:16:06.012Z,99.90
2018-07-25T23:18:34.991Z,99.90
2018-07-25T23:21:04.083Z,99.90
2018-07-25T23:23:34.008Z,99.90
2018-07-25T23:28:32.683Z,99.90
2018-07-25T23:31:01.701Z,99.90
2018-07-25T23:33:30.724Z,99.90
2018-07-25T23:35:59.744Z,99.90
2018-07-25T23:45:55.458Z,99.90
2018-07-25T23:48:24.471Z,99.90
2018-07-25T23:50:53.482Z,99.90
2018-07-25T23:53:22.495Z,99.90
2018-07-25T23:55:51.491Z,99.90
2018-07-25T23:58:21.415Z,99.90
