createdAt,value
2022-09-03T00:02:15.221Z,99.90
2022-09-03T00:05:05.374Z,99.90
2022-09-03T00:08:06.237Z,99.90
2022-09-03T00:10:57.441Z,99.90
2022-09-03T00:13:36.448Z,99.90
2022-09-03T00:16:11.707Z,99.90
2022-09-03T00:18:56.490Z,99.90
2022-09-03T00:21:51.685Z,99.90
2022-09-03T00:24:23.117Z,99.90
2022-09-03T00:27:00.241Z,99.90
2022-09-03T00:30:13.797Z,99.90
2022-09-03T00:32:55.519Z,99.90
2022-09-03T00:35:54.318Z,99.90
2022-09-03T00:38:22.482Z,99.90
2022-09-03T00:41:16.873Z,99.90
2022-09-03T00:44:08.550Z,99.90
2022-09-03T00:46:47.045Z,99.90
2022-09-03T00:49:35.432Z,99.90
2022-09-03T00:52:23.533Z,99.90
2022-09-03T00:55:11.990Z,99.90
2022-09-03T00:58:00.715Z,99.90
2022-09-03T01:00:29.199Z,99.90
2022-09-03T01:03:24.422Z,99.90
2022-09-03T01:06:03.592Z,99.90
2022-09-03T01:08:51.037Z,99.90
2022-09-03T01:12:13.653Z,99.90
2022-09-03T01:15:15.756Z,99.90
2022-09-03T01:17:58.255Z,99.90
2022-09-03T01:20:47.122Z,99.90
2022-09-03T01:23:53.618Z,99.90
2022-09-03T01:26:47.796Z,99.90
2022-09-03T01:29:24.055Z,99.90
2022-09-03T01:32:05.629Z,99.90
2022-09-03T01:34:41.417Z,99.90
2022-09-03T01:37:34.778Z,99.90
2022-09-03T01:40:33.828Z,99.90
2022-09-03T01:43:09.634Z,99.90
2022-09-03T01:45:53.466Z,99.90
2022-09-03T01:48:41.239Z,99.90
2022-09-03T01:51:21.346Z,99.90
2022-09-03T01:54:20.709Z,99.90
2022-09-03T01:57:35.003Z,99.90
2022-09-03T02:00:20.609Z,99.90
2022-09-03T02:02:51.541Z,99.90
2022-09-03T02:05:24.241Z,99.90
2022-09-03T02:07:59.286Z,99.90
2022-09-03T02:10:49.181Z,99.90
2022-09-03T02:13:16.048Z,99.90
2022-09-03T02:15:46.509Z,99.90
2022-09-03T02:18:29.597Z,99.90
2022-09-03T02:20:59.109Z,99.90
2022-09-03T02:23:28.254Z,99.90
2022-09-03T02:26:02.547Z,99.90
2022-09-03T02:28:32.431Z,99.90
2022-09-03T02:30:59.478Z,99.90
2022-09-03T02:33:27.466Z,99.90
2022-09-03T02:35:55.338Z,99.90
2022-09-03T02:38:26.157Z,99.90
2022-09-03T02:40:56.393Z,99.90
2022-09-03T02:43:45.212Z,99.90
2022-09-03T02:46:23.544Z,99.90
2022-09-03T02:48:50.619Z,99.90
2022-09-03T02:51:17.694Z,99.90
2022-09-03T02:53:44.808Z,99.90
2022-09-03T02:56:12.380Z,99.90
2022-09-03T02:58:39.444Z,99.90
2022-09-03T03:01:06.686Z,99.90
2022-09-03T03:03:33.987Z,99.90
2022-09-03T03:06:06.786Z,99.90
2022-09-03T03:08:35.280Z,99.90
2022-09-03T03:11:02.577Z,99.90
2022-09-03T03:13:30.872Z,99.90
2022-09-03T03:16:06.321Z,99.90
2022-09-03T03:18:34.479Z,99.90
2022-09-03T03:21:10.059Z,99.90
2022-09-03T03:23:38.437Z,99.90
2022-09-03T03:26:08.205Z,99.90
2022-09-03T03:28:35.658Z,99.90
2022-09-03T03:31:07.039Z,99.90
2022-09-03T03:33:34.674Z,99.90
2022-09-03T03:36:07.135Z,99.90
2022-09-03T03:38:34.669Z,99.90
2022-09-03T03:41:08.271Z,99.90
2022-09-03T03:43:35.307Z,99.90
2022-09-03T03:46:02.385Z,99.90
2022-09-03T03:48:29.439Z,99.90
2022-09-03T03:51:00.404Z,99.90
2022-09-03T03:53:27.894Z,99.90
2022-09-03T03:56:00.564Z,99.90
2022-09-03T03:58:29.859Z,99.90
2022-09-03T04:01:03.895Z,99.90
2022-09-03T04:03:30.910Z,99.90
2022-09-03T04:05:59.848Z,99.90
2022-09-03T04:08:28.386Z,99.90
2022-09-03T04:11:00.518Z,99.90
2022-09-03T04:13:39.191Z,99.90
2022-09-03T04:16:14.328Z,99.90
2022-09-03T04:18:43.029Z,99.90
2022-09-03T04:21:19.579Z,99.90
2022-09-03T04:23:48.830Z,99.90
2022-09-03T04:26:18.654Z,99.90
2022-09-03T04:28:45.740Z,99.90
2022-09-03T04:31:15.277Z,99.90
2022-09-03T04:33:42.800Z,99.90
2022-09-03T04:36:14.055Z,99.90
2022-09-03T04:38:43.126Z,99.90
2022-09-03T04:41:13.174Z,99.90
2022-09-03T04:43:43.446Z,99.90
2022-09-03T04:46:16.264Z,99.90
2022-09-03T04:48:49.002Z,99.90
2022-09-03T04:51:18.064Z,99.90
2022-09-03T04:53:47.651Z,99.90
2022-09-03T04:56:19.511Z,99.90
2022-09-03T04:58:49.288Z,99.90
2022-09-03T05:01:20.737Z,99.90
2022-09-03T05:03:48.521Z,99.90
2022-09-03T05:06:17.320Z,99.90
2022-09-03T05:08:51.891Z,99.90
2022-09-03T05:11:19.345Z,99.90
2022-09-03T05:13:51.141Z,99.90
2022-09-03T05:16:19.794Z,99.90
2022-09-03T05:18:47.537Z,99.90
2022-09-03T05:21:17.273Z,99.90
2022-09-03T05:23:47.217Z,99.90
2022-09-03T05:26:28.156Z,99.90
2022-09-03T05:28:58.109Z,99.90
2022-09-03T05:31:26.615Z,99.90
2022-09-03T05:34:54.965Z,99.90
2022-09-03T05:37:23.662Z,99.90
2022-09-03T05:39:51.293Z,99.90
2022-09-03T05:42:18.305Z,99.90
2022-09-03T05:44:45.346Z,99.90
2022-09-03T05:47:12.292Z,99.90
2022-09-03T05:49:40.044Z,99.90
2022-09-03T05:52:07.072Z,99.90
2022-09-03T05:54:34.172Z,99.90
2022-09-03T05:57:01.260Z,99.90
2022-09-03T05:59:28.347Z,99.90
2022-09-03T06:01:59.370Z,99.90
2022-09-03T06:04:27.650Z,99.90
2022-09-03T06:06:56.248Z,99.90
2022-09-03T06:09:23.786Z,99.90
2022-09-03T06:11:52.495Z,99.90
2022-09-03T06:14:20.321Z,99.90
2022-09-03T06:16:49.817Z,99.90
2022-09-03T06:19:17.433Z,99.90
2022-09-03T06:21:45.683Z,99.90
2022-09-03T06:24:18.038Z,99.90
2022-09-03T06:26:46.585Z,99.90
2022-09-03T06:29:14.124Z,99.90
2022-09-03T06:31:41.258Z,99.90
2022-09-03T06:34:08.640Z,99.90
2022-09-03T06:36:35.557Z,99.90
2022-09-03T06:39:03.066Z,99.90
2022-09-03T06:41:33.897Z,99.90
2022-09-03T06:44:06.280Z,99.90
2022-09-03T06:46:38.958Z,99.90
2022-09-03T06:49:06.140Z,99.90
2022-09-03T06:51:34.212Z,99.90
2022-09-03T06:54:07.189Z,99.90
2022-09-03T06:56:39.804Z,99.90
2022-09-03T06:59:12.558Z,99.90
2022-09-03T07:01:45.425Z,99.90
2022-09-03T07:04:16.367Z,99.90
2022-09-03T07:06:44.466Z,99.90
2022-09-03T07:09:13.204Z,99.90
2022-09-03T07:11:47.456Z,99.90
2022-09-03T07:14:17.045Z,99.90
2022-09-03T07:16:44.234Z,99.90
2022-09-03T07:19:13.498Z,99.90
2022-09-03T07:21:49.289Z,99.90
2022-09-03T07:24:18.785Z,99.90
2022-09-03T07:26:47.336Z,99.90
2022-09-03T07:29:16.581Z,99.90
2022-09-03T07:31:44.353Z,99.90
2022-09-03T07:34:13.789Z,99.90
2022-09-03T07:36:43.716Z,99.90
2022-09-03T07:39:12.167Z,99.90
2022-09-03T07:41:43.519Z,99.90
2022-09-03T07:44:10.592Z,99.90
2022-09-03T07:46:39.785Z,99.90
2022-09-03T07:49:07.169Z,99.90
2022-09-03T07:51:38.936Z,99.90
2022-09-03T07:54:09.305Z,99.90
2022-09-03T07:56:41.210Z,99.90
2022-09-03T07:59:09.306Z,99.90
2022-09-03T08:01:38.417Z,99.90
2022-09-03T08:04:09.823Z,99.90
2022-09-03T08:06:38.748Z,99.90
2022-09-03T08:09:07.826Z,99.90
2022-09-03T08:11:38.661Z,99.90
2022-09-03T08:14:08.571Z,99.90
2022-09-03T08:16:37.977Z,99.90
2022-09-03T08:19:05.715Z,99.90
2022-09-03T08:21:32.919Z,99.90
2022-09-03T08:24:02.933Z,99.90
2022-09-03T08:26:32.124Z,99.90
2022-09-03T08:28:59.680Z,99.90
2022-09-03T08:31:28.027Z,99.90
2022-09-03T08:33:57.097Z,99.90
2022-09-03T08:36:26.947Z,99.90
2022-09-03T08:38:55.860Z,99.90
2022-09-03T08:41:34.072Z,99.90
2022-09-03T08:44:29.306Z,99.90
2022-09-03T08:47:12.204Z,99.90
2022-09-03T08:50:07.656Z,99.90
2022-09-03T08:52:50.048Z,99.90
2022-09-03T08:55:26.143Z,99.90
2022-09-03T08:58:10.188Z,99.90
2022-09-03T09:01:15.263Z,99.90
2022-09-03T09:04:16.200Z,99.90
2022-09-03T09:07:15.392Z,99.90
2022-09-03T09:10:44.515Z,99.90
2022-09-03T09:13:28.075Z,99.90
2022-09-03T09:16:19.105Z,99.90
2022-09-03T09:19:18.384Z,99.90
2022-09-03T09:21:59.028Z,99.90
2022-09-03T09:24:28.525Z,99.90
2022-09-03T09:27:03.120Z,99.90
2022-09-03T09:29:36.460Z,99.90
2022-09-03T09:32:05.287Z,99.90
2022-09-03T09:34:37.678Z,99.90
2022-09-03T09:37:13.722Z,99.90
2022-09-03T09:39:53.755Z,99.90
2022-09-03T09:42:22.946Z,99.90
2022-09-03T09:49:53.191Z,99.90
2022-09-03T09:52:25.643Z,99.90
2022-09-03T09:54:54.968Z,99.90
2022-09-03T09:57:24.358Z,99.90
2022-09-03T10:00:04.403Z,99.90
2022-09-03T10:07:31.393Z,99.90
2022-09-03T10:10:07.482Z,99.90
2022-09-03T10:12:48.888Z,99.90
2022-09-03T10:15:33.067Z,99.90
2022-09-03T10:17:59.952Z,99.90
2022-09-03T10:20:32.295Z,99.90
2022-09-03T10:23:11.675Z,99.90
2022-09-03T10:25:56.189Z,99.90
2022-09-03T10:28:27.546Z,99.90
2022-09-03T10:31:25.143Z,99.90
2022-09-03T10:33:59.540Z,99.90
2022-09-03T10:36:36.845Z,99.90
2022-09-03T10:39:06.636Z,99.90
2022-09-03T10:41:41.616Z,99.90
2022-09-03T10:49:03.056Z,99.90
2022-09-03T10:51:46.189Z,99.90
2022-09-03T10:54:59.254Z,99.90
2022-09-03T10:57:38.287Z,99.90
2022-09-03T11:00:11.850Z,99.90
2022-09-03T11:02:58.183Z,99.90
2022-09-03T11:10:07.065Z,99.90
2022-09-03T11:12:43.559Z,99.20
2022-09-03T11:15:24.236Z,97.90
2022-09-03T11:18:18.156Z,98.80
2022-09-03T11:20:47.590Z,99.20
2022-09-03T11:23:16.506Z,99.90
2022-09-03T11:25:50.681Z,99.90
2022-09-03T11:28:45.569Z,99.00
2022-09-03T11:31:17.841Z,98.70
2022-09-03T11:33:53.584Z,98.40
2022-09-03T11:36:31.871Z,98.20
2022-09-03T11:39:00.521Z,99.50
2022-09-03T11:42:34.078Z,99.10
2022-09-03T11:45:14.846Z,97.80
2022-09-03T11:47:44.010Z,97.50
2022-09-03T11:50:21.210Z,97.20
2022-09-03T11:53:06.762Z,95.20
2022-09-03T11:55:49.851Z,95.70
2022-09-03T11:58:35.647Z,96.20
2022-09-03T12:01:18.386Z,97.70
2022-09-03T12:03:58.517Z,98.30
2022-09-03T12:06:47.397Z,98.80
2022-09-03T12:09:29.309Z,99.40
2022-09-03T12:12:14.931Z,99.90
2022-09-03T12:15:22.533Z,99.90
2022-09-03T12:18:13.837Z,99.90
2022-09-03T12:20:41.804Z,99.90
2022-09-03T12:23:11.972Z,99.90
2022-09-03T12:25:47.538Z,99.90
2022-09-03T12:28:23.639Z,99.90
2022-09-03T12:30:53.499Z,99.90
2022-09-03T12:33:23.994Z,99.90
2022-09-03T12:35:59.088Z,99.90
2022-09-03T12:38:29.472Z,99.90
2022-09-03T12:43:52.976Z,99.90
2022-09-03T12:46:32.341Z,99.90
2022-09-03T12:52:08.865Z,99.90
2022-09-03T12:55:01.055Z,99.90
2022-09-03T12:57:33.768Z,99.90
2022-09-03T13:00:07.072Z,99.90
2022-09-03T13:02:59.747Z,99.90
2022-09-03T13:05:37.366Z,99.90
2022-09-03T13:08:08.337Z,99.90
2022-09-03T13:10:41.343Z,99.90
2022-09-03T13:13:25.861Z,99.90
2022-09-03T13:16:11.721Z,99.90
2022-09-03T13:19:05.686Z,99.90
2022-09-03T13:21:59.147Z,99.90
2022-09-03T13:24:49.078Z,99.90
2022-09-03T13:27:31.960Z,99.90
2022-09-03T13:30:05.533Z,99.90
2022-09-03T13:32:40.662Z,99.90
2022-09-03T13:35:37.652Z,99.90
2022-09-03T13:38:37.394Z,99.90
2022-09-03T13:41:05.684Z,99.90
2022-09-03T13:44:08.511Z,99.90
2022-09-03T13:47:08.331Z,99.90
2022-09-03T13:50:01.608Z,99.90
2022-09-03T13:52:39.358Z,99.90
2022-09-03T13:55:26.329Z,99.90
2022-09-03T13:58:25.486Z,99.90
2022-09-03T14:01:04.860Z,99.90
2022-09-03T14:03:36.251Z,99.90
2022-09-03T14:06:14.844Z,99.90
2022-09-03T14:09:04.824Z,99.90
2022-09-03T14:11:40.920Z,99.90
2022-09-03T14:14:15.240Z,99.90
2022-09-03T14:16:58.001Z,99.90
2022-09-03T14:20:11.074Z,99.90
2022-09-03T14:23:03.465Z,99.90
2022-09-03T14:25:30.855Z,99.90
2022-09-03T14:28:14.346Z,99.90
2022-09-03T14:30:55.866Z,99.90
2022-09-03T14:33:44.499Z,99.90
2022-09-03T14:36:29.829Z,99.90
2022-09-03T14:39:43.468Z,99.90
2022-09-03T14:42:31.897Z,99.90
2022-09-03T14:45:13.205Z,99.90
2022-09-03T14:47:46.224Z,99.90
2022-09-03T14:50:38.114Z,99.90
2022-09-03T14:53:13.831Z,99.90
2022-09-03T14:55:58.882Z,99.90
2022-09-03T14:58:54.673Z,99.90
2022-09-03T15:01:31.541Z,99.90
2022-09-03T15:04:44.361Z,99.90
2022-09-03T15:07:32.703Z,99.90
2022-09-03T15:10:21.374Z,99.90
2022-09-03T15:13:10.287Z,99.90
2022-09-03T15:16:09.168Z,99.90
2022-09-03T15:19:27.316Z,99.90
2022-09-03T15:22:32.347Z,99.90
2022-09-03T15:25:11.136Z,99.90
2022-09-03T15:28:01.087Z,99.90
2022-09-03T15:30:45.517Z,99.90
2022-09-03T15:33:36.150Z,99.90
2022-09-03T15:36:25.839Z,99.90
2022-09-03T15:39:05.806Z,99.90
2022-09-03T15:42:21.165Z,99.90
2022-09-03T15:44:54.168Z,99.90
2022-09-03T15:47:53.985Z,99.90
2022-09-03T15:50:50.260Z,99.90
2022-09-03T15:53:46.038Z,99.90
2022-09-03T15:56:23.614Z,99.90
2022-09-03T15:59:19.852Z,99.90
2022-09-03T16:02:16.034Z,99.90
2022-09-03T16:04:55.998Z,99.90
2022-09-03T16:07:37.905Z,99.90
2022-09-03T16:10:25.337Z,99.90
2022-09-03T16:13:30.572Z,99.90
2022-09-03T16:16:15.825Z,99.90
2022-09-03T16:18:54.065Z,99.90
2022-09-03T16:21:26.812Z,99.90
2022-09-03T16:24:02.699Z,99.90
2022-09-03T16:26:35.920Z,99.90
2022-09-03T16:29:12.335Z,99.90
2022-09-03T16:31:39.949Z,99.90
2022-09-03T16:34:23.605Z,99.90
2022-09-03T16:36:56.323Z,99.90
2022-09-03T16:39:42.553Z,99.90
2022-09-03T16:42:50.664Z,99.90
2022-09-03T16:45:47.997Z,99.90
2022-09-03T16:48:20.748Z,99.90
2022-09-03T16:50:58.130Z,99.90
2022-09-03T16:53:42.534Z,99.90
2022-09-03T16:56:22.616Z,99.90
2022-09-03T16:59:10.013Z,99.90
2022-09-03T17:01:44.218Z,99.90
2022-09-03T17:04:37.378Z,99.90
2022-09-03T17:07:04.480Z,99.90
2022-09-03T17:10:02.229Z,99.90
2022-09-03T17:12:38.526Z,99.90
2022-09-03T17:15:24.708Z,99.90
2022-09-03T17:18:32.683Z,99.90
2022-09-03T17:21:50.059Z,99.90
2022-09-03T17:25:11.853Z,99.90
2022-09-03T17:28:25.076Z,99.90
2022-09-03T17:31:10.102Z,99.90
2022-09-03T17:33:59.963Z,99.90
2022-09-03T17:36:28.083Z,99.90
2022-09-03T17:39:38.457Z,99.90
2022-09-03T17:42:14.195Z,99.90
2022-09-03T17:44:48.771Z,99.90
2022-09-03T17:47:30.713Z,99.90
2022-09-03T17:50:07.844Z,99.90
2022-09-03T17:53:02.925Z,99.90
2022-09-03T17:56:03.590Z,99.90
2022-09-03T17:58:47.951Z,99.90
2022-09-03T18:01:27.301Z,99.90
2022-09-03T18:04:13.857Z,99.90
2022-09-03T18:06:40.805Z,99.90
2022-09-03T18:09:35.828Z,99.90
2022-09-03T18:12:31.978Z,99.90
2022-09-03T18:15:30.150Z,99.90
2022-09-03T18:18:10.781Z,99.90
2022-09-03T18:21:24.038Z,99.90
2022-09-03T18:24:56.683Z,99.90
2022-09-03T18:28:10.010Z,99.90
2022-09-03T18:30:55.719Z,99.90
2022-09-03T18:33:45.493Z,99.90
2022-09-03T18:36:31.739Z,99.90
2022-09-03T18:39:30.852Z,99.90
2022-09-03T18:43:04.976Z,99.90
2022-09-03T18:49:32.692Z,99.90
2022-09-03T18:52:43.556Z,99.90
2022-09-03T18:55:47.990Z,99.90
2022-09-03T18:58:33.356Z,99.90
2022-09-03T19:01:30.961Z,99.90
2022-09-03T19:05:03.179Z,99.90
2022-09-03T19:08:11.658Z,99.90
2022-09-03T19:11:20.042Z,99.90
2022-09-03T19:14:05.255Z,99.90
2022-09-03T19:17:20.537Z,99.90
2022-09-03T19:20:38.754Z,99.90
2022-09-03T19:23:24.353Z,99.90
2022-09-03T19:26:12.817Z,99.90
2022-09-03T19:29:05.150Z,99.90
2022-09-03T19:32:10.976Z,99.90
2022-09-03T19:35:25.080Z,99.90
2022-09-03T19:38:44.032Z,99.90
2022-09-03T19:41:48.721Z,99.90
2022-09-03T19:45:03.559Z,99.90
2022-09-03T19:48:29.640Z,99.90
2022-09-03T19:51:31.772Z,99.90
2022-09-03T19:54:39.837Z,99.90
2022-09-03T19:57:25.746Z,99.90
2022-09-03T20:00:11.528Z,99.90
2022-09-03T20:03:01.326Z,99.90
2022-09-03T20:05:46.837Z,99.90
2022-09-03T20:08:35.923Z,99.90
2022-09-03T20:11:05.537Z,99.90
2022-09-03T20:13:54.287Z,99.90
2022-09-03T20:16:40.444Z,99.90
2022-09-03T20:19:34.622Z,99.90
2022-09-03T20:22:07.259Z,99.90
2022-09-03T20:24:59.611Z,99.90
2022-09-03T20:27:50.664Z,99.90
2022-09-03T20:30:20.891Z,99.90
2022-09-03T20:33:11.043Z,99.90
2022-09-03T20:36:01.843Z,99.90
2022-09-03T20:38:31.798Z,99.90
2022-09-03T20:41:18.559Z,99.90
2022-09-03T20:43:57.510Z,99.90
2022-09-03T20:46:36.381Z,99.90
2022-09-03T20:49:30.818Z,99.90
2022-09-03T20:52:18.544Z,99.90
2022-09-03T20:55:33.395Z,99.90
2022-09-03T20:58:09.231Z,99.90
2022-09-03T21:00:54.046Z,99.90
2022-09-03T21:03:50.808Z,99.90
2022-09-03T21:06:42.659Z,99.90
2022-09-03T21:09:38.923Z,99.90
2022-09-03T21:12:28.795Z,99.90
2022-09-03T21:15:11.974Z,99.90
2022-09-03T21:17:38.896Z,99.90
2022-09-03T21:20:41.883Z,99.90
2022-09-03T21:23:29.684Z,99.90
2022-09-03T21:26:08.131Z,99.90
2022-09-03T21:28:40.393Z,99.90
2022-09-03T21:31:26.378Z,99.90
2022-09-03T21:33:59.706Z,99.90
2022-09-03T21:36:31.432Z,99.90
2022-09-03T21:39:06.203Z,99.90
2022-09-03T21:41:44.582Z,99.90
2022-09-03T21:44:33.140Z,99.90
2022-09-03T21:47:06.298Z,99.90
2022-09-03T21:49:55.033Z,99.90
2022-09-03T21:52:42.524Z,99.90
2022-09-03T21:55:22.512Z,99.90
2022-09-03T21:57:59.345Z,99.90
2022-09-03T22:01:37.749Z,99.90
2022-09-03T22:04:04.780Z,99.90
2022-09-03T22:07:01.473Z,99.90
2022-09-03T22:10:23.850Z,99.90
2022-09-03T22:13:15.398Z,99.90
2022-09-03T22:15:50.372Z,99.90
2022-09-03T22:18:29.530Z,99.90
2022-09-03T22:21:13.229Z,99.90
2022-09-03T22:24:07.393Z,99.90
2022-09-03T22:26:55.762Z,99.90
2022-09-03T22:29:42.859Z,99.90
2022-09-03T22:32:35.720Z,99.90
2022-09-03T22:35:41.833Z,99.90
2022-09-03T22:42:45.848Z,99.90
2022-09-03T22:45:18.457Z,99.90
2022-09-03T22:48:09.292Z,99.90
2022-09-03T22:50:58.855Z,99.90
2022-09-03T22:53:44.680Z,99.90
2022-09-03T22:56:15.134Z,99.90
2022-09-03T22:59:02.886Z,99.90
2022-09-03T23:01:41.036Z,99.90
2022-09-03T23:04:25.582Z,99.90
2022-09-03T23:07:00.147Z,99.90
2022-09-03T23:09:33.798Z,99.90
2022-09-03T23:12:06.745Z,99.90
2022-09-03T23:14:51.643Z,99.90
2022-09-03T23:20:25.077Z,99.90
2022-09-03T23:23:03.524Z,99.90
2022-09-03T23:25:36.126Z,99.90
2022-09-03T23:28:26.429Z,99.90
2022-09-03T23:30:54.847Z,99.90
2022-09-03T23:33:22.785Z,99.90
2022-09-03T23:36:53.083Z,99.90
2022-09-03T23:39:20.344Z,99.90
2022-09-03T23:42:24.922Z,99.90
2022-09-03T23:45:15.617Z,99.90
2022-09-03T23:48:07.207Z,99.90
2022-09-03T23:51:00.125Z,99.90
2022-09-03T23:53:45.791Z,99.90
2022-09-03T23:56:34.711Z,99.90
2022-09-03T23:59:27.689Z,99.90
