createdAt,value
2023-01-03T00:01:26.153Z,7.53
2023-01-03T00:04:14.610Z,10.50
2023-01-03T00:07:02.779Z,11.00
2023-01-03T00:09:49.142Z,16.77
2023-01-03T00:12:36.911Z,9.70
2023-01-03T00:15:23.742Z,8.37
2023-01-03T00:18:10.249Z,10.00
2023-01-03T00:20:57.010Z,8.97
2023-01-03T00:23:45.149Z,11.80
2023-01-03T00:26:32.154Z,8.47
2023-01-03T00:29:19.196Z,8.43
2023-01-03T00:32:07.366Z,8.37
2023-01-03T00:34:54.252Z,8.33
2023-01-03T00:37:40.823Z,8.43
2023-01-03T00:40:28.881Z,9.77
2023-01-03T00:43:30.700Z,9.40
2023-01-03T00:46:20.698Z,6.77
2023-01-03T00:49:08.109Z,7.90
2023-01-03T00:51:55.472Z,8.80
2023-01-03T00:54:41.954Z,9.03
2023-01-03T00:57:31.903Z,11.53
2023-01-03T01:00:18.755Z,9.23
2023-01-03T01:03:06.159Z,8.90
2023-01-03T01:05:53.117Z,6.47
2023-01-03T01:08:39.670Z,11.03
2023-01-03T01:11:28.811Z,8.63
2023-01-03T01:14:21.885Z,9.00
2023-01-03T01:17:10.353Z,8.47
2023-01-03T01:19:56.872Z,11.43
2023-01-03T01:22:43.237Z,15.33
2023-01-03T01:25:29.843Z,10.77
2023-01-03T01:28:16.432Z,13.83
2023-01-03T01:31:06.884Z,9.70
2023-01-03T01:33:56.326Z,10.67
2023-01-03T01:36:44.584Z,10.27
2023-01-03T01:39:31.655Z,9.67
2023-01-03T01:42:36.150Z,9.03
2023-01-03T01:45:22.847Z,9.90
2023-01-03T01:48:16.138Z,13.57
2023-01-03T01:51:03.539Z,10.17
2023-01-03T01:53:55.423Z,9.63
2023-01-03T01:56:47.924Z,14.20
2023-01-03T01:59:34.850Z,8.07
2023-01-03T02:02:24.360Z,10.40
2023-01-03T02:05:12.739Z,12.63
2023-01-03T02:08:00.361Z,9.80
2023-01-03T02:11:15.754Z,10.07
2023-01-03T02:14:17.431Z,8.63
2023-01-03T02:17:16.564Z,10.13
2023-01-03T02:20:33.076Z,11.10
2023-01-03T02:23:56.538Z,8.73
2023-01-03T02:27:03.902Z,10.07
2023-01-03T02:30:24.013Z,10.13
2023-01-03T02:33:26.889Z,9.80
2023-01-03T02:36:28.065Z,14.23
2023-01-03T02:39:27.078Z,12.83
2023-01-03T02:42:39.936Z,9.50
2023-01-03T02:45:58.555Z,9.00
2023-01-03T02:48:55.057Z,10.77
2023-01-03T02:51:47.416Z,10.03
2023-01-03T02:54:41.345Z,11.17
2023-01-03T02:57:36.973Z,11.87
2023-01-03T03:00:28.969Z,8.90
2023-01-03T03:03:21.314Z,7.83
2023-01-03T03:06:16.155Z,9.43
2023-01-03T03:09:02.985Z,8.73
2023-01-03T03:12:08.577Z,9.87
2023-01-03T03:14:56.958Z,12.77
2023-01-03T03:17:46.402Z,11.90
2023-01-03T03:20:52.258Z,9.33
2023-01-03T03:23:58.845Z,12.47
2023-01-03T03:26:48.963Z,9.60
2023-01-03T03:29:34.930Z,11.47
2023-01-03T03:32:23.074Z,12.90
2023-01-03T03:35:15.953Z,8.73
2023-01-03T03:38:08.167Z,10.93
2023-01-03T03:41:24.755Z,12.83
2023-01-03T03:44:39.814Z,12.07
2023-01-03T03:47:37.662Z,11.03
2023-01-03T03:50:33.022Z,9.00
2023-01-03T03:53:28.074Z,11.60
2023-01-03T03:56:20.024Z,13.33
2023-01-03T03:59:10.337Z,12.00
2023-01-03T04:02:04.336Z,14.57
2023-01-03T04:04:58.165Z,11.40
2023-01-03T04:07:44.702Z,12.20
2023-01-03T04:10:37.503Z,11.07
2023-01-03T04:13:24.701Z,9.20
2023-01-03T04:16:11.305Z,9.33
2023-01-03T04:18:57.978Z,12.47
2023-01-03T04:21:44.533Z,12.40
2023-01-03T04:24:31.197Z,9.87
2023-01-03T04:27:19.062Z,10.03
2023-01-03T04:30:07.309Z,8.93
2023-01-03T04:32:54.045Z,11.40
2023-01-03T04:35:40.735Z,10.20
2023-01-03T04:38:27.754Z,11.40
2023-01-03T04:41:14.383Z,13.27
2023-01-03T04:44:04.799Z,9.30
2023-01-03T04:46:53.193Z,12.50
2023-01-03T04:49:39.730Z,11.20
2023-01-03T04:52:26.591Z,11.47
2023-01-03T04:55:13.565Z,12.13
2023-01-03T04:58:00.641Z,14.53
2023-01-03T05:00:49.038Z,11.63
2023-01-03T05:03:35.956Z,12.60
2023-01-03T05:06:22.386Z,13.27
2023-01-03T05:09:08.979Z,15.53
2023-01-03T05:11:56.123Z,14.47
2023-01-03T05:14:42.598Z,14.87
2023-01-03T05:17:30.384Z,11.80
2023-01-03T05:20:35.052Z,13.23
2023-01-03T05:23:51.291Z,13.63
2023-01-03T05:26:41.317Z,15.37
2023-01-03T05:29:30.762Z,11.27
2023-01-03T05:32:17.748Z,11.10
2023-01-03T05:35:06.707Z,13.73
2023-01-03T05:37:54.672Z,12.17
2023-01-03T05:40:42.630Z,14.20
2023-01-03T05:43:29.201Z,13.43
2023-01-03T05:46:15.952Z,13.70
2023-01-03T05:49:02.690Z,12.13
2023-01-03T05:51:50.793Z,16.03
2023-01-03T05:54:37.550Z,11.57
2023-01-03T05:57:24.161Z,13.60
2023-01-03T06:00:13.030Z,12.63
2023-01-03T06:03:02.805Z,15.00
2023-01-03T06:05:50.572Z,13.70
2023-01-03T06:08:38.638Z,15.07
2023-01-03T06:11:25.301Z,14.27
2023-01-03T06:14:11.868Z,13.93
2023-01-03T06:17:16.207Z,12.70
2023-01-03T06:20:02.947Z,15.03
2023-01-03T06:22:49.711Z,12.70
2023-01-03T06:25:37.419Z,14.07
2023-01-03T06:28:23.877Z,11.57
2023-01-03T06:31:11.344Z,11.67
2023-01-03T06:33:58.069Z,13.93
2023-01-03T06:36:44.552Z,12.77
2023-01-03T06:39:33.910Z,12.53
2023-01-03T06:42:39.508Z,14.63
2023-01-03T06:45:44.165Z,10.90
2023-01-03T06:48:48.478Z,10.27
2023-01-03T06:51:54.807Z,8.37
2023-01-03T06:54:41.627Z,10.43
2023-01-03T06:57:29.752Z,8.20
2023-01-03T07:00:17.527Z,13.90
2023-01-03T07:03:10.906Z,11.03
2023-01-03T07:05:58.097Z,14.43
2023-01-03T07:08:48.460Z,11.30
2023-01-03T07:11:36.138Z,10.97
2023-01-03T07:14:23.226Z,13.53
2023-01-03T07:17:09.563Z,11.30
2023-01-03T07:19:55.896Z,13.10
2023-01-03T07:22:42.616Z,11.53
2023-01-03T07:25:29.005Z,15.10
2023-01-03T07:28:17.202Z,12.50
2023-01-03T07:31:08.077Z,12.17
2023-01-03T07:33:54.792Z,14.93
2023-01-03T07:36:41.624Z,9.87
2023-01-03T07:39:28.055Z,11.57
2023-01-03T07:42:32.442Z,11.00
2023-01-03T07:45:19.221Z,9.80
2023-01-03T07:48:07.582Z,13.83
2023-01-03T07:50:59.265Z,12.00
2023-01-03T07:53:46.716Z,10.63
2023-01-03T07:56:33.207Z,12.00
2023-01-03T07:59:19.960Z,11.33
2023-01-03T08:02:07.185Z,13.07
2023-01-03T08:04:58.057Z,11.47
2023-01-03T08:07:44.796Z,8.80
2023-01-03T08:10:49.593Z,12.27
2023-01-03T08:13:36.137Z,10.27
2023-01-03T08:16:22.729Z,9.47
2023-01-03T08:19:09.384Z,8.37
2023-01-03T08:21:57.414Z,11.53
2023-01-03T08:24:43.928Z,10.83
2023-01-03T08:27:30.702Z,10.87
2023-01-03T08:30:17.688Z,12.63
2023-01-03T08:33:05.760Z,11.63
2023-01-03T08:35:58.413Z,10.07
2023-01-03T08:38:55.065Z,7.13
2023-01-03T08:41:45.892Z,9.13
2023-01-03T08:44:33.203Z,9.50
2023-01-03T08:47:20.487Z,8.37
2023-01-03T08:50:08.012Z,9.97
2023-01-03T08:52:54.836Z,7.57
2023-01-03T08:55:44.027Z,9.80
2023-01-03T08:58:30.927Z,7.87
2023-01-03T09:01:20.467Z,11.57
2023-01-03T09:04:07.156Z,7.43
2023-01-03T09:06:54.540Z,6.73
2023-01-03T09:09:41.320Z,7.80
2023-01-03T09:12:29.915Z,9.10
2023-01-03T09:15:16.854Z,9.33
2023-01-03T09:18:03.401Z,8.93
2023-01-03T09:20:52.626Z,8.97
2023-01-03T09:23:39.723Z,8.83
2023-01-03T09:26:26.942Z,9.90
2023-01-03T09:29:15.267Z,10.57
2023-01-03T09:32:03.516Z,4.87
2023-01-03T09:34:50.211Z,7.93
2023-01-03T09:37:36.853Z,10.27
2023-01-03T09:40:23.816Z,5.93
2023-01-03T09:43:25.311Z,9.30
2023-01-03T09:46:20.123Z,7.17
2023-01-03T09:49:08.162Z,9.17
2023-01-03T09:52:13.200Z,8.43
2023-01-03T09:55:17.684Z,8.20
2023-01-03T09:58:32.723Z,7.50
2023-01-03T10:01:56.122Z,4.83
2023-01-03T10:05:14.428Z,8.60
2023-01-03T10:08:19.751Z,9.43
2023-01-03T10:11:10.674Z,8.23
2023-01-03T10:14:22.780Z,4.53
2023-01-03T10:17:26.366Z,9.43
2023-01-03T10:20:33.258Z,6.50
2023-01-03T10:23:20.441Z,6.47
2023-01-03T10:26:12.796Z,4.37
2023-01-03T10:28:59.605Z,7.57
2023-01-03T10:32:12.395Z,5.03
2023-01-03T10:35:22.131Z,5.10
2023-01-03T10:38:08.862Z,6.60
2023-01-03T10:40:59.637Z,4.80
2023-01-03T10:43:58.167Z,6.00
2023-01-03T10:46:54.064Z,5.30
2023-01-03T10:49:47.791Z,4.27
2023-01-03T10:52:41.566Z,4.57
2023-01-03T10:55:29.185Z,2.93
2023-01-03T10:58:23.014Z,9.43
2023-01-03T11:01:21.242Z,4.57
2023-01-03T11:04:15.580Z,3.67
2023-01-03T11:07:15.495Z,3.37
2023-01-03T11:10:04.214Z,4.73
2023-01-03T11:12:51.295Z,4.93
2023-01-03T11:15:39.795Z,5.13
2023-01-03T11:18:28.509Z,3.47
2023-01-03T11:21:27.037Z,3.40
2023-01-03T11:24:34.692Z,2.70
2023-01-03T11:27:47.570Z,4.10
2023-01-03T11:30:44.158Z,3.17
2023-01-03T11:33:59.033Z,4.80
2023-01-03T11:36:56.260Z,3.13
2023-01-03T11:40:05.010Z,4.70
2023-01-03T11:43:13.086Z,3.23
2023-01-03T11:46:35.892Z,2.77
2023-01-03T11:49:34.393Z,3.23
2023-01-03T11:52:35.781Z,4.07
2023-01-03T11:56:05.154Z,3.03
2023-01-03T11:59:29.063Z,2.23
2023-01-03T12:02:49.254Z,5.97
2023-01-03T12:05:46.050Z,3.23
2023-01-03T12:08:48.320Z,4.93
2023-01-03T12:12:07.641Z,2.63
2023-01-03T12:15:04.893Z,4.77
2023-01-03T12:17:58.110Z,11.23
2023-01-03T12:20:52.692Z,6.63
2023-01-03T12:23:48.377Z,3.17
2023-01-03T12:26:39.590Z,4.97
2023-01-03T12:29:35.634Z,8.00
2023-01-03T12:32:36.136Z,5.80
2023-01-03T12:35:31.657Z,2.43
2023-01-03T12:38:26.379Z,5.83
2023-01-03T12:41:29.042Z,3.33
2023-01-03T12:44:22.483Z,4.00
2023-01-03T12:47:22.714Z,2.93
2023-01-03T12:50:21.066Z,5.23
2023-01-03T12:53:18.651Z,4.97
2023-01-03T12:56:41.868Z,3.07
2023-01-03T13:00:09.825Z,4.37
2023-01-03T13:03:03.538Z,5.37
2023-01-03T13:05:58.222Z,3.70
2023-01-03T13:08:50.493Z,4.73
2023-01-03T13:11:43.583Z,3.13
2023-01-03T13:14:31.087Z,3.77
2023-01-03T13:17:28.658Z,4.67
2023-01-03T13:20:42.446Z,3.07
2023-01-03T13:23:58.381Z,7.57
2023-01-03T13:27:39.097Z,4.53
2023-01-03T13:30:29.300Z,3.70
2023-01-03T13:33:44.716Z,3.53
2023-01-03T13:37:21.015Z,2.33
2023-01-03T13:40:59.810Z,4.13
2023-01-03T13:43:40.230Z,3.85
2023-01-03T13:46:34.741Z,1.27
2023-01-03T13:49:26.302Z,2.50
2023-01-03T13:52:57.983Z,2.93
2023-01-03T13:55:58.048Z,1.10
2023-01-03T13:58:53.501Z,2.70
2023-01-03T14:02:10.451Z,4.07
2023-01-03T14:05:55.117Z,1.53
2023-01-03T14:09:44.685Z,2.53
2023-01-03T14:13:19.746Z,4.15
2023-01-03T14:16:25.659Z,3.10
2023-01-03T14:19:22.762Z,2.43
2023-01-03T14:22:34.858Z,2.55
2023-01-03T14:25:45.780Z,4.95
2023-01-03T14:28:41.806Z,2.00
2023-01-03T14:31:29.574Z,1.93
2023-01-03T14:34:29.211Z,2.30
2023-01-03T14:37:19.658Z,3.55
2023-01-03T14:40:20.459Z,3.03
2023-01-03T14:43:17.660Z,2.30
2023-01-03T14:46:12.876Z,3.73
2023-01-03T14:49:05.094Z,1.70
2023-01-03T14:51:59.350Z,3.80
2023-01-03T14:54:50.498Z,2.20
2023-01-03T14:57:58.475Z,1.50
2023-01-03T15:01:15.138Z,1.57
2023-01-03T15:04:02.202Z,1.93
2023-01-03T15:07:06.558Z,2.92
2023-01-03T15:10:40.907Z,5.68
2023-01-03T15:13:45.277Z,1.00
2023-01-03T15:16:37.111Z,1.27
2023-01-03T15:19:28.134Z,2.33
2023-01-03T15:22:19.636Z,1.73
2023-01-03T15:25:21.661Z,3.50
2023-01-03T15:28:26.527Z,1.90
2023-01-03T15:31:30.995Z,1.63
2023-01-03T15:34:24.616Z,3.03
2023-01-03T15:37:21.797Z,2.63
2023-01-03T15:40:15.057Z,5.53
2023-01-03T15:43:23.278Z,2.72
2023-01-03T15:46:17.451Z,1.73
2023-01-03T15:49:08.257Z,3.05
2023-01-03T15:51:58.557Z,2.38
2023-01-03T15:54:48.144Z,2.65
2023-01-03T15:57:40.617Z,2.70
2023-01-03T16:04:30.061Z,1.88
2023-01-03T16:07:18.282Z,2.37
2023-01-03T16:20:13.313Z,1.40
2023-01-03T16:23:06.655Z,1.30
2023-01-03T16:25:54.352Z,1.63
2023-01-03T16:28:41.176Z,1.97
2023-01-03T16:31:34.527Z,1.90
2023-01-03T16:34:49.103Z,2.17
2023-01-03T16:37:36.795Z,1.77
2023-01-03T16:40:24.801Z,2.77
2023-01-03T16:43:11.610Z,1.60
2023-01-03T16:46:00.661Z,1.43
2023-01-03T16:48:52.666Z,3.37
2023-01-03T16:51:57.173Z,1.93
2023-01-03T16:54:45.502Z,3.03
2023-01-03T16:57:33.837Z,1.57
2023-01-03T17:00:24.431Z,2.50
2023-01-03T17:04:11.806Z,6.10
2023-01-03T17:06:58.583Z,1.73
2023-01-03T17:09:52.444Z,2.47
2023-01-03T17:12:40.744Z,2.57
2023-01-03T17:15:28.144Z,8.33
2023-01-03T17:18:31.194Z,5.20
2023-01-03T17:21:24.817Z,4.20
2023-01-03T17:24:18.134Z,2.03
2023-01-03T17:27:18.497Z,4.00
2023-01-03T17:30:09.045Z,1.90
2023-01-03T17:32:56.167Z,3.10
2023-01-03T17:35:48.990Z,1.83
2023-01-03T17:39:13.066Z,2.77
2023-01-03T17:42:20.336Z,3.67
2023-01-03T17:48:59.761Z,2.67
2023-01-03T17:51:47.416Z,3.33
2023-01-03T17:54:39.529Z,2.43
2023-01-03T17:57:34.604Z,3.53
2023-01-03T18:00:26.595Z,2.17
2023-01-03T18:03:13.726Z,3.13
2023-01-03T18:06:06.209Z,2.53
2023-01-03T18:08:56.421Z,4.33
2023-01-03T18:11:43.665Z,2.43
2023-01-03T18:14:30.753Z,7.63
2023-01-03T18:17:30.723Z,2.67
2023-01-03T18:20:23.334Z,2.47
2023-01-03T18:23:19.203Z,2.23
2023-01-03T18:26:11.332Z,2.43
2023-01-03T18:29:01.392Z,3.27
2023-01-03T18:31:48.841Z,6.67
2023-01-03T18:34:36.911Z,3.27
2023-01-03T18:37:28.245Z,3.53
2023-01-03T18:40:21.992Z,2.13
2023-01-03T18:43:14.997Z,4.03
2023-01-03T18:46:02.050Z,2.27
2023-01-03T18:48:49.488Z,3.33
2023-01-03T18:51:37.562Z,1.50
2023-01-03T18:54:32.617Z,2.67
2023-01-03T18:57:19.974Z,5.17
2023-01-03T19:00:16.624Z,1.80
2023-01-03T19:03:03.591Z,2.33
2023-01-03T19:05:55.692Z,1.87
2023-01-03T19:08:43.966Z,4.30
2023-01-03T19:11:38.941Z,3.40
2023-01-03T19:14:27.130Z,3.00
2023-01-03T19:17:18.865Z,1.50
2023-01-03T19:20:06.875Z,2.40
2023-01-03T19:22:54.947Z,1.57
2023-01-03T19:25:43.864Z,3.17
2023-01-03T19:28:34.705Z,2.57
2023-01-03T19:31:21.763Z,3.63
2023-01-03T19:34:17.428Z,4.70
2023-01-03T19:37:04.376Z,1.73
2023-01-03T19:39:51.410Z,1.80
2023-01-03T19:42:52.861Z,1.17
2023-01-03T19:45:42.336Z,2.27
2023-01-03T19:48:31.849Z,1.70
2023-01-03T19:51:18.817Z,2.30
2023-01-03T19:54:10.221Z,5.20
2023-01-03T19:56:59.233Z,2.87
2023-01-03T19:59:54.221Z,5.53
2023-01-03T20:02:41.936Z,2.40
2023-01-03T20:05:36.309Z,4.30
2023-01-03T20:08:23.592Z,3.77
2023-01-03T20:11:20.678Z,2.27
2023-01-03T20:14:19.209Z,2.43
2023-01-03T20:17:19.834Z,2.03
2023-01-03T20:20:07.765Z,2.43
2023-01-03T20:23:05.226Z,1.63
2023-01-03T20:25:53.239Z,1.23
2023-01-03T20:28:40.097Z,3.87
2023-01-03T20:31:27.954Z,1.20
2023-01-03T20:34:16.289Z,3.57
2023-01-03T20:37:04.708Z,1.33
2023-01-03T20:39:58.820Z,2.67
2023-01-03T20:42:46.533Z,1.27
2023-01-03T20:45:34.142Z,2.17
2023-01-03T20:48:25.934Z,2.67
2023-01-03T20:51:18.347Z,1.67
2023-01-03T20:54:06.053Z,3.63
2023-01-03T20:56:52.799Z,5.10
2023-01-03T20:59:39.462Z,1.73
2023-01-03T21:02:26.445Z,2.00
2023-01-03T21:05:15.427Z,6.20
2023-01-03T21:08:21.463Z,4.87
2023-01-03T21:11:08.456Z,2.10
2023-01-03T21:13:56.611Z,0.90
2023-01-03T21:16:46.431Z,1.27
2023-01-03T21:19:33.094Z,1.07
2023-01-03T21:22:21.852Z,3.50
2023-01-03T21:25:19.232Z,1.23
2023-01-03T21:28:06.143Z,1.50
2023-01-03T21:30:52.693Z,5.07
2023-01-03T21:33:39.513Z,3.83
2023-01-03T21:36:29.692Z,3.47
2023-01-03T21:39:18.826Z,5.37
2023-01-03T21:42:24.648Z,1.57
2023-01-03T21:45:14.528Z,2.93
2023-01-03T21:48:03.228Z,2.00
2023-01-03T21:50:50.673Z,1.70
2023-01-03T21:53:37.482Z,2.57
2023-01-03T21:56:26.371Z,1.40
2023-01-03T21:59:16.396Z,5.40
2023-01-03T22:02:23.033Z,7.83
2023-01-03T22:05:11.107Z,4.13
2023-01-03T22:07:57.876Z,3.27
2023-01-03T22:10:44.510Z,4.57
2023-01-03T22:13:31.846Z,1.67
2023-01-03T22:16:20.044Z,3.40
2023-01-03T22:19:06.668Z,1.47
2023-01-03T22:21:54.447Z,2.80
2023-01-03T22:24:41.087Z,2.43
2023-01-03T22:27:28.156Z,1.33
2023-01-03T22:30:18.217Z,1.93
2023-01-03T22:33:06.258Z,4.03
2023-01-03T22:35:53.057Z,3.80
2023-01-03T22:38:41.621Z,2.80
2023-01-03T22:41:28.445Z,3.30
2023-01-03T22:44:15.201Z,3.77
2023-01-03T22:47:02.152Z,4.93
2023-01-03T22:49:50.167Z,2.67
2023-01-03T22:52:39.388Z,2.67
2023-01-03T22:55:30.138Z,2.73
2023-01-03T22:58:18.579Z,3.60
2023-01-03T23:01:09.783Z,2.53
2023-01-03T23:04:01.093Z,2.53
2023-01-03T23:06:49.423Z,1.33
2023-01-03T23:09:36.364Z,1.07
2023-01-03T23:12:40.794Z,2.30
2023-01-03T23:15:29.943Z,2.20
2023-01-03T23:18:16.399Z,1.40
2023-01-03T23:21:05.950Z,0.70
2023-01-03T23:23:54.199Z,2.80
2023-01-03T23:26:40.826Z,1.67
2023-01-03T23:29:27.454Z,1.83
2023-01-03T23:32:14.045Z,4.53
2023-01-03T23:35:00.683Z,0.70
2023-01-03T23:37:48.344Z,1.93
2023-01-03T23:40:40.059Z,2.80
2023-01-03T23:43:27.355Z,1.87
2023-01-03T23:46:20.202Z,2.23
2023-01-03T23:49:07.109Z,2.30
2023-01-03T23:51:53.695Z,0.50
2023-01-03T23:54:40.156Z,1.87
2023-01-03T23:57:28.407Z,1.63
