createdAt,value
2018-11-29T00:00:36.358Z,7.12
2018-11-29T00:03:06.380Z,7.17
2018-11-29T00:05:35.264Z,7.13
2018-11-29T00:08:04.930Z,7.21
2018-11-29T00:10:36.812Z,7.10
2018-11-29T00:13:05.829Z,7.11
2018-11-29T00:15:34.999Z,7.15
2018-11-29T00:18:08.864Z,7.15
2018-11-29T00:20:37.723Z,7.16
2018-11-29T00:23:06.650Z,7.21
2018-11-29T00:25:35.791Z,7.23
2018-11-29T00:28:05.812Z,7.20
2018-11-29T00:30:34.655Z,7.24
2018-11-29T00:33:03.813Z,7.26
2018-11-29T00:35:32.645Z,7.25
2018-11-29T00:38:01.521Z,7.23
2018-11-29T00:40:30.320Z,7.28
2018-11-29T00:42:59.142Z,7.26
2018-11-29T00:45:28.230Z,7.31
2018-11-29T00:48:06.966Z,7.29
2018-11-29T00:50:35.825Z,7.33
2018-11-29T00:53:10.620Z,7.33
2018-11-29T00:55:39.469Z,7.42
2018-11-29T00:58:08.782Z,7.26
2018-11-29T01:00:37.626Z,7.20
2018-11-29T01:03:06.562Z,7.16
2018-11-29T01:05:35.973Z,7.23
2018-11-29T01:08:10.860Z,7.22
2018-11-29T01:10:39.785Z,7.09
2018-11-29T01:13:12.336Z,7.23
2018-11-29T01:15:41.254Z,7.36
2018-11-29T01:18:10.077Z,7.30
2018-11-29T01:20:39.425Z,7.25
2018-11-29T01:23:13.857Z,7.32
2018-11-29T01:25:42.971Z,7.34
2018-11-29T01:28:14.472Z,7.28
2018-11-29T01:30:43.412Z,7.32
2018-11-29T01:33:12.328Z,7.20
2018-11-29T01:35:41.149Z,7.22
2018-11-29T01:38:10.112Z,7.17
2018-11-29T01:40:39.228Z,7.20
2018-11-29T01:43:08.163Z,7.19
2018-11-29T01:45:37.011Z,7.24
2018-11-29T01:48:06.115Z,7.43
2018-11-29T01:50:34.945Z,7.24
2018-11-29T01:53:03.823Z,7.15
2018-11-29T01:58:12.514Z,7.30
2018-11-29T02:00:41.672Z,7.22
2018-11-29T02:03:10.496Z,7.17
2018-11-29T02:05:39.343Z,7.22
2018-11-29T02:08:19.300Z,7.25
2018-11-29T02:10:51.767Z,7.22
2018-11-29T02:13:23.282Z,7.18
2018-11-29T02:15:52.112Z,7.19
2018-11-29T02:18:20.983Z,7.24
2018-11-29T02:20:50.092Z,7.29
2018-11-29T02:23:22.459Z,7.28
2018-11-29T02:25:51.311Z,7.28
2018-11-29T02:28:20.147Z,7.30
2018-11-29T02:30:49.016Z,7.27
2018-11-29T02:33:18.138Z,7.31
2018-11-29T02:35:47.037Z,7.36
2018-11-29T02:38:15.909Z,7.43
2018-11-29T02:40:46.538Z,7.37
2018-11-29T02:43:15.366Z,7.27
2018-11-29T02:45:44.484Z,7.28
2018-11-29T02:48:13.340Z,7.41
2018-11-29T02:50:42.192Z,7.38
2018-11-29T02:53:11.466Z,7.46
2018-11-29T02:55:40.258Z,7.37
2018-11-29T02:58:09.045Z,7.20
2018-11-29T03:00:38.138Z,7.17
2018-11-29T03:03:08.629Z,7.19
2018-11-29T03:05:37.513Z,7.15
2018-11-29T03:08:06.763Z,7.13
2018-11-29T03:10:35.595Z,7.25
2018-11-29T03:13:06.038Z,7.16
2018-11-29T03:15:35.121Z,7.14
2018-11-29T03:18:05.277Z,7.15
2018-11-29T03:20:34.119Z,7.15
2018-11-29T03:23:05.161Z,7.28
2018-11-29T03:25:34.030Z,7.14
2018-11-29T03:28:03.663Z,7.21
2018-11-29T03:30:32.581Z,7.23
2018-11-29T03:33:01.543Z,7.20
2018-11-29T03:35:30.386Z,7.18
2018-11-29T03:37:59.502Z,7.20
2018-11-29T03:40:28.366Z,7.23
2018-11-29T03:42:57.226Z,7.31
2018-11-29T03:45:28.081Z,7.40
2018-11-29T03:47:56.923Z,7.40
2018-11-29T03:50:27.523Z,7.33
2018-11-29T03:52:57.449Z,7.30
2018-11-29T03:55:26.362Z,7.32
2018-11-29T03:58:00.716Z,7.29
2018-11-29T04:00:29.631Z,7.28
2018-11-29T04:02:58.503Z,7.28
2018-11-29T04:05:27.792Z,7.30
2018-11-29T04:07:56.591Z,7.34
2018-11-29T04:10:25.417Z,7.45
2018-11-29T04:13:04.308Z,7.44
2018-11-29T04:15:33.185Z,7.36
2018-11-29T04:18:04.305Z,7.40
2018-11-29T04:20:33.437Z,7.34
2018-11-29T04:23:02.339Z,7.24
2018-11-29T04:28:14.629Z,7.10
2018-11-29T04:30:48.877Z,7.13
2018-11-29T04:33:17.731Z,7.19
2018-11-29T04:35:46.869Z,7.25
2018-11-29T04:38:15.731Z,7.23
2018-11-29T04:40:50.382Z,7.19
2018-11-29T04:43:19.273Z,7.16
2018-11-29T04:46:53.965Z,7.12
2018-11-29T04:49:22.784Z,7.11
2018-11-29T04:51:51.672Z,7.13
2018-11-29T04:54:20.856Z,7.10
2018-11-29T04:56:49.771Z,7.09
2018-11-29T04:59:18.634Z,7.06
2018-11-29T05:01:47.600Z,7.11
2018-11-29T05:04:16.480Z,7.09
2018-11-29T05:06:45.646Z,7.12
2018-11-29T05:09:14.501Z,7.09
2018-11-29T05:11:43.327Z,7.08
2018-11-29T05:14:12.218Z,7.11
2018-11-29T05:16:41.104Z,7.10
2018-11-29T05:19:09.944Z,7.09
2018-11-29T05:21:39.094Z,7.17
2018-11-29T05:24:08.101Z,7.25
2018-11-29T05:26:36.927Z,7.28
2018-11-29T05:29:06.877Z,7.24
2018-11-29T05:31:35.708Z,7.20
2018-11-29T05:34:05.409Z,7.16
2018-11-29T05:36:34.531Z,7.13
2018-11-29T05:39:03.861Z,7.16
2018-11-29T05:41:34.014Z,7.15
2018-11-29T05:44:03.486Z,7.03
2018-11-29T05:46:32.372Z,7.06
2018-11-29T05:49:01.519Z,7.02
2018-11-29T05:51:35.279Z,7.04
2018-11-29T05:54:04.949Z,7.04
2018-11-29T05:56:33.855Z,6.95
2018-11-29T05:59:02.771Z,7.13
2018-11-29T06:01:34.363Z,7.15
2018-11-29T06:04:04.062Z,7.21
2018-11-29T06:06:32.933Z,7.07
2018-11-29T06:09:02.139Z,7.12
2018-11-29T06:11:31.143Z,6.96
2018-11-29T06:14:00.075Z,6.84
2018-11-29T06:16:29.350Z,6.63
2018-11-29T06:19:00.059Z,6.56
2018-11-29T06:21:28.938Z,6.46
2018-11-29T06:24:07.498Z,6.38
2018-11-29T06:26:36.381Z,6.30
2018-11-29T06:29:05.288Z,6.32
2018-11-29T06:31:34.035Z,6.31
2018-11-29T06:34:07.643Z,6.31
2018-11-29T06:36:36.691Z,6.39
2018-11-29T06:39:08.546Z,6.43
2018-11-29T06:41:37.563Z,6.48
2018-11-29T06:44:11.773Z,6.54
2018-11-29T06:46:40.661Z,6.59
2018-11-29T06:49:09.556Z,6.63
2018-11-29T06:51:38.677Z,6.66
2018-11-29T06:54:07.619Z,6.69
2018-11-29T06:56:36.484Z,6.78
2018-11-29T06:59:05.645Z,6.77
2018-11-29T07:01:34.532Z,6.79
2018-11-29T07:04:06.132Z,6.81
2018-11-29T07:06:45.613Z,6.80
2018-11-29T07:09:14.736Z,6.89
2018-11-29T07:11:43.648Z,6.92
2018-11-29T07:14:12.593Z,6.71
2018-11-29T07:16:41.816Z,6.67
2018-11-29T07:19:15.018Z,6.69
2018-11-29T07:21:52.296Z,6.74
2018-11-29T07:24:28.541Z,6.78
2018-11-29T07:26:57.399Z,6.74
2018-11-29T07:29:30.211Z,6.70
2018-11-29T07:31:59.172Z,6.67
2018-11-29T07:34:28.032Z,6.67
2018-11-29T07:36:57.219Z,6.68
2018-11-29T07:39:26.091Z,6.73
2018-11-29T07:41:55.565Z,6.75
2018-11-29T07:44:24.747Z,6.79
2018-11-29T07:46:53.845Z,6.85
2018-11-29T07:49:22.757Z,6.92
2018-11-29T07:51:55.926Z,6.99
2018-11-29T07:54:24.799Z,7.05
2018-11-29T07:56:53.969Z,7.12
2018-11-29T07:59:22.959Z,7.17
2018-11-29T08:01:51.885Z,7.23
2018-11-29T08:04:20.849Z,7.28
2018-11-29T08:06:49.705Z,7.33
2018-11-29T08:09:18.912Z,7.38
2018-11-29T08:11:49.631Z,7.47
2018-11-29T08:14:18.509Z,7.48
2018-11-29T08:16:47.834Z,7.50
2018-11-29T08:19:16.862Z,7.56
2018-11-29T08:21:45.748Z,7.60
2018-11-29T08:24:17.981Z,7.70
2018-11-29T08:26:47.633Z,7.73
2018-11-29T08:29:19.776Z,7.79
2018-11-29T08:31:49.300Z,7.88
2018-11-29T08:34:18.265Z,7.89
2018-11-29T08:36:50.593Z,7.93
2018-11-29T08:39:19.893Z,7.96
2018-11-29T08:41:48.857Z,8.03
2018-11-29T08:44:17.685Z,8.07
2018-11-29T08:46:46.952Z,8.10
2018-11-29T08:49:15.931Z,8.16
2018-11-29T08:51:44.821Z,8.20
2018-11-29T08:54:17.698Z,8.20
2018-11-29T08:56:46.532Z,8.25
2018-11-29T08:59:15.427Z,8.32
2018-11-29T09:01:45.434Z,8.38
2018-11-29T09:04:14.552Z,8.42
2018-11-29T09:06:54.419Z,8.52
2018-11-29T09:09:23.281Z,8.60
2018-11-29T09:11:55.811Z,8.56
2018-11-29T09:14:24.702Z,8.64
2018-11-29T09:16:53.907Z,8.69
2018-11-29T09:19:22.823Z,8.83
2018-11-29T09:21:51.697Z,9.00
2018-11-29T09:24:20.815Z,9.17
2018-11-29T09:26:49.668Z,9.31
2018-11-29T09:29:26.101Z,9.46
2018-11-29T09:31:55.260Z,9.63
2018-11-29T09:34:24.163Z,9.71
2018-11-29T09:36:53.016Z,9.75
2018-11-29T09:39:22.349Z,9.78
2018-11-29T09:41:54.681Z,9.82
2018-11-29T09:44:23.564Z,9.95
2018-11-29T09:46:52.699Z,10.11
2018-11-29T09:49:22.368Z,10.20
2018-11-29T09:51:52.785Z,10.32
2018-11-29T09:54:21.986Z,10.53
2018-11-29T09:56:53.955Z,10.81
2018-11-29T09:59:23.609Z,10.96
2018-11-29T10:02:03.671Z,11.02
2018-11-29T10:04:32.556Z,11.09
2018-11-29T10:07:01.749Z,10.97
2018-11-29T10:09:32.308Z,10.89
2018-11-29T10:12:02.850Z,10.80
2018-11-29T10:14:32.028Z,10.68
2018-11-29T10:17:01.128Z,10.57
2018-11-29T10:19:30.060Z,10.49
2018-11-29T10:21:59.299Z,10.43
2018-11-29T10:24:28.185Z,10.33
2018-11-29T10:26:57.238Z,10.26
2018-11-29T10:29:28.580Z,10.28
2018-11-29T10:31:57.478Z,10.23
2018-11-29T10:34:31.943Z,10.25
2018-11-29T10:37:01.210Z,10.25
2018-11-29T10:39:31.193Z,10.23
2018-11-29T10:42:00.055Z,10.28
2018-11-29T10:44:29.305Z,10.33
2018-11-29T10:47:01.644Z,10.32
2018-11-29T10:49:30.711Z,10.38
2018-11-29T10:51:59.909Z,10.40
2018-11-29T10:54:28.775Z,10.48
2018-11-29T10:56:57.664Z,10.45
2018-11-29T11:02:12.395Z,10.50
2018-11-29T11:04:41.656Z,10.50
2018-11-29T11:07:10.717Z,10.60
2018-11-29T11:09:39.636Z,10.60
2018-11-29T11:12:11.956Z,10.64
2018-11-29T11:14:40.879Z,10.50
2018-11-29T11:17:09.907Z,10.58
2018-11-29T11:19:40.152Z,10.64
2018-11-29T11:22:09.104Z,10.70
2018-11-29T11:24:38.022Z,10.61
2018-11-29T11:27:12.065Z,10.47
2018-11-29T11:29:40.955Z,10.43
2018-11-29T11:32:16.635Z,10.45
2018-11-29T11:34:45.680Z,10.46
2018-11-29T11:37:14.566Z,10.47
2018-11-29T11:39:43.793Z,10.46
2018-11-29T11:42:12.760Z,10.45
2018-11-29T11:44:41.755Z,10.43
2018-11-29T11:47:10.699Z,10.44
2018-11-29T11:49:39.582Z,10.50
2018-11-29T11:52:09.001Z,10.53
2018-11-29T11:54:37.919Z,10.58
2018-11-29T11:57:06.978Z,10.67
2018-11-29T11:59:35.838Z,10.72
2018-11-29T12:02:06.433Z,10.77
2018-11-29T12:04:35.726Z,10.90
2018-11-29T12:07:04.885Z,10.90
2018-11-29T12:09:36.519Z,10.97
2018-11-29T12:12:06.271Z,10.97
2018-11-29T12:14:35.189Z,10.99
2018-11-29T12:17:04.456Z,10.97
2018-11-29T12:19:36.888Z,10.93
2018-11-29T12:22:06.632Z,10.87
2018-11-29T12:24:35.945Z,10.85
2018-11-29T12:27:05.512Z,10.87
2018-11-29T12:29:34.530Z,10.85
2018-11-29T12:32:04.340Z,10.95
2018-11-29T12:34:39.486Z,10.88
2018-11-29T12:37:08.429Z,10.88
2018-11-29T12:39:37.441Z,10.76
2018-11-29T12:42:06.678Z,10.72
2018-11-29T12:44:38.528Z,10.69
2018-11-29T12:47:08.437Z,10.67
2018-11-29T12:49:38.848Z,10.72
2018-11-29T12:52:07.789Z,10.67
2018-11-29T12:54:38.591Z,10.59
2018-11-29T12:57:08.922Z,10.52
2018-11-29T12:59:38.135Z,10.51
2018-11-29T13:02:07.327Z,10.50
2018-11-29T13:04:36.813Z,10.50
2018-11-29T13:07:05.803Z,10.56
2018-11-29T13:09:34.710Z,10.60
2018-11-29T13:12:05.196Z,10.60
2018-11-29T13:14:34.181Z,10.62
2018-11-29T13:17:03.305Z,10.57
2018-11-29T13:19:32.725Z,10.54
2018-11-29T13:22:03.428Z,10.52
2018-11-29T13:24:32.562Z,10.53
2018-11-29T13:27:01.745Z,10.56
2018-11-29T13:29:30.633Z,10.65
2018-11-29T13:31:59.511Z,10.59
2018-11-29T13:34:36.173Z,10.48
2018-11-29T13:37:05.247Z,10.35
2018-11-29T13:39:34.252Z,10.41
2018-11-29T13:42:07.457Z,10.28
2018-11-29T13:44:36.381Z,10.28
2018-11-29T13:47:11.503Z,10.41
2018-11-29T13:49:40.734Z,10.34
2018-11-29T13:52:09.594Z,10.33
2018-11-29T13:54:38.521Z,10.38
2018-11-29T13:57:07.551Z,10.37
2018-11-29T13:59:36.423Z,10.44
2018-11-29T14:02:06.970Z,10.50
2018-11-29T14:04:35.831Z,10.50
2018-11-29T14:07:09.500Z,10.56
2018-11-29T14:09:38.698Z,10.47
2018-11-29T14:12:07.684Z,10.40
2018-11-29T14:14:36.780Z,10.38
2018-11-29T14:17:06.234Z,10.41
2018-11-29T14:19:35.126Z,10.48
2018-11-29T14:22:09.881Z,10.35
2018-11-29T14:24:38.869Z,10.28
2018-11-29T14:27:08.068Z,10.26
2018-11-29T14:29:42.094Z,10.29
2018-11-29T14:32:11.194Z,10.27
2018-11-29T14:34:39.903Z,10.29
2018-11-29T14:37:08.771Z,10.27
2018-11-29T14:39:37.724Z,10.44
2018-11-29T14:42:07.179Z,10.24
2018-11-29T14:44:36.100Z,10.18
2018-11-29T14:47:10.620Z,10.25
2018-11-29T14:49:39.546Z,10.34
2018-11-29T14:52:09.112Z,10.14
2018-11-29T14:54:48.543Z,10.15
2018-11-29T14:57:19.053Z,10.20
2018-11-29T14:59:49.412Z,10.16
2018-11-29T15:02:22.616Z,10.18
2018-11-29T15:04:51.506Z,10.14
2018-11-29T15:07:20.789Z,10.15
2018-11-29T15:09:50.231Z,10.19
2018-11-29T15:12:19.176Z,10.21
2018-11-29T15:14:51.593Z,10.28
2018-11-29T15:17:20.592Z,10.28
2018-11-29T15:19:50.426Z,10.25
2018-11-29T15:22:19.687Z,10.22
2018-11-29T15:24:49.229Z,10.16
2018-11-29T15:27:18.419Z,10.13
2018-11-29T15:29:51.906Z,10.08
2018-11-29T15:32:21.458Z,10.02
2018-11-29T15:34:51.242Z,9.98
2018-11-29T15:37:20.420Z,9.98
2018-11-29T15:40:00.328Z,10.12
2018-11-29T15:42:31.058Z,10.03
2018-11-29T15:45:02.384Z,9.99
2018-11-29T15:47:31.411Z,10.03
2018-11-29T15:50:00.420Z,9.98
2018-11-29T15:52:30.694Z,9.94
2018-11-29T15:54:59.693Z,9.93
2018-11-29T15:57:28.771Z,9.97
2018-11-29T16:00:04.915Z,10.09
2018-11-29T16:02:34.045Z,10.10
2018-11-29T16:05:03.075Z,10.07
2018-11-29T16:07:34.227Z,10.09
2018-11-29T16:10:05.520Z,10.02
2018-11-29T16:12:34.555Z,9.95
2018-11-29T16:15:04.165Z,9.77
2018-11-29T16:17:39.165Z,9.79
2018-11-29T16:20:14.680Z,9.75
2018-11-29T16:22:46.592Z,9.84
2018-11-29T16:25:15.899Z,9.94
2018-11-29T16:27:48.424Z,9.82
2018-11-29T16:30:25.408Z,9.60
2018-11-29T16:32:56.552Z,9.70
2018-11-29T16:35:25.551Z,9.83
2018-11-29T16:37:54.805Z,9.85
2018-11-29T16:40:23.898Z,9.82
2018-11-29T16:42:52.968Z,9.57
2018-11-29T16:45:22.469Z,9.54
2018-11-29T16:47:52.597Z,9.58
2018-11-29T16:50:21.743Z,9.54
2018-11-29T16:52:51.103Z,9.58
2018-11-29T16:55:20.096Z,9.52
2018-11-29T16:57:52.511Z,9.72
2018-11-29T17:00:27.294Z,9.73
2018-11-29T17:02:56.339Z,9.71
2018-11-29T17:05:31.287Z,9.75
2018-11-29T17:08:00.382Z,9.64
2018-11-29T17:10:34.652Z,9.45
2018-11-29T17:13:06.610Z,9.44
2018-11-29T17:15:35.702Z,9.33
2018-11-29T17:18:08.773Z,9.28
2018-11-29T17:20:40.892Z,9.30
2018-11-29T17:23:10.845Z,9.36
2018-11-29T17:25:39.936Z,9.40
2018-11-29T17:28:09.345Z,9.19
2018-11-29T17:30:44.015Z,9.24
2018-11-29T17:33:13.107Z,9.32
2018-11-29T17:35:43.664Z,9.25
2018-11-29T17:38:19.734Z,9.05
2018-11-29T17:40:48.789Z,9.10
2018-11-29T17:43:17.929Z,9.09
2018-11-29T17:45:47.308Z,9.05
2018-11-29T17:48:16.345Z,9.02
2018-11-29T17:50:45.823Z,9.04
2018-11-29T17:53:15.224Z,9.16
2018-11-29T17:55:44.216Z,9.09
2018-11-29T17:58:14.634Z,8.95
2018-11-29T18:00:49.405Z,8.95
2018-11-29T18:03:20.951Z,8.95
2018-11-29T18:05:50.335Z,8.87
2018-11-29T18:08:19.282Z,9.09
2018-11-29T18:10:54.467Z,8.91
2018-11-29T18:13:26.551Z,8.88
2018-11-29T18:15:56.060Z,9.01
2018-11-29T18:18:25.522Z,8.96
2018-11-29T18:20:54.496Z,8.72
2018-11-29T18:23:26.064Z,8.65
2018-11-29T18:28:23.223Z,8.67
2018-11-29T18:30:53.516Z,8.70
2018-11-29T18:33:27.406Z,8.61
2018-11-29T18:35:56.512Z,8.69
2018-11-29T18:38:35.337Z,8.64
2018-11-29T18:41:04.687Z,8.63
2018-11-29T18:43:34.108Z,8.68
2018-11-29T18:46:04.465Z,8.56
2018-11-29T18:48:35.061Z,8.50
2018-11-29T18:51:04.513Z,8.66
2018-11-29T18:53:34.396Z,8.74
2018-11-29T18:56:04.714Z,8.73
2018-11-29T18:58:33.786Z,8.67
2018-11-29T19:01:03.764Z,8.55
2018-11-29T19:03:33.464Z,8.62
2018-11-29T19:06:04.713Z,8.57
2018-11-29T19:08:34.329Z,8.57
2018-11-29T19:11:04.200Z,8.55
2018-11-29T19:13:33.177Z,8.63
2018-11-29T19:16:07.824Z,8.56
2018-11-29T19:18:37.126Z,8.66
2018-11-29T19:21:10.024Z,8.57
2018-11-29T19:23:39.405Z,8.79
2018-11-29T19:26:08.831Z,8.70
2018-11-29T19:28:43.758Z,8.75
2018-11-29T19:31:14.552Z,8.72
2018-11-29T19:33:43.813Z,8.68
2018-11-29T19:36:13.376Z,8.61
2018-11-29T19:38:43.096Z,8.52
2018-11-29T19:41:14.877Z,8.55
2018-11-29T19:43:44.200Z,8.62
2018-11-29T19:46:13.756Z,8.64
2018-11-29T19:48:43.044Z,8.55
2018-11-29T19:51:12.260Z,8.49
2018-11-29T19:53:43.938Z,8.58
2018-11-29T19:56:13.274Z,8.67
2018-11-29T19:58:42.392Z,8.60
2018-11-29T20:01:13.200Z,8.78
2018-11-29T20:03:42.690Z,8.72
2018-11-29T20:06:15.552Z,8.80
2018-11-29T20:08:46.073Z,8.80
2018-11-29T20:11:16.795Z,8.67
2018-11-29T20:13:46.068Z,8.75
2018-11-29T20:16:20.078Z,8.54
2018-11-29T20:18:49.312Z,8.62
2018-11-29T20:21:18.580Z,8.50
2018-11-29T20:23:47.713Z,8.47
2018-11-29T20:26:17.178Z,8.46
2018-11-29T20:28:54.465Z,8.47
2018-11-29T20:31:26.626Z,8.40
2018-11-29T20:33:57.487Z,8.48
2018-11-29T20:36:27.127Z,8.67
2018-11-29T20:39:07.609Z,8.56
2018-11-29T20:41:36.843Z,8.58
2018-11-29T20:44:06.572Z,8.49
2018-11-29T20:46:36.018Z,8.51
2018-11-29T20:49:10.592Z,8.43
2018-11-29T20:51:39.950Z,8.45
2018-11-29T20:54:10.478Z,8.50
2018-11-29T20:56:39.598Z,8.43
2018-11-29T20:59:09.036Z,8.37
2018-11-29T21:01:38.411Z,8.41
2018-11-29T21:04:07.542Z,8.41
2018-11-29T21:06:38.447Z,8.32
2018-11-29T21:09:10.640Z,8.23
2018-11-29T21:11:47.640Z,8.22
2018-11-29T21:14:13.699Z,8.26
2018-11-29T21:16:43.122Z,8.31
2018-11-29T21:19:12.145Z,8.28
2018-11-29T21:21:41.534Z,8.28
2018-11-29T21:24:10.619Z,8.26
2018-11-29T21:26:39.648Z,8.24
2018-11-29T21:29:08.937Z,8.27
2018-11-29T21:31:37.951Z,8.35
2018-11-29T21:34:08.010Z,8.32
2018-11-29T21:36:37.512Z,8.37
2018-11-29T21:39:07.723Z,8.30
2018-11-29T21:41:36.656Z,8.29
2018-11-29T21:44:07.657Z,8.34
2018-11-29T21:46:36.827Z,8.43
2018-11-29T21:49:11.195Z,8.25
2018-11-29T21:51:40.169Z,8.22
2018-11-29T21:54:09.110Z,8.26
2018-11-29T21:56:38.072Z,8.32
2018-11-29T21:59:07.897Z,8.28
2018-11-29T22:01:37.215Z,8.22
2018-11-29T22:04:06.257Z,8.29
2018-11-29T22:06:36.360Z,8.27
2018-11-29T22:09:07.201Z,8.27
2018-11-29T22:11:36.245Z,8.29
2018-11-29T22:14:07.282Z,8.32
2018-11-29T22:16:36.710Z,8.33
2018-11-29T22:19:06.555Z,8.32
2018-11-29T22:21:35.489Z,8.38
2018-11-29T22:24:10.555Z,8.32
2018-11-29T22:26:39.504Z,8.37
2018-11-29T22:29:12.289Z,8.33
2018-11-29T22:31:41.421Z,8.25
2018-11-29T22:34:10.461Z,8.24
2018-11-29T22:36:39.902Z,8.33
2018-11-29T22:39:14.543Z,8.25
2018-11-29T22:41:43.565Z,8.18
2018-11-29T22:44:12.946Z,8.21
2018-11-29T22:46:44.971Z,8.11
2018-11-29T22:49:13.956Z,8.28
2018-11-29T22:51:43.258Z,8.23
2018-11-29T22:54:12.133Z,8.37
2018-11-29T22:56:41.018Z,8.25
2018-11-29T22:59:10.308Z,8.19
2018-11-29T23:01:39.289Z,8.18
2018-11-29T23:04:08.395Z,8.18
2018-11-29T23:06:38.949Z,8.19
2018-11-29T23:09:14.404Z,8.16
2018-11-29T23:11:43.312Z,8.19
2018-11-29T23:17:07.111Z,8.27
2018-11-29T23:19:36.578Z,8.43
2018-11-29T23:22:06.578Z,8.29
2018-11-29T23:24:35.662Z,8.16
2018-11-29T23:27:08.514Z,8.17
2018-11-29T23:29:37.512Z,8.16
2018-11-29T23:32:07.052Z,8.30
2018-11-29T23:34:35.992Z,8.22
2018-11-29T23:37:10.537Z,8.14
2018-11-29T23:39:39.972Z,8.15
2018-11-29T23:42:09.054Z,8.12
2018-11-29T23:44:38.085Z,8.07
2018-11-29T23:47:09.659Z,8.08
2018-11-29T23:49:38.673Z,8.09
2018-11-29T23:52:07.638Z,8.16
2018-11-29T23:54:37.922Z,8.09
2018-11-29T23:57:06.927Z,8.08
2018-11-29T23:59:36.363Z,8.04
