createdAt,value
2018-04-16T00:00:39.173Z,993.64
2018-04-16T00:01:45.002Z,993.69
2018-04-16T00:02:51.785Z,993.67
2018-04-16T00:03:57.566Z,993.72
2018-04-16T00:05:04.393Z,993.73
2018-04-16T00:06:10.141Z,993.70
2018-04-16T00:07:16.427Z,993.69
2018-04-16T00:08:22.717Z,993.67
2018-04-16T00:09:29.034Z,993.65
2018-04-16T00:10:35.778Z,993.70
2018-04-16T00:11:41.580Z,993.67
2018-04-16T00:12:48.372Z,993.68
2018-04-16T00:13:54.635Z,993.65
2018-04-16T00:15:00.954Z,993.66
2018-04-16T00:16:06.716Z,993.73
2018-04-16T00:17:13.011Z,993.70
2018-04-16T00:18:19.779Z,993.66
2018-04-16T00:19:26.082Z,993.66
2018-04-16T00:20:32.386Z,993.66
2018-04-16T00:21:38.155Z,993.69
2018-04-16T00:22:44.933Z,993.71
2018-04-16T00:23:51.220Z,993.72
2018-04-16T00:24:57.506Z,993.72
2018-04-16T00:26:03.815Z,993.70
2018-04-16T00:27:09.572Z,993.70
2018-04-16T00:28:16.359Z,993.71
2018-04-16T00:29:22.149Z,993.68
2018-04-16T00:30:28.945Z,993.67
2018-04-16T00:31:35.221Z,993.67
2018-04-16T00:32:41.002Z,993.67
2018-04-16T00:33:47.796Z,993.68
2018-04-16T00:34:54.073Z,993.70
2018-04-16T00:36:00.070Z,993.71
2018-04-16T00:37:06.640Z,993.69
2018-04-16T00:38:12.428Z,993.65
2018-04-16T00:39:18.708Z,993.71
2018-04-16T00:40:25.531Z,993.68
2018-04-16T00:41:31.786Z,993.70
2018-04-16T00:42:37.555Z,993.68
2018-04-16T00:43:44.336Z,993.71
2018-04-16T00:44:50.632Z,993.69
2018-04-16T00:45:56.931Z,993.73
2018-04-16T00:47:02.709Z,993.70
2018-04-16T00:48:08.985Z,993.76
2018-04-16T00:49:15.764Z,993.74
2018-04-16T00:50:22.048Z,993.76
2018-04-16T00:51:28.371Z,993.78
2018-04-16T00:52:34.143Z,993.78
2018-04-16T00:53:40.913Z,993.78
2018-04-16T00:54:47.193Z,993.77
2018-04-16T00:55:52.997Z,993.78
2018-04-16T00:56:59.745Z,993.79
2018-04-16T00:58:06.038Z,993.82
2018-04-16T00:59:13.384Z,993.82
2018-04-16T01:00:18.604Z,993.85
2018-04-16T01:01:24.912Z,993.87
2018-04-16T01:02:31.181Z,993.92
2018-04-16T01:03:37.469Z,993.92
2018-04-16T01:04:43.245Z,993.94
2018-04-16T01:05:50.041Z,993.94
2018-04-16T01:06:55.848Z,993.93
2018-04-16T01:08:02.593Z,993.93
2018-04-16T01:09:08.878Z,993.94
2018-04-16T01:10:16.161Z,993.94
2018-04-16T01:11:20.975Z,993.93
2018-04-16T01:12:27.736Z,993.93
2018-04-16T01:13:33.518Z,993.91
2018-04-16T01:14:39.805Z,993.92
2018-04-16T01:15:46.089Z,993.86
2018-04-16T01:16:52.409Z,993.86
2018-04-16T01:17:59.175Z,993.84
2018-04-16T01:19:05.436Z,993.82
2018-04-16T01:20:11.720Z,993.81
2018-04-16T01:21:18.037Z,993.79
2018-04-16T01:22:23.800Z,993.83
2018-04-16T01:23:30.578Z,993.86
2018-04-16T01:24:36.389Z,993.88
2018-04-16T01:25:43.157Z,993.84
2018-04-16T01:26:48.965Z,993.86
2018-04-16T01:27:55.223Z,993.81
2018-04-16T01:29:02.015Z,993.84
2018-04-16T01:30:08.283Z,993.86
2018-04-16T01:31:14.570Z,993.83
2018-04-16T01:32:21.860Z,993.84
2018-04-16T01:33:26.645Z,993.84
2018-04-16T01:34:33.423Z,993.82
2018-04-16T01:35:39.705Z,993.80
2018-04-16T01:36:45.487Z,993.81
2018-04-16T01:37:51.800Z,993.80
2018-04-16T01:38:58.239Z,993.77
2018-04-16T01:40:04.830Z,993.76
2018-04-16T01:41:10.636Z,993.73
2018-04-16T01:42:17.414Z,993.75
2018-04-16T01:43:23.179Z,993.72
2018-04-16T01:44:29.948Z,993.73
2018-04-16T01:45:36.228Z,993.77
2018-04-16T01:46:42.498Z,993.84
2018-04-16T01:47:48.325Z,993.85
2018-04-16T01:48:54.576Z,993.88
2018-04-16T01:50:00.846Z,993.90
2018-04-16T01:51:07.633Z,993.91
2018-04-16T01:52:13.952Z,993.91
2018-04-16T01:53:19.695Z,993.93
2018-04-16T01:54:26.470Z,993.94
2018-04-16T01:55:32.248Z,993.95
2018-04-16T01:56:38.526Z,993.98
2018-04-16T01:57:44.827Z,993.97
2018-04-16T01:58:51.093Z,993.96
2018-04-16T01:59:57.361Z,993.95
2018-04-16T02:01:03.647Z,993.94
2018-04-16T02:02:10.431Z,993.95
2018-04-16T02:03:16.733Z,993.93
2018-04-16T02:04:22.977Z,993.91
2018-04-16T02:05:28.764Z,993.99
2018-04-16T02:06:35.539Z,993.94
2018-04-16T02:07:41.849Z,993.97
2018-04-16T02:08:47.592Z,993.94
2018-04-16T02:09:54.358Z,993.95
2018-04-16T02:11:00.639Z,993.97
2018-04-16T02:12:06.419Z,993.98
2018-04-16T02:13:13.219Z,993.97
2018-04-16T02:14:19.449Z,994.02
2018-04-16T02:15:25.725Z,994.01
2018-04-16T02:16:31.506Z,994.00
2018-04-16T02:17:38.275Z,994.01
2018-04-16T02:18:44.581Z,993.99
2018-04-16T02:19:50.811Z,994.03
2018-04-16T02:20:57.072Z,993.98
2018-04-16T02:22:03.388Z,993.95
2018-04-16T02:23:09.122Z,993.96
2018-04-16T02:24:15.909Z,993.99
2018-04-16T02:25:21.658Z,993.96
2018-04-16T02:26:28.428Z,993.97
2018-04-16T02:27:34.195Z,993.94
2018-04-16T02:28:40.467Z,993.93
2018-04-16T02:29:46.721Z,993.95
2018-04-16T02:30:53.470Z,993.90
2018-04-16T02:31:59.736Z,993.94
2018-04-16T02:33:06.012Z,993.93
2018-04-16T02:34:12.293Z,993.98
2018-04-16T02:35:18.539Z,994.00
2018-04-16T02:36:24.296Z,993.98
2018-04-16T02:37:30.552Z,994.01
2018-04-16T02:38:36.807Z,993.97
2018-04-16T02:39:43.095Z,993.98
2018-04-16T02:40:49.806Z,994.02
2018-04-16T02:41:55.578Z,994.04
2018-04-16T02:43:01.834Z,994.04
2018-04-16T02:44:08.109Z,994.10
2018-04-16T02:45:14.340Z,994.16
2018-04-16T02:46:21.081Z,994.14
2018-04-16T02:47:26.847Z,994.14
2018-04-16T02:48:33.104Z,994.15
2018-04-16T02:49:39.868Z,994.20
2018-04-16T02:50:46.403Z,994.18
2018-04-16T02:51:52.341Z,994.18
2018-04-16T02:52:58.107Z,994.17
2018-04-16T02:54:04.867Z,994.17
2018-04-16T02:55:12.091Z,994.21
2018-04-16T02:56:16.853Z,994.19
2018-04-16T02:57:24.592Z,994.18
2018-04-16T02:58:29.855Z,994.19
2018-04-16T02:59:36.127Z,994.15
2018-04-16T03:00:42.341Z,994.20
2018-04-16T03:01:48.586Z,994.20
2018-04-16T03:02:54.338Z,994.18
2018-04-16T03:04:01.086Z,994.17
2018-04-16T03:05:07.407Z,994.26
2018-04-16T03:06:13.565Z,994.22
2018-04-16T03:07:19.816Z,994.18
2018-04-16T03:08:25.589Z,994.18
2018-04-16T03:09:32.324Z,994.22
2018-04-16T03:10:38.547Z,994.22
2018-04-16T03:11:44.792Z,994.26
2018-04-16T03:12:51.019Z,994.28
2018-04-16T03:13:57.260Z,994.30
2018-04-16T03:15:03.524Z,994.28
2018-04-16T03:16:09.740Z,994.25
2018-04-16T03:17:15.995Z,994.30
2018-04-16T03:18:22.235Z,994.34
2018-04-16T03:19:27.973Z,994.30
2018-04-16T03:20:34.751Z,994.31
2018-04-16T03:21:40.940Z,994.35
2018-04-16T03:22:47.177Z,994.36
2018-04-16T03:23:52.935Z,994.36
2018-04-16T03:24:59.701Z,994.37
2018-04-16T03:26:05.897Z,994.35
2018-04-16T03:27:12.140Z,994.36
2018-04-16T03:28:18.369Z,994.37
2018-04-16T03:29:24.610Z,994.35
2018-04-16T03:30:30.387Z,994.35
2018-04-16T03:31:36.584Z,994.34
2018-04-16T03:32:43.378Z,994.34
2018-04-16T03:33:49.536Z,994.37
2018-04-16T03:34:55.815Z,994.36
2018-04-16T03:36:02.031Z,994.39
2018-04-16T03:37:08.244Z,994.36
2018-04-16T03:38:13.970Z,994.41
2018-04-16T03:39:20.702Z,994.37
2018-04-16T03:40:26.948Z,994.40
2018-04-16T03:41:32.660Z,994.39
2018-04-16T03:42:38.893Z,994.41
2018-04-16T03:43:45.108Z,994.41
2018-04-16T03:44:51.333Z,994.44
2018-04-16T03:45:58.084Z,994.49
2018-04-16T03:47:04.293Z,994.45
2018-04-16T03:48:10.008Z,994.49
2018-04-16T03:49:16.729Z,994.48
2018-04-16T03:50:22.959Z,994.51
2018-04-16T03:51:29.212Z,994.51
2018-04-16T03:52:35.393Z,994.56
2018-04-16T03:53:41.617Z,994.56
2018-04-16T03:54:47.354Z,994.54
2018-04-16T03:55:53.597Z,994.57
2018-04-16T03:56:59.794Z,994.64
2018-04-16T03:58:06.502Z,994.60
2018-04-16T03:59:12.718Z,994.60
2018-04-16T04:00:18.940Z,994.58
2018-04-16T04:01:25.185Z,994.59
2018-04-16T04:02:31.401Z,994.59
2018-04-16T04:03:37.598Z,994.58
2018-04-16T04:04:44.220Z,994.61
2018-04-16T04:05:50.036Z,994.65
2018-04-16T04:06:56.282Z,994.61
2018-04-16T04:08:02.454Z,994.64
2018-04-16T04:09:08.693Z,994.66
2018-04-16T04:10:14.390Z,994.68
2018-04-16T04:11:21.118Z,994.64
2018-04-16T04:12:26.817Z,994.69
2018-04-16T04:13:33.519Z,994.67
2018-04-16T04:14:39.723Z,994.64
2018-04-16T04:15:45.455Z,994.68
2018-04-16T04:16:52.178Z,994.66
2018-04-16T04:17:57.862Z,994.67
2018-04-16T04:19:04.556Z,994.70
2018-04-16T04:20:10.777Z,994.71
2018-04-16T04:21:17.000Z,994.66
2018-04-16T04:22:23.178Z,994.69
2018-04-16T04:23:29.401Z,994.67
2018-04-16T04:24:35.598Z,994.66
2018-04-16T04:25:41.806Z,994.65
2018-04-16T04:26:48.039Z,994.68
2018-04-16T04:27:54.228Z,994.67
2018-04-16T04:29:00.438Z,994.70
2018-04-16T04:30:06.622Z,994.69
2018-04-16T04:31:12.829Z,994.73
2018-04-16T04:32:19.056Z,994.75
2018-04-16T04:33:25.250Z,994.72
2018-04-16T04:34:31.464Z,994.74
2018-04-16T04:35:38.664Z,994.79
2018-04-16T04:36:44.385Z,994.75
2018-04-16T04:37:49.571Z,994.75
2018-04-16T04:38:55.777Z,994.76
2018-04-16T04:40:01.985Z,994.73
2018-04-16T04:41:08.691Z,994.74
2018-04-16T04:42:15.381Z,994.76
2018-04-16T04:43:20.614Z,994.75
2018-04-16T04:44:26.823Z,994.74
2018-04-16T04:45:33.016Z,994.76
2018-04-16T04:46:39.752Z,994.74
2018-04-16T04:47:45.935Z,994.82
2018-04-16T04:48:52.145Z,994.83
2018-04-16T04:49:57.829Z,994.83
2018-04-16T04:51:04.031Z,994.83
2018-04-16T04:52:10.752Z,994.82
2018-04-16T04:53:16.958Z,994.85
2018-04-16T04:54:23.215Z,994.83
2018-04-16T04:55:29.405Z,994.85
2018-04-16T04:56:35.548Z,994.91
2018-04-16T04:57:41.761Z,994.94
2018-04-16T04:58:47.460Z,994.96
2018-04-16T04:59:54.137Z,994.94
2018-04-16T05:01:00.385Z,994.93
2018-04-16T05:02:06.564Z,994.93
2018-04-16T05:03:12.754Z,994.98
2018-04-16T05:04:18.947Z,994.96
2018-04-16T05:05:25.156Z,994.96
2018-04-16T05:06:31.347Z,994.98
2018-04-16T05:07:37.566Z,994.96
2018-04-16T05:08:43.740Z,995.01
2018-04-16T05:09:49.944Z,995.03
2018-04-16T05:10:55.641Z,995.01
2018-04-16T05:12:01.895Z,995.04
2018-04-16T05:13:08.084Z,995.01
2018-04-16T05:14:14.780Z,995.04
2018-04-16T05:15:20.943Z,995.04
2018-04-16T05:16:27.133Z,995.06
2018-04-16T05:17:33.365Z,995.04
2018-04-16T05:18:39.536Z,995.04
2018-04-16T05:19:45.743Z,995.03
2018-04-16T05:20:51.430Z,995.07
2018-04-16T05:21:58.126Z,995.06
2018-04-16T05:23:04.404Z,995.09
2018-04-16T05:24:10.028Z,995.08
2018-04-16T05:25:16.732Z,995.10
2018-04-16T05:26:22.443Z,995.15
2018-04-16T05:27:29.154Z,995.15
2018-04-16T05:28:35.343Z,995.21
2018-04-16T05:29:41.540Z,995.15
2018-04-16T05:30:47.727Z,995.19
2018-04-16T05:31:53.928Z,995.21
2018-04-16T05:33:00.152Z,995.22
2018-04-16T05:34:06.395Z,995.22
2018-04-16T05:35:12.027Z,995.21
2018-04-16T05:36:18.225Z,995.23
2018-04-16T05:37:24.907Z,995.28
2018-04-16T05:38:31.145Z,995.27
2018-04-16T05:39:36.831Z,995.25
2018-04-16T05:40:43.526Z,995.29
2018-04-16T05:41:49.708Z,995.29
2018-04-16T05:42:55.938Z,995.28
2018-04-16T05:44:02.111Z,995.35
2018-04-16T05:45:07.798Z,995.36
2018-04-16T05:46:14.506Z,995.36
2018-04-16T05:47:20.689Z,995.39
2018-04-16T05:48:26.920Z,995.37
2018-04-16T05:49:33.095Z,995.35
2018-04-16T05:50:39.299Z,995.36
2018-04-16T05:51:45.482Z,995.41
2018-04-16T05:52:51.718Z,995.45
2018-04-16T05:53:57.891Z,995.44
2018-04-16T05:55:04.095Z,995.41
2018-04-16T05:56:10.383Z,995.47
2018-04-16T05:57:16.004Z,995.44
2018-04-16T05:58:22.220Z,995.47
2018-04-16T05:59:28.913Z,995.56
2018-04-16T06:00:34.602Z,995.52
2018-04-16T06:01:41.312Z,995.55
2018-04-16T06:02:47.513Z,995.61
2018-04-16T06:03:53.751Z,995.64
2018-04-16T06:04:59.914Z,995.70
2018-04-16T06:06:06.142Z,995.69
2018-04-16T06:07:11.844Z,995.73
2018-04-16T06:08:18.064Z,995.70
2018-04-16T06:09:25.497Z,995.76
2018-04-16T06:10:30.454Z,995.73
2018-04-16T06:11:37.174Z,995.77
2018-04-16T06:12:44.382Z,995.79
2018-04-16T06:13:49.587Z,995.83
2018-04-16T06:14:55.778Z,995.76
2018-04-16T06:16:02.005Z,995.83
2018-04-16T06:17:08.189Z,995.83
2018-04-16T06:18:14.426Z,995.84
2018-04-16T06:19:20.659Z,995.88
2018-04-16T06:20:26.822Z,995.91
2018-04-16T06:21:33.037Z,995.90
2018-04-16T06:22:38.770Z,995.92
2018-04-16T06:23:45.469Z,995.89
2018-04-16T06:24:51.670Z,995.94
2018-04-16T06:25:57.882Z,995.98
2018-04-16T06:27:04.099Z,995.97
2018-04-16T06:28:10.393Z,996.07
2018-04-16T06:29:16.553Z,996.03
2018-04-16T06:30:22.252Z,996.10
2018-04-16T06:31:28.955Z,996.09
2018-04-16T06:32:35.181Z,996.11
2018-04-16T06:33:41.431Z,996.11
2018-04-16T06:34:47.629Z,996.18
2018-04-16T06:35:53.843Z,996.13
2018-04-16T06:37:01.229Z,996.18
2018-04-16T06:38:06.377Z,996.18
2018-04-16T06:39:12.537Z,996.18
2018-04-16T06:40:18.740Z,996.20
2018-04-16T06:41:24.475Z,996.17
2018-04-16T06:42:31.187Z,996.21
2018-04-16T06:43:37.428Z,996.21
2018-04-16T06:44:43.678Z,996.23
2018-04-16T06:45:49.389Z,996.21
2018-04-16T06:46:56.131Z,996.23
2018-04-16T06:48:02.383Z,996.26
2018-04-16T06:49:08.628Z,996.24
2018-04-16T06:50:14.362Z,996.28
2018-04-16T06:51:20.588Z,996.33
2018-04-16T06:52:27.319Z,996.30
2018-04-16T06:53:33.574Z,996.30
2018-04-16T06:54:39.822Z,996.32
2018-04-16T06:55:46.050Z,996.32
2018-04-16T06:56:52.383Z,996.35
2018-04-16T06:57:58.529Z,996.34
2018-04-16T06:59:04.378Z,996.36
2018-04-16T07:00:11.060Z,996.32
2018-04-16T07:01:17.295Z,996.28
2018-04-16T07:02:23.526Z,996.34
2018-04-16T07:03:29.273Z,996.33
2018-04-16T07:04:36.034Z,996.32
2018-04-16T07:05:42.274Z,996.33
2018-04-16T07:06:50.486Z,996.32
2018-04-16T07:07:54.773Z,996.28
2018-04-16T07:09:01.036Z,996.29
2018-04-16T07:10:07.314Z,996.32
2018-04-16T07:11:13.054Z,996.24
2018-04-16T07:12:19.806Z,996.27
2018-04-16T07:13:27.029Z,996.27
2018-04-16T07:14:31.800Z,996.28
2018-04-16T07:15:38.572Z,996.25
2018-04-16T07:16:44.397Z,996.26
2018-04-16T07:17:51.081Z,996.28
2018-04-16T07:18:57.342Z,996.26
2018-04-16T07:20:03.120Z,996.24
2018-04-16T07:21:09.872Z,996.29
2018-04-16T07:22:16.121Z,996.28
2018-04-16T07:23:22.401Z,996.31
2018-04-16T07:24:28.163Z,996.26
2018-04-16T07:25:34.942Z,996.23
2018-04-16T07:26:41.179Z,996.27
2018-04-16T07:27:47.440Z,996.29
2018-04-16T07:28:53.720Z,996.27
2018-04-16T07:29:59.996Z,996.30
2018-04-16T07:31:06.275Z,996.26
2018-04-16T07:32:12.544Z,996.25
2018-04-16T07:33:18.390Z,996.30
2018-04-16T07:34:25.095Z,996.29
2018-04-16T07:35:31.386Z,996.23
2018-04-16T07:36:37.194Z,996.28
2018-04-16T07:37:43.951Z,996.25
2018-04-16T07:38:50.239Z,996.27
2018-04-16T07:39:56.527Z,996.27
2018-04-16T07:41:02.874Z,996.29
2018-04-16T07:42:08.624Z,996.30
2018-04-16T07:43:15.416Z,996.28
2018-04-16T07:44:21.702Z,996.28
2018-04-16T07:45:27.497Z,996.26
2018-04-16T07:46:34.396Z,996.29
2018-04-16T07:47:40.075Z,996.28
2018-04-16T07:48:46.868Z,996.27
2018-04-16T07:49:53.158Z,996.27
2018-04-16T07:50:59.467Z,996.31
2018-04-16T07:52:06.250Z,996.30
2018-04-16T07:53:12.038Z,996.33
2018-04-16T07:54:18.369Z,996.32
2018-04-16T07:55:24.153Z,996.33
2018-04-16T07:56:30.936Z,996.33
2018-04-16T07:57:37.225Z,996.35
2018-04-16T07:58:43.517Z,996.36
2018-04-16T07:59:49.327Z,996.37
2018-04-16T08:00:55.615Z,996.38
2018-04-16T08:02:02.437Z,996.40
2018-04-16T08:03:08.707Z,996.33
2018-04-16T08:04:15.027Z,996.33
2018-04-16T08:05:21.314Z,996.33
2018-04-16T08:06:27.685Z,996.35
2018-04-16T08:07:33.421Z,996.34
2018-04-16T08:08:40.280Z,996.32
2018-04-16T08:09:46.030Z,996.28
2018-04-16T08:10:52.852Z,996.27
2018-04-16T08:11:59.170Z,996.26
2018-04-16T08:13:05.465Z,996.28
2018-04-16T08:14:11.757Z,996.32
2018-04-16T08:15:17.574Z,996.33
2018-04-16T08:16:24.373Z,996.31
2018-04-16T08:17:30.207Z,996.30
2018-04-16T08:18:37.016Z,996.34
2018-04-16T08:19:42.815Z,996.31
2018-04-16T08:20:49.622Z,996.32
2018-04-16T08:21:55.464Z,996.30
2018-04-16T08:23:03.257Z,996.31
2018-04-16T08:24:08.595Z,996.29
2018-04-16T08:25:14.909Z,996.33
2018-04-16T08:26:21.230Z,996.32
2018-04-16T08:27:27.585Z,996.32
2018-04-16T08:28:33.383Z,996.28
2018-04-16T08:29:40.197Z,996.30
2018-04-16T08:30:46.536Z,996.33
2018-04-16T08:31:52.869Z,996.34
2018-04-16T08:32:59.192Z,996.32
2018-04-16T08:34:05.512Z,996.36
2018-04-16T08:35:11.350Z,996.37
2018-04-16T08:36:18.158Z,996.44
2018-04-16T08:37:24.526Z,996.43
2018-04-16T08:38:30.831Z,996.38
2018-04-16T08:39:37.163Z,996.38
2018-04-16T08:40:43.502Z,996.38
2018-04-16T08:41:49.862Z,996.39
2018-04-16T08:42:56.183Z,996.37
2018-04-16T08:44:02.518Z,996.39
2018-04-16T08:45:08.360Z,996.41
2018-04-16T08:46:15.199Z,996.43
2018-04-16T08:47:21.086Z,996.47
2018-04-16T08:48:27.407Z,996.45
2018-04-16T08:49:34.254Z,996.44
2018-04-16T08:50:40.614Z,996.43
2018-04-16T08:51:46.491Z,996.47
2018-04-16T08:52:52.867Z,996.42
2018-04-16T08:53:59.703Z,996.47
2018-04-16T08:55:05.579Z,996.43
2018-04-16T08:56:12.442Z,996.42
2018-04-16T08:57:18.848Z,996.40
2018-04-16T08:58:25.203Z,996.39
2018-04-16T08:59:31.571Z,996.36
2018-04-16T09:00:37.962Z,996.37
2018-04-16T09:01:44.378Z,996.37
2018-04-16T09:02:50.752Z,996.40
2018-04-16T09:03:57.126Z,996.37
2018-04-16T09:05:03.032Z,996.36
2018-04-16T09:06:09.427Z,996.40
2018-04-16T09:07:15.852Z,996.37
2018-04-16T09:08:22.749Z,996.36
2018-04-16T09:09:29.153Z,996.34
2018-04-16T09:10:35.092Z,996.32
2018-04-16T09:11:41.519Z,996.35
2018-04-16T09:12:47.968Z,996.37
2018-04-16T09:13:54.385Z,996.35
2018-04-16T09:15:00.847Z,996.37
2018-04-16T09:16:07.291Z,996.31
2018-04-16T09:17:14.268Z,996.34
2018-04-16T09:18:20.709Z,996.31
2018-04-16T09:19:27.194Z,996.37
2018-04-16T09:20:33.666Z,996.30
2018-04-16T09:21:40.156Z,996.28
2018-04-16T09:22:46.167Z,996.28
2018-04-16T09:23:53.139Z,996.27
2018-04-16T09:24:59.647Z,996.25
2018-04-16T09:26:06.157Z,996.27
2018-04-16T09:27:12.699Z,996.33
2018-04-16T09:28:19.738Z,996.30
2018-04-16T09:29:25.267Z,996.29
2018-04-16T09:30:31.794Z,996.27
2018-04-16T09:31:38.828Z,996.26
2018-04-16T09:32:44.914Z,996.25
2018-04-16T09:33:51.418Z,996.26
2018-04-16T09:34:57.964Z,996.27
2018-04-16T09:36:04.490Z,996.22
2018-04-16T09:37:11.049Z,996.26
2018-04-16T09:38:19.052Z,996.29
2018-04-16T09:39:24.099Z,996.28
2018-04-16T09:40:31.135Z,996.31
2018-04-16T09:41:37.158Z,996.27
2018-04-16T09:42:43.694Z,996.32
2018-04-16T09:43:50.687Z,996.35
2018-04-16T09:44:56.707Z,996.43
2018-04-16T09:46:03.715Z,996.43
2018-04-16T09:47:11.255Z,996.43
2018-04-16T09:48:16.255Z,996.42
2018-04-16T09:49:22.761Z,996.44
2018-04-16T09:50:29.755Z,996.53
2018-04-16T09:51:36.271Z,996.54
2018-04-16T09:52:42.789Z,996.51
2018-04-16T09:53:49.266Z,996.48
2018-04-16T09:54:55.768Z,996.50
2018-04-16T09:56:02.268Z,996.50
2018-04-16T09:57:09.250Z,996.52
2018-04-16T09:58:15.269Z,996.51
2018-04-16T09:59:21.782Z,996.52
2018-04-16T10:00:27.790Z,996.52
2018-04-16T10:01:34.391Z,996.51
2018-04-16T10:02:41.341Z,996.49
2018-04-16T10:03:47.361Z,996.55
2018-04-16T10:04:54.420Z,996.47
2018-04-16T10:06:00.486Z,996.45
2018-04-16T10:07:07.546Z,996.45
2018-04-16T10:08:13.666Z,996.44
2018-04-16T10:09:20.252Z,996.40
2018-04-16T10:10:27.334Z,996.42
2018-04-16T10:11:33.956Z,996.38
2018-04-16T10:12:40.559Z,996.40
2018-04-16T10:13:47.138Z,996.40
2018-04-16T10:14:53.758Z,996.41
2018-04-16T10:16:00.381Z,996.41
2018-04-16T10:17:06.924Z,996.39
2018-04-16T10:18:13.048Z,996.40
2018-04-16T10:19:20.111Z,996.41
2018-04-16T10:20:26.685Z,996.48
2018-04-16T10:21:33.268Z,996.49
2018-04-16T10:22:39.871Z,996.47
2018-04-16T10:23:45.922Z,996.46
2018-04-16T10:24:53.019Z,996.43
2018-04-16T10:25:59.581Z,996.44
2018-04-16T10:27:05.636Z,996.40
2018-04-16T10:28:12.747Z,996.40
2018-04-16T10:29:18.777Z,996.36
2018-04-16T10:30:25.841Z,996.38
2018-04-16T10:31:31.906Z,996.34
2018-04-16T10:32:38.500Z,996.37
2018-04-16T10:33:45.031Z,996.33
2018-04-16T10:34:51.610Z,996.31
2018-04-16T10:35:58.667Z,996.33
2018-04-16T10:37:05.239Z,996.34
2018-04-16T10:38:11.336Z,996.34
2018-04-16T10:39:17.896Z,996.33
2018-04-16T10:40:24.472Z,996.36
2018-04-16T10:41:31.038Z,996.34
2018-04-16T10:42:37.645Z,996.34
2018-04-16T10:43:44.692Z,996.31
2018-04-16T10:44:50.785Z,996.30
2018-04-16T10:45:57.364Z,996.29
2018-04-16T10:47:04.956Z,996.32
2018-04-16T10:48:10.554Z,996.33
2018-04-16T10:49:17.633Z,996.34
2018-04-16T10:50:23.718Z,996.38
2018-04-16T10:51:30.815Z,996.37
2018-04-16T10:52:37.425Z,996.32
2018-04-16T10:53:44.015Z,996.34
2018-04-16T10:54:50.646Z,996.34
2018-04-16T10:55:57.261Z,996.39
2018-04-16T10:57:03.396Z,996.38
2018-04-16T10:58:10.046Z,996.35
2018-04-16T10:59:16.653Z,996.39
2018-04-16T11:00:23.792Z,996.42
2018-04-16T11:01:29.965Z,996.47
2018-04-16T11:02:36.648Z,996.46
2018-04-16T11:03:43.290Z,996.46
2018-04-16T11:04:49.963Z,996.48
2018-04-16T11:05:57.135Z,996.42
2018-04-16T11:07:03.831Z,996.43
2018-04-16T11:08:11.025Z,996.42
2018-04-16T11:09:17.207Z,996.42
2018-04-16T11:10:23.379Z,996.42
2018-04-16T11:11:30.057Z,996.45
2018-04-16T11:12:37.273Z,996.37
2018-04-16T11:13:43.746Z,996.43
2018-04-16T11:14:50.157Z,996.44
2018-04-16T11:15:56.836Z,996.44
2018-04-16T11:17:03.562Z,996.41
2018-04-16T11:18:10.407Z,996.42
2018-04-16T11:19:17.084Z,996.43
2018-04-16T11:20:24.916Z,996.44
2018-04-16T11:21:30.825Z,996.44
2018-04-16T11:22:38.243Z,996.40
2018-04-16T11:23:45.625Z,996.41
2018-04-16T11:24:52.060Z,996.41
2018-04-16T11:25:58.551Z,996.39
2018-04-16T11:27:05.574Z,996.43
2018-04-16T11:28:12.669Z,996.39
2018-04-16T11:29:20.119Z,996.40
2018-04-16T11:30:26.588Z,996.45
2018-04-16T11:31:33.536Z,996.47
2018-04-16T11:32:40.953Z,996.44
2018-04-16T11:33:47.338Z,996.55
2018-04-16T11:34:54.267Z,996.49
2018-04-16T11:36:01.216Z,996.47
2018-04-16T11:37:08.206Z,996.43
2018-04-16T11:38:15.205Z,996.44
2018-04-16T11:39:22.655Z,996.39
2018-04-16T11:40:29.123Z,996.38
2018-04-16T11:41:36.066Z,996.42
2018-04-16T11:42:43.024Z,996.40
2018-04-16T11:43:50.447Z,996.40
2018-04-16T11:44:56.897Z,996.43
2018-04-16T11:46:03.867Z,996.40
2018-04-16T11:47:10.881Z,996.41
2018-04-16T11:48:17.948Z,996.37
2018-04-16T11:49:25.017Z,996.39
2018-04-16T11:50:32.115Z,996.35
2018-04-16T11:51:39.233Z,996.34
2018-04-16T11:52:46.343Z,996.31
2018-04-16T11:53:53.914Z,996.31
2018-04-16T11:55:01.516Z,996.32
2018-04-16T11:56:07.626Z,996.32
2018-04-16T11:57:15.155Z,996.29
2018-04-16T11:58:21.739Z,996.29
2018-04-16T11:59:29.254Z,996.27
2018-04-16T12:00:35.801Z,996.29
2018-04-16T12:01:43.333Z,996.31
2018-04-16T12:02:49.884Z,996.33
2018-04-16T12:03:56.932Z,996.37
2018-04-16T12:05:04.525Z,996.38
2018-04-16T12:06:11.161Z,996.37
2018-04-16T12:07:18.263Z,996.35
2018-04-16T12:08:25.384Z,996.39
2018-04-16T12:09:32.921Z,996.36
2018-04-16T12:10:39.971Z,996.35
2018-04-16T12:11:46.534Z,996.31
2018-04-16T12:12:54.067Z,996.39
2018-04-16T12:14:00.587Z,996.34
2018-04-16T12:15:07.678Z,996.35
2018-04-16T12:16:15.165Z,996.35
2018-04-16T12:17:22.237Z,996.35
2018-04-16T12:18:28.674Z,996.34
2018-04-16T12:19:35.637Z,996.39
2018-04-16T12:20:42.594Z,996.40
2018-04-16T12:21:49.558Z,996.45
2018-04-16T12:22:56.526Z,996.44
2018-04-16T12:24:03.444Z,996.43
2018-04-16T12:25:10.904Z,996.48
2018-04-16T12:26:17.911Z,996.43
2018-04-16T12:27:24.454Z,996.45
2018-04-16T12:28:32.056Z,996.43
2018-04-16T12:29:38.657Z,996.44
2018-04-16T12:30:46.269Z,996.41
2018-04-16T12:31:53.400Z,996.40
2018-04-16T12:33:00.585Z,996.40
2018-04-16T12:34:07.114Z,996.44
2018-04-16T12:35:14.198Z,996.44
2018-04-16T12:36:21.235Z,996.48
2018-04-16T12:37:28.770Z,996.42
2018-04-16T12:38:35.820Z,996.36
2018-04-16T12:39:42.310Z,996.43
2018-04-16T12:40:49.795Z,996.39
2018-04-16T12:41:56.266Z,996.38
2018-04-16T12:43:03.769Z,996.26
2018-04-16T12:44:10.698Z,996.24
2018-04-16T12:45:17.637Z,996.25
2018-04-16T12:46:24.075Z,996.28
2018-04-16T12:47:31.033Z,996.24
2018-04-16T12:48:38.033Z,996.29
2018-04-16T12:49:45.515Z,996.26
2018-04-16T12:50:52.524Z,996.30
2018-04-16T12:51:59.097Z,996.29
2018-04-16T12:53:06.700Z,996.32
2018-04-16T12:54:13.807Z,996.25
2018-04-16T12:55:20.459Z,996.28
2018-04-16T12:56:27.625Z,996.27
2018-04-16T12:57:35.299Z,996.28
2018-04-16T12:58:42.037Z,996.25
2018-04-16T12:59:49.744Z,996.25
2018-04-16T13:00:57.028Z,996.30
2018-04-16T13:02:03.830Z,996.32
2018-04-16T13:03:11.142Z,996.31
2018-04-16T13:04:18.371Z,996.30
2018-04-16T13:05:26.100Z,996.33
2018-04-16T13:06:32.782Z,996.30
2018-04-16T13:07:40.019Z,996.29
2018-04-16T13:08:47.076Z,996.29
2018-04-16T13:09:54.629Z,996.31
2018-04-16T13:11:01.704Z,996.40
2018-04-16T13:12:09.327Z,996.36
2018-04-16T13:13:16.023Z,996.35
2018-04-16T13:14:23.205Z,996.33
2018-04-16T13:15:30.473Z,996.32
2018-04-16T13:16:37.760Z,996.29
2018-04-16T13:17:44.591Z,996.37
2018-04-16T13:18:51.939Z,996.33
2018-04-16T13:19:59.278Z,996.32
2018-04-16T13:21:06.628Z,996.31
2018-04-16T13:22:13.971Z,996.24
2018-04-16T13:23:21.820Z,996.32
2018-04-16T13:24:29.079Z,996.26
2018-04-16T13:25:35.809Z,996.28
2018-04-16T13:26:43.517Z,996.34
2018-04-16T13:27:50.649Z,996.35
2018-04-16T13:28:58.096Z,996.32
2018-04-16T13:30:04.370Z,996.28
2018-04-16T13:31:11.909Z,996.28
2018-04-16T13:32:18.449Z,996.22
2018-04-16T13:33:25.501Z,996.27
2018-04-16T13:34:32.980Z,996.30
2018-04-16T13:35:39.459Z,996.30
2018-04-16T13:36:46.905Z,996.26
2018-04-16T13:37:53.336Z,996.29
2018-04-16T13:39:00.787Z,996.34
2018-04-16T13:40:07.201Z,996.30
2018-04-16T13:41:14.613Z,996.32
2018-04-16T13:42:21.057Z,996.36
2018-04-16T13:43:28.533Z,996.29
2018-04-16T13:44:34.989Z,996.38
2018-04-16T13:45:41.995Z,996.31
2018-04-16T13:46:49.026Z,996.34
2018-04-16T13:47:56.106Z,996.34
2018-04-16T13:49:03.214Z,996.35