createdAt,value
2019-02-17T00:01:39.238Z,5.49
2019-02-17T00:04:08.946Z,5.53
2019-02-17T00:06:39.793Z,5.49
2019-02-17T00:09:10.880Z,5.45
2019-02-17T00:11:41.938Z,5.26
2019-02-17T00:14:11.326Z,5.02
2019-02-17T00:16:42.898Z,5.02
2019-02-17T00:19:12.286Z,4.86
2019-02-17T00:21:41.673Z,4.79
2019-02-17T00:24:11.032Z,4.82
2019-02-17T00:26:40.396Z,4.81
2019-02-17T00:29:10.030Z,4.67
2019-02-17T00:31:39.531Z,4.62
2019-02-17T00:34:09.135Z,4.48
2019-02-17T00:36:38.745Z,4.51
2019-02-17T00:39:08.156Z,4.64
2019-02-17T00:41:37.549Z,4.51
2019-02-17T00:44:06.868Z,4.40
2019-02-17T00:46:36.229Z,4.42
2019-02-17T00:49:05.658Z,4.43
2019-02-17T00:51:35.285Z,4.14
2019-02-17T00:54:04.782Z,4.37
2019-02-17T00:56:34.462Z,4.30
2019-02-17T00:59:10.172Z,4.15
2019-02-17T01:01:35.105Z,4.12
2019-02-17T01:04:04.589Z,4.23
2019-02-17T01:06:33.917Z,4.33
2019-02-17T01:09:04.206Z,4.27
2019-02-17T01:11:33.534Z,4.26
2019-02-17T01:14:03.071Z,4.29
2019-02-17T01:16:32.658Z,4.13
2019-02-17T01:19:02.054Z,4.10
2019-02-17T01:21:31.486Z,4.08
2019-02-17T01:24:00.976Z,3.96
2019-02-17T01:26:30.266Z,4.13
2019-02-17T01:28:59.592Z,4.39
2019-02-17T01:31:28.980Z,4.26
2019-02-17T01:33:58.331Z,4.14
2019-02-17T01:36:27.781Z,3.96
2019-02-17T01:38:57.167Z,3.82
2019-02-17T01:41:26.495Z,3.77
2019-02-17T01:43:55.909Z,3.80
2019-02-17T01:46:25.538Z,3.80
2019-02-17T01:48:54.923Z,3.96
2019-02-17T01:51:24.312Z,3.98
2019-02-17T01:53:53.685Z,3.93
2019-02-17T01:56:23.028Z,3.84
2019-02-17T01:58:52.354Z,3.90
2019-02-17T02:01:21.726Z,3.95
2019-02-17T02:03:51.146Z,3.83
2019-02-17T02:06:20.488Z,3.81
2019-02-17T02:08:49.920Z,3.63
2019-02-17T02:11:19.287Z,3.78
2019-02-17T02:13:48.680Z,3.82
2019-02-17T02:16:18.015Z,3.61
2019-02-17T02:18:47.572Z,3.59
2019-02-17T02:21:16.900Z,3.73
2019-02-17T02:23:46.405Z,3.76
2019-02-17T02:26:15.920Z,3.77
2019-02-17T02:28:45.217Z,3.70
2019-02-17T02:31:14.601Z,3.57
2019-02-17T02:33:43.941Z,3.67
2019-02-17T02:36:13.303Z,3.67
2019-02-17T02:38:42.762Z,3.55
2019-02-17T02:41:12.177Z,3.46
2019-02-17T02:43:41.715Z,3.47
2019-02-17T02:46:11.135Z,3.53
2019-02-17T02:48:40.723Z,3.53
2019-02-17T02:51:10.105Z,3.70
2019-02-17T02:53:39.476Z,3.73
2019-02-17T02:56:08.861Z,3.66
2019-02-17T02:58:38.249Z,3.67
2019-02-17T03:01:08.563Z,3.53
2019-02-17T03:03:37.907Z,3.37
2019-02-17T03:06:08.854Z,3.39
2019-02-17T03:08:38.175Z,3.42
2019-02-17T03:11:07.518Z,3.46
2019-02-17T03:13:36.982Z,3.46
2019-02-17T03:16:06.265Z,3.54
2019-02-17T03:18:35.618Z,3.53
2019-02-17T03:21:04.982Z,3.46
2019-02-17T03:23:34.366Z,3.42
2019-02-17T03:26:03.808Z,3.40
2019-02-17T03:28:33.304Z,3.46
2019-02-17T03:31:02.726Z,3.26
2019-02-17T03:33:32.357Z,3.31
2019-02-17T03:36:01.715Z,3.57
2019-02-17T03:38:31.089Z,3.46
2019-02-17T03:41:00.461Z,3.37
2019-02-17T03:43:29.980Z,3.16
2019-02-17T03:45:59.289Z,3.11
2019-02-17T03:48:28.742Z,3.05
2019-02-17T03:50:58.544Z,3.04
2019-02-17T03:53:27.891Z,3.14
2019-02-17T03:55:57.224Z,3.19
2019-02-17T03:58:26.688Z,3.33
2019-02-17T04:00:56.026Z,3.30
2019-02-17T04:03:25.439Z,3.28
2019-02-17T04:05:55.093Z,3.19
2019-02-17T04:08:26.162Z,3.20
2019-02-17T04:10:55.756Z,3.15
2019-02-17T04:13:25.073Z,2.98
2019-02-17T04:15:54.382Z,2.90
2019-02-17T04:18:23.698Z,2.89
2019-02-17T04:20:53.052Z,2.82
2019-02-17T04:23:31.052Z,2.93
2019-02-17T04:25:55.236Z,2.84
2019-02-17T04:28:24.684Z,2.97
2019-02-17T04:30:54.220Z,2.94
2019-02-17T04:33:23.745Z,2.93
2019-02-17T04:35:53.073Z,2.99
2019-02-17T04:38:22.571Z,2.99
2019-02-17T04:40:52.012Z,3.06
2019-02-17T04:43:21.373Z,3.06
2019-02-17T04:45:50.825Z,3.09
2019-02-17T04:48:20.178Z,3.25
2019-02-17T04:50:49.724Z,3.10
2019-02-17T04:53:19.232Z,2.89
2019-02-17T04:55:49.056Z,2.84
2019-02-17T04:58:18.463Z,2.81
2019-02-17T05:00:49.935Z,2.75
2019-02-17T05:03:19.070Z,2.75
2019-02-17T05:05:49.009Z,3.01
2019-02-17T05:08:18.359Z,3.09
2019-02-17T05:10:47.748Z,3.24
2019-02-17T05:13:17.187Z,3.38
2019-02-17T05:15:46.522Z,3.40
2019-02-17T05:18:15.969Z,3.28
2019-02-17T05:20:45.282Z,3.11
2019-02-17T05:23:14.578Z,3.03
2019-02-17T05:25:43.914Z,3.05
2019-02-17T05:28:13.258Z,3.14
2019-02-17T05:30:52.068Z,3.01
2019-02-17T05:33:13.928Z,2.84
2019-02-17T05:35:43.285Z,2.77
2019-02-17T05:38:12.645Z,2.71
2019-02-17T05:40:41.975Z,2.71
2019-02-17T05:43:11.332Z,2.95
2019-02-17T05:45:40.651Z,2.84
2019-02-17T05:48:09.969Z,2.77
2019-02-17T05:50:39.274Z,2.86
2019-02-17T05:53:08.693Z,2.79
2019-02-17T05:55:38.082Z,2.91
2019-02-17T05:58:07.416Z,2.78
2019-02-17T06:00:37.405Z,2.76
2019-02-17T06:03:06.985Z,2.66
2019-02-17T06:05:36.518Z,2.57
2019-02-17T06:08:05.845Z,2.66
2019-02-17T06:10:35.157Z,2.96
2019-02-17T06:13:04.609Z,3.10
2019-02-17T06:15:34.096Z,3.22
2019-02-17T06:18:03.431Z,3.07
2019-02-17T06:20:32.793Z,3.19
2019-02-17T06:23:02.206Z,3.13
2019-02-17T06:25:31.553Z,3.32
2019-02-17T06:28:00.960Z,3.35
2019-02-17T06:30:30.388Z,3.25
2019-02-17T06:32:59.761Z,3.26
2019-02-17T06:35:29.114Z,3.11
2019-02-17T06:37:58.895Z,3.04
2019-02-17T06:40:28.543Z,3.02
2019-02-17T06:42:58.270Z,3.04
2019-02-17T06:45:27.636Z,3.14
2019-02-17T06:47:57.264Z,3.30
2019-02-17T06:50:26.616Z,3.31
2019-02-17T06:52:55.961Z,3.50
2019-02-17T06:55:26.916Z,3.45
2019-02-17T06:57:56.662Z,3.71
2019-02-17T07:00:30.322Z,3.49
2019-02-17T07:03:00.363Z,3.21
2019-02-17T07:05:47.744Z,3.75
2019-02-17T07:08:17.103Z,3.71
2019-02-17T07:10:46.443Z,3.31
2019-02-17T07:13:15.851Z,3.41
2019-02-17T07:15:45.256Z,3.34
2019-02-17T07:18:14.601Z,3.31
2019-02-17T07:20:43.918Z,3.27
2019-02-17T07:23:15.177Z,3.23
2019-02-17T07:25:44.342Z,3.35
2019-02-17T07:28:13.766Z,3.36
2019-02-17T07:30:43.242Z,3.76
2019-02-17T07:33:12.966Z,3.96
2019-02-17T07:35:42.429Z,4.43
2019-02-17T07:38:11.855Z,4.84
2019-02-17T07:40:41.522Z,5.35
2019-02-17T07:43:10.923Z,5.52
2019-02-17T07:45:40.343Z,5.54
2019-02-17T07:48:09.726Z,5.77
2019-02-17T07:50:39.049Z,6.13
2019-02-17T07:53:08.337Z,6.88
2019-02-17T07:55:37.765Z,6.88
2019-02-17T07:58:07.269Z,6.80
2019-02-17T08:00:36.645Z,6.80
2019-02-17T08:03:06.014Z,7.04
2019-02-17T08:05:35.634Z,7.04
2019-02-17T08:08:05.261Z,7.43
2019-02-17T08:10:34.633Z,7.52
2019-02-17T08:13:04.403Z,7.28
2019-02-17T08:15:33.722Z,6.88
2019-02-17T08:18:03.047Z,7.25
2019-02-17T08:20:32.406Z,7.55
2019-02-17T08:23:01.737Z,7.92
2019-02-17T08:25:31.246Z,7.82
2019-02-17T08:28:00.645Z,8.37
2019-02-17T08:30:30.060Z,8.52
2019-02-17T08:32:59.396Z,8.52
2019-02-17T08:35:28.783Z,8.52
2019-02-17T08:37:58.262Z,8.81
2019-02-17T08:40:27.602Z,8.86
2019-02-17T08:42:57.068Z,8.65
2019-02-17T08:45:26.896Z,8.98
2019-02-17T08:47:56.375Z,9.26
2019-02-17T08:50:25.727Z,9.86
2019-02-17T08:52:55.147Z,10.36
2019-02-17T08:55:24.556Z,11.03
2019-02-17T08:57:53.928Z,12.38
2019-02-17T09:00:23.259Z,12.64
2019-02-17T09:02:52.592Z,12.60
2019-02-17T09:05:21.975Z,12.87
2019-02-17T09:07:51.577Z,12.57
2019-02-17T09:10:21.005Z,10.96
2019-02-17T09:12:50.459Z,10.45
2019-02-17T09:15:20.114Z,11.31
2019-02-17T09:17:49.645Z,11.74
2019-02-17T09:20:19.006Z,11.68
2019-02-17T09:22:48.301Z,11.65
2019-02-17T09:25:17.863Z,12.03
2019-02-17T09:27:47.152Z,12.01
2019-02-17T09:30:18.020Z,14.01
2019-02-17T09:32:47.333Z,14.91
2019-02-17T09:35:16.665Z,15.14
2019-02-17T09:37:46.378Z,15.40
2019-02-17T09:40:15.769Z,15.55
2019-02-17T09:42:45.139Z,15.51
2019-02-17T09:45:18.048Z,15.43
2019-02-17T09:47:47.346Z,15.22
2019-02-17T09:50:16.827Z,13.94
2019-02-17T09:52:46.176Z,14.22
2019-02-17T09:55:15.501Z,13.48
2019-02-17T09:57:46.569Z,13.46
2019-02-17T10:00:16.887Z,13.80
2019-02-17T10:02:46.400Z,14.06
2019-02-17T10:05:15.768Z,14.24
2019-02-17T10:07:45.100Z,14.22
2019-02-17T10:10:17.463Z,14.27
2019-02-17T10:12:46.777Z,14.34
2019-02-17T10:15:16.394Z,14.83
2019-02-17T10:17:45.721Z,14.66
2019-02-17T10:20:18.255Z,14.42
2019-02-17T10:22:47.567Z,14.97
2019-02-17T10:25:17.379Z,15.30
2019-02-17T10:27:46.740Z,14.72
2019-02-17T10:30:19.818Z,15.35
2019-02-17T10:32:49.198Z,14.87
2019-02-17T10:35:18.567Z,14.89
2019-02-17T10:37:48.022Z,16.06
2019-02-17T10:40:19.375Z,16.64
2019-02-17T10:42:48.862Z,16.50
2019-02-17T10:45:18.629Z,16.10
2019-02-17T10:47:48.022Z,16.62
2019-02-17T10:50:17.557Z,17.44
2019-02-17T10:52:47.039Z,17.68
2019-02-17T10:55:16.944Z,17.81
2019-02-17T10:57:46.291Z,17.20
2019-02-17T11:00:20.025Z,17.59
2019-02-17T11:02:49.366Z,17.68
2019-02-17T11:05:19.009Z,18.72
2019-02-17T11:07:48.373Z,19.15
2019-02-17T11:10:18.299Z,19.83
2019-02-17T11:12:48.106Z,20.36
2019-02-17T11:15:21.037Z,21.21
2019-02-17T11:17:50.343Z,21.07
2019-02-17T11:20:19.731Z,21.90
2019-02-17T11:22:49.059Z,20.01
2019-02-17T11:25:18.393Z,21.66
2019-02-17T11:27:48.011Z,21.30
2019-02-17T11:30:20.362Z,21.34
2019-02-17T11:32:57.513Z,20.46
2019-02-17T11:35:20.960Z,19.85
2019-02-17T11:37:50.246Z,17.99
2019-02-17T11:40:19.742Z,19.92
2019-02-17T11:42:49.126Z,21.24
2019-02-17T11:45:19.748Z,21.31
2019-02-17T11:47:49.161Z,20.36
2019-02-17T11:50:18.588Z,19.06
2019-02-17T11:52:48.031Z,20.88
2019-02-17T11:55:17.600Z,20.46
2019-02-17T11:57:48.566Z,20.80
2019-02-17T12:00:22.753Z,22.12
2019-02-17T12:02:52.925Z,21.42
2019-02-17T12:05:22.324Z,22.16
2019-02-17T12:07:52.441Z,19.27
2019-02-17T12:10:22.261Z,20.51
2019-02-17T12:12:51.522Z,20.37
2019-02-17T12:15:20.921Z,20.94
2019-02-17T12:17:50.256Z,18.06
2019-02-17T12:20:37.382Z,20.24
2019-02-17T12:23:11.783Z,20.03
2019-02-17T12:25:42.740Z,22.02
2019-02-17T12:28:19.406Z,22.29
2019-02-17T12:30:50.584Z,20.66
2019-02-17T12:33:21.731Z,20.03
2019-02-17T12:35:50.885Z,22.75
2019-02-17T12:38:20.208Z,22.80
2019-02-17T12:40:49.538Z,22.74
2019-02-17T12:43:18.848Z,23.82
2019-02-17T12:45:48.170Z,22.94
2019-02-17T12:48:17.469Z,24.40
2019-02-17T12:50:47.109Z,25.61
2019-02-17T12:53:16.604Z,22.53
2019-02-17T12:55:45.924Z,20.05
2019-02-17T12:58:15.234Z,19.97
2019-02-17T13:00:44.613Z,20.10
2019-02-17T13:03:13.926Z,23.30
2019-02-17T13:05:43.223Z,24.51
2019-02-17T13:08:12.536Z,22.91
2019-02-17T13:10:41.881Z,19.76
2019-02-17T13:13:11.456Z,19.73
2019-02-17T13:15:40.756Z,18.49
2019-02-17T13:18:10.077Z,20.01
2019-02-17T13:20:39.514Z,22.53
2019-02-17T13:23:08.850Z,22.86
2019-02-17T13:25:38.983Z,22.85
2019-02-17T13:28:08.299Z,22.51
2019-02-17T13:43:09.503Z,22.91
2019-02-17T13:45:38.797Z,21.34
2019-02-17T13:48:08.138Z,22.08
2019-02-17T13:50:37.462Z,22.89
2019-02-17T13:53:11.662Z,21.52
2019-02-17T13:55:37.956Z,21.47
2019-02-17T13:58:07.268Z,20.10
2019-02-17T14:00:36.701Z,19.75
2019-02-17T14:03:06.014Z,18.94
2019-02-17T14:05:35.308Z,18.85
2019-02-17T14:08:04.588Z,18.01
2019-02-17T14:10:33.901Z,18.00
2019-02-17T14:13:03.219Z,17.55
2019-02-17T14:15:32.615Z,17.48
2019-02-17T14:18:01.914Z,17.69
2019-02-17T14:20:31.230Z,17.40
2019-02-17T14:23:00.595Z,17.55
2019-02-17T14:25:29.921Z,17.55
2019-02-17T14:27:59.195Z,17.63
2019-02-17T14:30:30.342Z,17.44
2019-02-17T14:32:59.500Z,17.32
2019-02-17T14:35:28.966Z,17.33
2019-02-17T14:37:58.280Z,17.22
2019-02-17T14:40:27.633Z,16.98
2019-02-17T14:42:56.986Z,16.74
2019-02-17T14:45:26.278Z,16.91
2019-02-17T14:47:55.676Z,16.73
2019-02-17T14:50:24.962Z,16.47
2019-02-17T14:52:54.288Z,16.65
2019-02-17T14:55:23.629Z,16.65
2019-02-17T14:57:52.896Z,16.75
2019-02-17T15:00:23.306Z,16.79
2019-02-17T15:02:52.707Z,16.78
2019-02-17T15:05:22.108Z,16.65
2019-02-17T15:07:52.036Z,16.68
2019-02-17T15:10:21.409Z,16.56
2019-02-17T15:12:51.422Z,16.56
2019-02-17T15:15:21.365Z,16.49
2019-02-17T15:17:51.610Z,16.41
2019-02-17T15:20:24.076Z,16.46
2019-02-17T15:22:53.448Z,16.40
2019-02-17T15:25:22.734Z,16.47
2019-02-17T15:27:52.129Z,16.41
2019-02-17T15:30:21.490Z,16.40
2019-02-17T15:32:51.364Z,16.32
2019-02-17T15:35:22.478Z,16.31
2019-02-17T15:37:52.238Z,16.35
2019-02-17T15:40:23.479Z,16.36
2019-02-17T15:42:52.657Z,16.42
2019-02-17T15:45:21.949Z,16.46
2019-02-17T15:47:51.286Z,16.48
2019-02-17T15:50:20.863Z,16.49
2019-02-17T15:52:50.172Z,16.50
2019-02-17T15:55:19.476Z,16.37
2019-02-17T15:57:49.385Z,16.35
2019-02-17T16:00:20.194Z,16.32
2019-02-17T16:02:49.509Z,16.29
2019-02-17T16:05:18.818Z,16.29
2019-02-17T16:07:48.106Z,16.21
2019-02-17T16:10:18.752Z,16.21
2019-02-17T16:12:48.165Z,16.17
2019-02-17T16:15:23.145Z,16.11
2019-02-17T16:17:52.477Z,16.09
2019-02-17T16:20:21.960Z,16.04
2019-02-17T16:22:51.346Z,15.96
2019-02-17T16:25:20.708Z,15.87
2019-02-17T16:27:49.989Z,15.77
2019-02-17T16:30:21.458Z,15.74
2019-02-17T16:32:50.738Z,15.56
2019-02-17T16:35:20.024Z,15.60
2019-02-17T16:37:49.430Z,15.39
2019-02-17T16:40:19.297Z,15.31
2019-02-17T16:42:48.571Z,15.27
2019-02-17T16:45:17.877Z,15.27
2019-02-17T16:47:47.473Z,15.29
2019-02-17T16:50:28.383Z,15.24
2019-02-17T16:52:57.883Z,15.14
2019-02-17T16:55:27.192Z,15.00
2019-02-17T16:57:56.466Z,14.89
2019-02-17T17:00:25.925Z,14.43
2019-02-17T17:02:56.689Z,14.35
2019-02-17T17:05:26.485Z,14.30
2019-02-17T17:07:55.890Z,14.15
2019-02-17T17:10:25.239Z,14.17
2019-02-17T17:12:54.776Z,14.10
2019-02-17T17:15:24.051Z,14.11
2019-02-17T17:17:53.567Z,14.03
2019-02-17T17:20:23.380Z,13.92
2019-02-17T17:22:52.690Z,13.94
2019-02-17T17:25:22.155Z,13.94
2019-02-17T17:27:51.551Z,14.05
2019-02-17T17:30:20.919Z,13.89
2019-02-17T17:32:50.266Z,13.85
2019-02-17T17:35:19.745Z,13.85
2019-02-17T17:37:49.270Z,13.75
2019-02-17T17:40:19.205Z,13.85
2019-02-17T17:42:48.536Z,13.85
2019-02-17T17:45:22.547Z,13.69
2019-02-17T17:47:51.922Z,13.60
2019-02-17T17:50:21.196Z,13.44
2019-02-17T17:52:50.789Z,13.31
2019-02-17T17:55:20.132Z,12.98
2019-02-17T17:57:49.446Z,12.82
2019-02-17T18:00:23.533Z,12.72
2019-02-17T18:02:52.878Z,12.53
2019-02-17T18:05:22.185Z,12.34
2019-02-17T18:07:51.510Z,12.21
2019-02-17T18:10:20.838Z,12.23
2019-02-17T18:12:50.129Z,11.97
2019-02-17T18:15:20.746Z,11.86
2019-02-17T18:17:54.307Z,11.41
2019-02-17T18:20:21.156Z,11.19
2019-02-17T18:22:50.467Z,11.03
2019-02-17T18:25:19.771Z,10.84
2019-02-17T18:27:49.302Z,10.83
2019-02-17T18:30:20.243Z,10.90
2019-02-17T18:32:49.793Z,10.76
2019-02-17T18:35:20.599Z,10.54
2019-02-17T18:37:50.173Z,10.26
2019-02-17T18:40:20.421Z,10.16
2019-02-17T18:42:50.115Z,10.17
2019-02-17T18:45:19.422Z,10.09
2019-02-17T18:47:48.877Z,10.14
2019-02-17T18:50:19.795Z,9.68
2019-02-17T18:52:49.112Z,9.81
2019-02-17T18:55:18.423Z,9.59
2019-02-17T18:57:50.777Z,9.76
2019-02-17T19:00:21.891Z,9.71
2019-02-17T19:02:52.869Z,9.45
2019-02-17T19:05:31.873Z,9.62
2019-02-17T19:07:56.044Z,9.62
2019-02-17T19:10:25.511Z,9.51
2019-02-17T19:12:56.347Z,9.23
2019-02-17T19:15:25.645Z,9.24
2019-02-17T19:17:54.956Z,9.09
2019-02-17T19:20:36.164Z,8.91
2019-02-17T19:23:05.473Z,8.58
2019-02-17T19:25:35.826Z,8.37
2019-02-17T19:28:05.283Z,8.55
2019-02-17T19:30:34.775Z,8.51
2019-02-17T19:33:05.930Z,8.51
2019-02-17T19:35:41.895Z,8.39
2019-02-17T19:38:06.317Z,8.37
2019-02-17T19:40:36.065Z,8.26
2019-02-17T19:43:05.333Z,8.34
2019-02-17T19:45:34.720Z,8.31
2019-02-17T19:48:07.000Z,7.93
2019-02-17T19:50:36.421Z,8.16
2019-02-17T19:53:05.966Z,7.97
2019-02-17T19:55:35.306Z,7.85
2019-02-17T19:58:04.755Z,7.83
2019-02-17T20:00:35.818Z,7.83
2019-02-17T20:03:19.128Z,8.05
2019-02-17T20:05:52.208Z,7.58
2019-02-17T20:08:21.150Z,7.53
2019-02-17T20:10:53.623Z,7.51
2019-02-17T20:13:23.220Z,7.31
2019-02-17T20:15:52.603Z,7.56
2019-02-17T20:18:21.869Z,7.58
2019-02-17T20:20:51.285Z,7.47
2019-02-17T20:23:20.601Z,7.46
2019-02-17T20:25:49.953Z,7.45
2019-02-17T20:28:19.252Z,7.45
2019-02-17T20:30:48.612Z,7.24
2019-02-17T20:33:17.926Z,7.39
2019-02-17T20:35:47.214Z,7.08
2019-02-17T20:38:16.888Z,7.00
2019-02-17T20:40:46.187Z,6.97
2019-02-17T20:43:16.818Z,7.19
2019-02-17T20:45:46.263Z,7.25
2019-02-17T20:48:15.587Z,7.36
2019-02-17T20:50:44.990Z,7.43
2019-02-17T20:53:16.644Z,7.29
2019-02-17T20:55:45.934Z,7.59
2019-02-17T20:58:15.391Z,7.60
2019-02-17T21:00:44.973Z,7.50
2019-02-17T21:03:14.296Z,7.47
2019-02-17T21:05:43.658Z,7.30
2019-02-17T21:08:13.280Z,7.47
2019-02-17T21:10:44.234Z,7.26
2019-02-17T21:13:13.635Z,7.25
2019-02-17T21:15:42.912Z,7.51
2019-02-17T21:18:12.242Z,7.45
2019-02-17T21:20:41.640Z,7.45
2019-02-17T21:23:10.990Z,7.23
2019-02-17T21:25:40.328Z,7.29
2019-02-17T21:28:09.605Z,7.33
2019-02-17T21:30:38.923Z,7.33
2019-02-17T21:33:08.271Z,7.41
2019-02-17T21:35:37.586Z,7.09
2019-02-17T21:38:06.867Z,7.42
2019-02-17T21:40:36.194Z,7.42
2019-02-17T21:43:05.573Z,7.57
2019-02-17T21:45:34.879Z,7.06
2019-02-17T21:48:04.233Z,6.30
2019-02-17T21:50:33.567Z,6.47
2019-02-17T21:53:10.315Z,6.47
2019-02-17T21:55:39.930Z,6.84
2019-02-17T21:58:09.207Z,6.96
2019-02-17T22:00:38.597Z,6.96
2019-02-17T22:03:07.873Z,6.48
2019-02-17T22:05:37.181Z,6.30
2019-02-17T22:08:06.519Z,6.34
2019-02-17T22:10:35.835Z,6.38
2019-02-17T22:13:06.513Z,6.38
2019-02-17T22:15:35.820Z,6.38
2019-02-17T22:18:05.187Z,6.15
2019-02-17T22:20:34.532Z,6.13
2019-02-17T22:23:03.832Z,6.13
2019-02-17T22:25:33.160Z,6.07
2019-02-17T22:28:02.461Z,6.06
2019-02-17T22:30:31.777Z,6.02
2019-02-17T22:33:01.089Z,6.02
2019-02-17T22:35:30.383Z,5.96
2019-02-17T22:37:59.690Z,5.96
2019-02-17T22:40:29.012Z,5.41
2019-02-17T22:42:58.317Z,5.64
2019-02-17T22:45:27.608Z,5.56
2019-02-17T22:47:56.923Z,4.79
2019-02-17T22:50:26.848Z,5.45
2019-02-17T22:52:56.140Z,5.20
2019-02-17T22:55:25.695Z,5.39
2019-02-17T22:57:55.022Z,5.15
2019-02-17T23:00:37.192Z,5.16
2019-02-17T23:03:06.614Z,5.23
2019-02-17T23:05:36.280Z,5.24
2019-02-17T23:08:05.656Z,5.07
2019-02-17T23:10:34.949Z,4.95
2019-02-17T23:13:04.340Z,5.01
2019-02-17T23:15:33.641Z,5.04
2019-02-17T23:18:02.948Z,5.21
2019-02-17T23:20:32.260Z,5.21
2019-02-17T23:23:01.570Z,5.23
2019-02-17T23:25:30.941Z,5.31
2019-02-17T23:28:00.214Z,5.28
2019-02-17T23:30:29.790Z,5.28
2019-02-17T23:32:59.143Z,5.29
2019-02-17T23:35:29.003Z,5.00
2019-02-17T23:37:58.290Z,5.06
2019-02-17T23:40:27.601Z,5.07
2019-02-17T23:42:56.881Z,4.98
2019-02-17T23:45:26.179Z,5.00
2019-02-17T23:47:55.465Z,4.91
2019-02-17T23:50:24.779Z,4.91
2019-02-17T23:52:54.782Z,4.72
2019-02-17T23:55:24.076Z,4.60
2019-02-17T23:57:53.342Z,4.65
