createdAt,value
2022-12-09T00:01:44.436Z,0.76
2022-12-09T00:04:13.601Z,0.61
2022-12-09T00:06:40.585Z,0.55
2022-12-09T00:09:09.614Z,0.54
2022-12-09T00:11:39.331Z,0.62
2022-12-09T00:14:09.728Z,0.60
2022-12-09T00:16:36.327Z,0.56
2022-12-09T00:19:03.475Z,0.47
2022-12-09T00:21:32.548Z,0.37
2022-12-09T00:24:06.569Z,0.45
2022-12-09T00:26:35.846Z,0.49
2022-12-09T00:29:02.696Z,0.51
2022-12-09T00:31:34.252Z,0.66
2022-12-09T00:34:10.446Z,0.63
2022-12-09T00:36:37.251Z,0.47
2022-12-09T00:39:04.715Z,0.51
2022-12-09T00:41:31.461Z,0.50
2022-12-09T00:44:03.251Z,0.35
2022-12-09T00:46:32.409Z,0.36
2022-12-09T00:48:59.211Z,0.46
2022-12-09T00:51:26.553Z,0.40
2022-12-09T00:53:55.947Z,0.43
2022-12-09T00:56:30.220Z,0.31
2022-12-09T00:59:00.314Z,0.25
2022-12-09T01:01:28.575Z,0.19
2022-12-09T01:03:58.168Z,0.30
2022-12-09T01:06:26.765Z,0.25
2022-12-09T01:08:53.661Z,0.13
2022-12-09T01:11:26.497Z,0.14
2022-12-09T01:13:57.759Z,0.29
2022-12-09T01:16:26.732Z,0.42
2022-12-09T01:18:55.398Z,0.30
2022-12-09T01:21:22.181Z,0.25
2022-12-09T01:23:51.881Z,0.34
2022-12-09T01:26:19.198Z,0.33
2022-12-09T01:28:46.716Z,0.41
2022-12-09T01:31:15.951Z,0.29
2022-12-09T01:33:43.512Z,0.28
2022-12-09T01:36:15.268Z,0.38
2022-12-09T01:38:42.629Z,0.52
2022-12-09T01:41:09.506Z,0.27
2022-12-09T01:43:38.270Z,0.03
2022-12-09T01:46:10.435Z,-0.06
2022-12-09T01:48:42.262Z,-0.08
2022-12-09T01:51:15.734Z,-0.13
2022-12-09T01:53:45.242Z,0.10
2022-12-09T01:56:22.025Z,-0.09
2022-12-09T01:58:49.725Z,-0.11
2022-12-09T02:01:20.252Z,-0.03
2022-12-09T02:03:49.553Z,-0.16
2022-12-09T02:06:17.012Z,0.02
2022-12-09T02:08:45.709Z,0.12
2022-12-09T02:11:31.402Z,0.22
2022-12-09T02:14:03.568Z,0.20
2022-12-09T02:16:44.952Z,0.14
2022-12-09T02:19:39.403Z,0.07
2022-12-09T02:22:08.525Z,0.18
2022-12-09T02:24:43.500Z,0.04
2022-12-09T02:27:18.565Z,0.06
2022-12-09T02:30:00.228Z,0.05
2022-12-09T02:32:29.907Z,0.04
2022-12-09T02:35:08.384Z,0.04
2022-12-09T02:37:44.646Z,0.02
2022-12-09T02:40:23.595Z,-0.03
2022-12-09T02:42:55.359Z,-0.02
2022-12-09T02:45:28.547Z,-0.12
2022-12-09T02:48:01.142Z,-0.18
2022-12-09T02:50:33.296Z,-0.19
2022-12-09T02:53:05.876Z,-0.07
2022-12-09T02:55:36.870Z,0.04
2022-12-09T02:58:06.882Z,0.15
2022-12-09T03:00:35.895Z,0.06
2022-12-09T03:03:05.594Z,0.07
2022-12-09T03:05:46.716Z,-0.16
2022-12-09T03:08:19.183Z,-0.25
2022-12-09T03:11:07.018Z,-0.37
2022-12-09T03:13:37.148Z,-0.38
2022-12-09T03:16:35.883Z,-0.18
2022-12-09T03:19:19.910Z,-0.27
2022-12-09T03:21:54.066Z,-0.27
2022-12-09T03:24:39.035Z,-0.34
2022-12-09T03:27:12.757Z,-0.35
2022-12-09T03:29:42.813Z,-0.40
2022-12-09T03:32:12.556Z,-0.34
2022-12-09T03:34:44.875Z,-0.43
2022-12-09T03:37:16.061Z,-0.30
2022-12-09T03:39:46.989Z,-0.38
2022-12-09T03:42:22.086Z,-0.32
2022-12-09T03:44:53.574Z,-0.26
2022-12-09T03:47:21.201Z,-0.28
2022-12-09T03:49:48.068Z,-0.32
2022-12-09T03:52:26.618Z,-0.23
2022-12-09T03:55:05.085Z,-0.32
2022-12-09T03:57:36.332Z,-0.38
2022-12-09T04:00:04.257Z,-0.38
2022-12-09T04:02:31.355Z,-0.35
2022-12-09T04:04:58.167Z,-0.40
2022-12-09T04:07:24.952Z,-0.44
2022-12-09T04:09:54.119Z,-0.39
2022-12-09T04:12:23.085Z,-0.47
2022-12-09T04:14:49.740Z,-0.46
2022-12-09T04:17:16.321Z,-0.44
2022-12-09T04:19:47.553Z,-0.44
2022-12-09T04:22:17.009Z,-0.41
2022-12-09T04:24:45.825Z,-0.41
2022-12-09T04:27:14.731Z,-0.39
2022-12-09T04:29:41.361Z,-0.33
2022-12-09T04:32:10.305Z,-0.40
2022-12-09T04:34:37.123Z,-0.38
2022-12-09T04:37:03.872Z,-0.49
2022-12-09T04:39:33.316Z,-0.56
2022-12-09T04:42:02.108Z,-0.54
2022-12-09T04:44:28.636Z,-0.58
2022-12-09T04:46:55.521Z,-0.49
2022-12-09T04:49:27.037Z,-0.51
2022-12-09T04:51:53.850Z,-0.48
2022-12-09T04:54:22.479Z,-0.50
2022-12-09T04:56:51.973Z,-0.24
2022-12-09T04:59:21.082Z,-0.17
2022-12-09T05:01:47.800Z,-0.24
2022-12-09T05:04:14.856Z,-0.07
2022-12-09T05:06:41.872Z,0.01
2022-12-09T05:09:13.746Z,-0.04
2022-12-09T05:11:43.250Z,-0.29
2022-12-09T05:14:14.818Z,-0.29
2022-12-09T05:16:41.936Z,-0.33
2022-12-09T05:19:09.203Z,-0.44
2022-12-09T05:21:36.323Z,-0.40
2022-12-09T05:24:08.319Z,-0.41
2022-12-09T05:26:35.100Z,-0.51
2022-12-09T05:29:07.058Z,-0.50
2022-12-09T05:31:34.158Z,-0.49
2022-12-09T05:34:01.015Z,-0.23
2022-12-09T05:36:28.009Z,-0.40
2022-12-09T05:38:55.475Z,-0.44
2022-12-09T05:41:23.622Z,-0.38
2022-12-09T05:43:53.358Z,-0.47
2022-12-09T05:46:23.499Z,-0.47
2022-12-09T05:48:52.611Z,-0.55
2022-12-09T05:51:26.370Z,-0.58
2022-12-09T05:53:54.042Z,-0.59
2022-12-09T05:56:24.553Z,-0.60
2022-12-09T05:58:52.784Z,-0.59
2022-12-09T06:01:23.049Z,-0.44
2022-12-09T06:03:55.454Z,-0.43
2022-12-09T06:06:28.285Z,-0.40
2022-12-09T06:09:00.667Z,-0.53
2022-12-09T06:11:30.446Z,-0.37
2022-12-09T06:14:00.216Z,-0.55
2022-12-09T06:16:27.303Z,-0.47
2022-12-09T06:18:54.530Z,-0.45
2022-12-09T06:21:22.781Z,-0.43
2022-12-09T06:23:52.893Z,-0.48
2022-12-09T06:26:27.762Z,-0.32
2022-12-09T06:28:56.079Z,-0.20
2022-12-09T06:31:26.708Z,-0.14
2022-12-09T06:33:58.457Z,-0.18
2022-12-09T06:36:30.000Z,-0.21
2022-12-09T06:39:00.404Z,-0.23
2022-12-09T06:41:32.756Z,-0.19
2022-12-09T06:44:02.008Z,-0.25
2022-12-09T06:46:29.428Z,-0.32
2022-12-09T06:48:56.666Z,-0.23
2022-12-09T06:51:25.339Z,-0.37
2022-12-09T06:53:57.288Z,-0.37
2022-12-09T06:56:29.080Z,-0.28
2022-12-09T06:58:56.079Z,-0.29
2022-12-09T07:01:27.743Z,-0.36
2022-12-09T07:03:57.769Z,-0.40
2022-12-09T07:06:30.881Z,-0.27
2022-12-09T07:09:02.097Z,-0.38
2022-12-09T07:11:29.533Z,-0.23
2022-12-09T07:13:56.924Z,-0.43
2022-12-09T07:16:26.249Z,-0.12
2022-12-09T07:18:55.959Z,-0.11
2022-12-09T07:21:24.034Z,-0.19
2022-12-09T07:23:53.303Z,-0.26
2022-12-09T07:26:20.681Z,-0.32
2022-12-09T07:28:48.148Z,-0.30
2022-12-09T07:31:25.346Z,-0.37
2022-12-09T07:33:53.924Z,-0.32
2022-12-09T07:36:22.457Z,-0.26
2022-12-09T07:38:54.485Z,-0.27
2022-12-09T07:41:23.617Z,-0.30
2022-12-09T07:43:50.410Z,-0.33
2022-12-09T07:46:21.998Z,-0.23
2022-12-09T07:48:49.616Z,-0.29
2022-12-09T07:51:17.763Z,-0.27
2022-12-09T07:53:47.871Z,-0.30
2022-12-09T07:56:16.353Z,-0.29
2022-12-09T07:58:44.618Z,-0.17
2022-12-09T08:01:16.908Z,-0.14
2022-12-09T08:03:47.317Z,-0.09
2022-12-09T08:06:16.350Z,-0.21
2022-12-09T08:08:44.285Z,-0.14
2022-12-09T08:11:17.898Z,-0.17
2022-12-09T08:13:48.231Z,0.12
2022-12-09T08:16:17.525Z,0.18
2022-12-09T08:18:44.821Z,0.09
2022-12-09T08:21:21.254Z,0.10
2022-12-09T08:23:48.835Z,0.22
2022-12-09T08:26:21.422Z,0.07
2022-12-09T08:28:48.665Z,0.13
2022-12-09T08:31:25.024Z,0.10
2022-12-09T08:33:53.074Z,0.12
2022-12-09T08:36:25.481Z,0.05
2022-12-09T08:38:54.832Z,0.13
2022-12-09T08:41:35.885Z,0.17
2022-12-09T08:44:09.695Z,0.07
2022-12-09T08:46:41.009Z,0.11
2022-12-09T08:49:09.207Z,0.26
2022-12-09T08:51:36.657Z,0.33
2022-12-09T08:54:04.414Z,0.31
2022-12-09T08:56:33.736Z,0.20
2022-12-09T08:59:03.169Z,0.28
2022-12-09T09:01:36.013Z,0.11
2022-12-09T09:04:09.582Z,0.14
2022-12-09T09:06:38.713Z,0.24
2022-12-09T09:09:07.752Z,0.47
2022-12-09T09:11:37.512Z,0.26
2022-12-09T09:14:08.610Z,0.22
2022-12-09T09:16:37.568Z,0.28
2022-12-09T09:19:06.164Z,0.25
2022-12-09T09:21:36.095Z,0.30
2022-12-09T09:24:08.705Z,0.26
2022-12-09T09:26:35.630Z,0.24
2022-12-09T09:29:02.737Z,0.15
2022-12-09T09:31:29.673Z,0.20
2022-12-09T09:34:01.310Z,0.20
2022-12-09T09:36:30.928Z,0.15
2022-12-09T09:39:00.275Z,0.18
2022-12-09T09:41:48.227Z,0.25
2022-12-09T09:44:42.555Z,0.21
2022-12-09T09:47:17.940Z,0.20
2022-12-09T09:50:03.789Z,0.29
2022-12-09T09:52:40.989Z,0.24
2022-12-09T09:55:17.496Z,0.28
2022-12-09T09:58:13.787Z,0.33
2022-12-09T10:01:07.782Z,0.41
2022-12-09T10:04:09.921Z,0.37
2022-12-09T10:06:50.927Z,0.41
2022-12-09T10:09:49.187Z,0.42
2022-12-09T10:12:24.014Z,0.46
2022-12-09T10:15:11.474Z,0.46
2022-12-09T10:17:38.345Z,0.46
2022-12-09T10:20:22.278Z,0.48
2022-12-09T10:23:03.122Z,0.48
2022-12-09T10:25:38.394Z,0.49
2022-12-09T10:28:23.315Z,0.68
2022-12-09T10:30:52.616Z,0.52
2022-12-09T10:33:27.475Z,0.68
2022-12-09T10:35:59.215Z,0.85
2022-12-09T10:38:28.197Z,0.65
2022-12-09T10:41:04.389Z,0.81
2022-12-09T10:43:36.220Z,0.80
2022-12-09T10:46:22.404Z,0.68
2022-12-09T10:48:50.286Z,0.62
2022-12-09T10:51:17.665Z,0.75
2022-12-09T10:53:55.001Z,0.79
2022-12-09T10:56:32.614Z,0.70
2022-12-09T10:59:20.345Z,0.61
2022-12-09T11:01:55.657Z,0.94
2022-12-09T11:04:28.370Z,0.76
2022-12-09T11:07:02.035Z,0.87
2022-12-09T11:09:34.811Z,1.00
2022-12-09T11:12:06.745Z,1.11
2022-12-09T11:14:40.742Z,1.00
2022-12-09T11:17:13.804Z,0.86
2022-12-09T11:19:41.122Z,0.94
2022-12-09T11:22:29.271Z,0.95
2022-12-09T11:25:10.125Z,1.05
2022-12-09T11:27:58.370Z,1.13
2022-12-09T11:30:57.599Z,1.02
2022-12-09T11:33:30.912Z,1.02
2022-12-09T11:36:09.584Z,1.07
2022-12-09T11:38:40.385Z,0.86
2022-12-09T11:41:09.675Z,0.88
2022-12-09T11:43:44.804Z,1.00
2022-12-09T11:46:14.007Z,1.04
2022-12-09T11:48:47.502Z,0.94
2022-12-09T11:51:44.388Z,1.08
2022-12-09T11:54:28.225Z,0.98
2022-12-09T11:56:58.183Z,0.86
2022-12-09T11:59:38.159Z,0.96
2022-12-09T12:02:26.138Z,0.90
2022-12-09T12:05:26.973Z,0.82
2022-12-09T12:07:59.291Z,1.02
2022-12-09T12:10:31.589Z,1.16
2022-12-09T12:13:11.984Z,1.14
2022-12-09T12:15:48.868Z,0.90
2022-12-09T12:18:24.357Z,0.79
2022-12-09T12:21:16.110Z,0.61
2022-12-09T12:23:54.820Z,0.78
2022-12-09T12:26:40.038Z,0.95
2022-12-09T12:29:17.761Z,1.20
2022-12-09T12:32:02.446Z,1.18
2022-12-09T12:35:10.706Z,1.35
2022-12-09T12:37:47.316Z,1.63
2022-12-09T12:40:27.155Z,1.78
2022-12-09T12:43:21.448Z,1.94
2022-12-09T12:46:18.490Z,1.85
2022-12-09T12:48:47.754Z,1.57
2022-12-09T12:51:56.210Z,1.35
2022-12-09T12:54:48.815Z,1.53
2022-12-09T12:57:15.287Z,1.43
2022-12-09T13:00:08.164Z,1.44
2022-12-09T13:02:47.904Z,1.58
2022-12-09T13:05:22.890Z,1.39
2022-12-09T13:08:05.646Z,1.18
2022-12-09T13:10:39.667Z,1.36
2022-12-09T13:13:18.470Z,1.07
2022-12-09T13:15:48.875Z,0.98
2022-12-09T13:18:31.532Z,0.87
2022-12-09T13:21:02.864Z,0.83
2022-12-09T13:23:50.801Z,0.69
2022-12-09T13:26:24.510Z,0.67
2022-12-09T13:29:03.942Z,0.73
2022-12-09T13:31:33.954Z,0.94
2022-12-09T13:34:26.908Z,1.08
2022-12-09T13:36:53.516Z,0.93
2022-12-09T13:39:44.122Z,1.14
2022-12-09T13:42:46.378Z,1.17
2022-12-09T13:45:20.954Z,1.16
2022-12-09T13:47:47.589Z,1.10
2022-12-09T13:50:24.665Z,0.93
2022-12-09T13:52:59.071Z,1.01
2022-12-09T13:55:53.789Z,1.06
2022-12-09T13:58:38.353Z,1.00
2022-12-09T14:01:10.925Z,1.03
2022-12-09T14:03:46.531Z,0.94
2022-12-09T14:06:25.584Z,0.70
2022-12-09T14:08:56.650Z,0.73
2022-12-09T14:11:56.721Z,0.63
2022-12-09T14:14:23.279Z,0.73
2022-12-09T14:16:54.381Z,0.67
2022-12-09T14:19:24.008Z,0.85
2022-12-09T14:22:19.705Z,0.78
2022-12-09T14:24:50.091Z,0.84
2022-12-09T14:27:27.432Z,0.89
2022-12-09T14:29:58.020Z,0.93
2022-12-09T14:32:51.877Z,0.83
2022-12-09T14:35:18.534Z,0.93
2022-12-09T14:38:00.494Z,0.93
2022-12-09T14:40:49.082Z,0.97
2022-12-09T14:43:50.104Z,1.03
2022-12-09T14:46:36.188Z,1.02
2022-12-09T14:49:10.604Z,1.05
2022-12-09T14:51:44.302Z,0.91
2022-12-09T14:54:35.648Z,0.78
2022-12-09T14:57:15.937Z,0.72
2022-12-09T14:59:53.488Z,0.81
2022-12-09T15:02:30.820Z,0.88
2022-12-09T15:05:00.087Z,0.87
2022-12-09T15:07:27.873Z,0.97
2022-12-09T15:10:07.774Z,1.01
2022-12-09T15:12:50.630Z,0.78
2022-12-09T15:15:26.770Z,0.69
2022-12-09T15:18:01.604Z,0.65
2022-12-09T15:20:39.040Z,0.65
2022-12-09T15:23:24.558Z,0.68
2022-12-09T15:26:00.674Z,0.69
2022-12-09T15:28:30.257Z,0.61
2022-12-09T15:31:14.894Z,0.72
2022-12-09T15:33:44.260Z,0.51
2022-12-09T15:36:22.378Z,0.54
2022-12-09T15:39:01.348Z,0.63
2022-12-09T15:41:54.146Z,0.60
2022-12-09T15:44:24.050Z,0.59
2022-12-09T15:46:52.973Z,0.60
2022-12-09T15:49:28.940Z,0.31
2022-12-09T15:52:00.990Z,0.54
2022-12-09T15:54:34.036Z,0.59
2022-12-09T15:57:03.258Z,0.47
2022-12-09T15:59:31.904Z,0.36
2022-12-09T16:02:00.099Z,0.40
2022-12-09T16:04:31.953Z,0.41
2022-12-09T16:07:06.262Z,0.48
2022-12-09T16:09:32.871Z,0.54
2022-12-09T16:11:59.973Z,0.45
2022-12-09T16:14:27.278Z,0.60
2022-12-09T16:17:03.380Z,0.61
2022-12-09T16:19:42.042Z,0.65
2022-12-09T16:22:15.751Z,0.66
2022-12-09T16:25:13.672Z,0.49
2022-12-09T16:27:39.512Z,0.40
2022-12-09T16:30:16.519Z,0.58
2022-12-09T16:32:53.567Z,0.60
2022-12-09T16:35:33.825Z,0.51
2022-12-09T16:38:09.399Z,0.37
2022-12-09T16:40:45.036Z,0.22
2022-12-09T16:43:17.674Z,0.24
2022-12-09T16:45:46.961Z,0.11
2022-12-09T16:48:13.941Z,0.17
2022-12-09T16:50:46.145Z,0.41
2022-12-09T16:53:18.860Z,0.22
2022-12-09T16:55:56.848Z,0.07
2022-12-09T16:58:23.515Z,0.15
2022-12-09T17:00:50.548Z,0.17
2022-12-09T17:03:44.515Z,0.10
2022-12-09T17:06:14.565Z,0.08
2022-12-09T17:08:41.328Z,0.17
2022-12-09T17:11:10.396Z,0.13
2022-12-09T17:13:41.702Z,0.17
2022-12-09T17:16:11.167Z,0.13
2022-12-09T17:18:40.289Z,0.14
2022-12-09T17:21:11.377Z,0.29
2022-12-09T17:23:41.403Z,0.32
2022-12-09T17:26:11.472Z,0.38
2022-12-09T17:28:41.228Z,0.33
2022-12-09T17:31:10.516Z,0.42
2022-12-09T17:33:39.912Z,0.47
2022-12-09T17:36:07.542Z,0.50
2022-12-09T17:38:36.871Z,0.38
2022-12-09T17:41:07.620Z,0.36
2022-12-09T17:43:35.269Z,0.42
2022-12-09T17:46:03.946Z,0.53
2022-12-09T17:48:32.592Z,0.42
2022-12-09T17:50:59.279Z,0.48
2022-12-09T17:53:28.836Z,0.34
2022-12-09T17:55:55.464Z,0.50
2022-12-09T17:58:22.005Z,0.60
2022-12-09T18:00:48.567Z,0.61
2022-12-09T18:03:27.487Z,0.65
2022-12-09T18:06:02.072Z,0.65
2022-12-09T18:08:29.864Z,0.68
2022-12-09T18:10:58.901Z,0.74
2022-12-09T18:13:28.133Z,0.73
2022-12-09T18:15:54.672Z,0.64
2022-12-09T18:18:21.396Z,0.60
2022-12-09T18:20:50.171Z,0.59
2022-12-09T18:23:17.007Z,0.69
2022-12-09T18:25:45.929Z,0.71
2022-12-09T18:28:12.480Z,0.72
2022-12-09T18:30:41.393Z,0.69
2022-12-09T18:33:08.125Z,0.61
2022-12-09T18:35:34.786Z,0.51
2022-12-09T18:38:09.613Z,0.63
2022-12-09T18:41:00.363Z,0.71
2022-12-09T18:43:48.015Z,0.64
2022-12-09T18:46:36.614Z,0.58
2022-12-09T18:49:11.681Z,0.59
2022-12-09T18:51:39.155Z,0.46
2022-12-09T18:54:09.246Z,0.37
2022-12-09T18:56:36.550Z,0.32
2022-12-09T18:59:08.272Z,0.46
2022-12-09T19:01:39.679Z,0.55
2022-12-09T19:04:12.704Z,0.64
2022-12-09T19:06:41.630Z,0.63
2022-12-09T19:09:11.486Z,0.72
2022-12-09T19:11:39.714Z,0.77
2022-12-09T19:14:09.064Z,0.75
2022-12-09T19:16:36.008Z,0.58
2022-12-09T19:19:09.018Z,0.53
2022-12-09T19:21:38.168Z,0.41
2022-12-09T19:24:07.201Z,0.53
2022-12-09T19:26:36.524Z,0.71
2022-12-09T19:29:08.724Z,0.70
2022-12-09T19:31:42.880Z,0.78
2022-12-09T19:34:26.042Z,0.88
2022-12-09T19:36:58.506Z,0.91
2022-12-09T19:39:34.032Z,0.83
2022-12-09T19:42:03.685Z,0.87
2022-12-09T19:44:59.371Z,0.84
2022-12-09T19:47:19.475Z,0.89
2022-12-09T19:49:48.477Z,0.93
2022-12-09T19:52:19.708Z,0.88
2022-12-09T19:54:46.231Z,0.87
2022-12-09T19:57:12.837Z,0.65
2022-12-09T19:59:41.703Z,0.59
2022-12-09T20:02:12.071Z,0.63
2022-12-09T20:04:50.280Z,0.69
2022-12-09T20:07:17.590Z,0.58
2022-12-09T20:09:46.571Z,0.63
2022-12-09T20:12:15.378Z,0.69
2022-12-09T20:14:43.167Z,0.59
2022-12-09T20:17:09.777Z,0.67
2022-12-09T20:19:38.589Z,0.55
2022-12-09T20:22:07.677Z,0.55
2022-12-09T20:24:34.257Z,0.71
2022-12-09T20:27:01.011Z,0.58
2022-12-09T20:29:31.072Z,0.61
2022-12-09T20:32:05.495Z,0.50
2022-12-09T20:34:32.137Z,0.44
2022-12-09T20:36:58.856Z,0.49
2022-12-09T20:39:27.852Z,0.58
2022-12-09T20:41:59.336Z,0.56
2022-12-09T20:44:28.224Z,0.54
2022-12-09T20:46:57.013Z,0.53
2022-12-09T20:49:26.836Z,0.61
2022-12-09T20:51:54.833Z,0.71
2022-12-09T20:54:23.829Z,0.78
2022-12-09T20:56:55.263Z,0.79
2022-12-09T20:59:25.202Z,0.85
2022-12-09T21:01:56.693Z,0.88
2022-12-09T21:04:23.238Z,0.69
2022-12-09T21:06:50.002Z,0.69
2022-12-09T21:09:21.448Z,0.80
2022-12-09T21:11:49.993Z,0.66
2022-12-09T21:14:19.950Z,0.70
2022-12-09T21:16:50.230Z,0.84
2022-12-09T21:19:25.831Z,0.79
2022-12-09T21:21:55.089Z,0.81
2022-12-09T21:24:23.962Z,0.97
2022-12-09T21:26:53.782Z,0.87
2022-12-09T21:29:20.472Z,0.85
2022-12-09T21:31:48.748Z,0.92
2022-12-09T21:34:15.440Z,0.91
2022-12-09T21:36:43.989Z,0.92
2022-12-09T21:39:14.896Z,0.87
2022-12-09T21:41:44.392Z,0.81
2022-12-09T21:44:17.681Z,0.85
2022-12-09T21:46:44.858Z,0.89
2022-12-09T21:49:12.118Z,0.84
2022-12-09T21:51:41.176Z,0.81
2022-12-09T21:54:10.876Z,0.78
2022-12-09T21:56:37.951Z,0.65
2022-12-09T21:59:10.183Z,0.56
2022-12-09T22:01:41.251Z,0.66
2022-12-09T22:04:13.105Z,0.59
2022-12-09T22:06:39.974Z,0.64
2022-12-09T22:09:07.705Z,0.71
2022-12-09T22:11:36.723Z,0.76
2022-12-09T22:14:04.474Z,0.76
2022-12-09T22:16:34.436Z,0.86
2022-12-09T22:19:02.651Z,0.81
2022-12-09T22:21:31.396Z,0.67
2022-12-09T22:24:03.932Z,0.54
2022-12-09T22:26:30.863Z,0.60
2022-12-09T22:29:03.678Z,0.64
2022-12-09T22:31:36.772Z,0.67
2022-12-09T22:34:10.887Z,0.77
2022-12-09T22:36:41.045Z,0.77
2022-12-09T22:39:13.898Z,0.70
2022-12-09T22:41:41.484Z,0.47
2022-12-09T22:44:13.178Z,0.55
2022-12-09T22:46:42.362Z,0.60
2022-12-09T22:49:17.616Z,0.66
2022-12-09T22:51:50.046Z,0.63
2022-12-09T22:54:19.399Z,0.62
2022-12-09T22:56:50.785Z,0.68
2022-12-09T22:59:19.874Z,0.72
2022-12-09T23:01:49.058Z,0.77
2022-12-09T23:04:17.775Z,0.79
2022-12-09T23:06:45.067Z,0.79
2022-12-09T23:09:18.571Z,0.57
2022-12-09T23:11:45.929Z,0.31
2022-12-09T23:14:15.819Z,0.36
2022-12-09T23:16:43.114Z,0.58
2022-12-09T23:19:11.026Z,0.65
2022-12-09T23:21:39.863Z,0.72
2022-12-09T23:24:12.187Z,0.67
2022-12-09T23:26:40.812Z,0.56
2022-12-09T23:29:11.670Z,0.43
2022-12-09T23:31:41.143Z,0.33
2022-12-09T23:34:12.301Z,0.50
2022-12-09T23:36:43.277Z,0.43
2022-12-09T23:39:12.688Z,0.41
2022-12-09T23:41:40.912Z,0.46
2022-12-09T23:44:11.631Z,0.35
2022-12-09T23:46:38.448Z,0.23
2022-12-09T23:49:06.600Z,0.29
2022-12-09T23:51:35.267Z,0.34
2022-12-09T23:54:07.018Z,0.31
2022-12-09T23:56:39.017Z,0.23
2022-12-09T23:59:09.703Z,0.27
