createdAt,value
2018-11-21T00:00:14.510Z,711.96
2018-11-21T00:01:15.038Z,711.97
2018-11-21T00:02:15.398Z,711.98
2018-11-21T00:03:15.923Z,712.01
2018-11-21T00:04:16.440Z,711.97
2018-11-21T00:05:16.808Z,712.00
2018-11-21T00:06:17.349Z,711.93
2018-11-21T00:07:17.856Z,711.98
2018-11-21T00:08:18.233Z,711.92
2018-11-21T00:09:18.753Z,711.92
2018-11-21T00:10:19.275Z,711.91
2018-11-21T00:11:19.632Z,711.92
2018-11-21T00:12:20.163Z,711.95
2018-11-21T00:13:20.687Z,711.87
2018-11-21T00:14:21.067Z,711.93
2018-11-21T00:15:21.577Z,711.90
2018-11-21T00:16:21.959Z,711.94
2018-11-21T00:17:22.482Z,711.87
2018-11-21T00:18:22.996Z,711.87
2018-11-21T00:19:23.372Z,711.88
2018-11-21T00:20:23.887Z,711.92
2018-11-21T00:21:24.425Z,711.89
2018-11-21T00:22:24.797Z,711.96
2018-11-21T00:23:25.312Z,711.92
2018-11-21T00:24:25.849Z,711.92
2018-11-21T00:25:26.355Z,711.96
2018-11-21T00:26:26.736Z,711.91
2018-11-21T00:27:27.255Z,711.92
2018-11-21T00:28:27.625Z,711.92
2018-11-21T00:29:28.161Z,711.94
2018-11-21T00:30:28.838Z,711.87
2018-11-21T00:31:29.033Z,711.88
2018-11-21T00:32:29.579Z,711.93
2018-11-21T00:33:29.936Z,711.83
2018-11-21T00:34:30.454Z,711.89
2018-11-21T00:35:30.988Z,711.80
2018-11-21T00:36:31.355Z,711.89
2018-11-21T00:37:32.319Z,711.89
2018-11-21T00:38:32.389Z,711.90
2018-11-21T00:39:32.757Z,711.90
2018-11-21T00:40:33.296Z,711.92
2018-11-21T00:41:33.821Z,711.91
2018-11-21T00:42:34.195Z,711.91
2018-11-21T00:43:34.713Z,711.90
2018-11-21T00:44:35.241Z,711.98
2018-11-21T00:45:35.589Z,711.92
2018-11-21T00:46:36.133Z,711.98
2018-11-21T00:47:36.643Z,712.02
2018-11-21T00:48:37.018Z,711.96
2018-11-21T00:49:37.544Z,711.96
2018-11-21T00:50:38.262Z,712.00
2018-11-21T00:51:38.423Z,711.95
2018-11-21T00:52:38.965Z,711.97
2018-11-21T00:53:39.330Z,711.98
2018-11-21T00:54:39.862Z,711.98
2018-11-21T00:55:40.522Z,711.97
2018-11-21T00:56:40.751Z,711.96
2018-11-21T00:57:41.279Z,711.96
2018-11-21T00:58:41.867Z,711.99
2018-11-21T00:59:42.170Z,711.95
2018-11-21T01:00:42.712Z,711.98
2018-11-21T01:01:43.239Z,711.96
2018-11-21T01:02:43.868Z,712.02
2018-11-21T01:03:44.267Z,712.05
2018-11-21T01:04:45.236Z,712.03
2018-11-21T01:05:45.013Z,712.05
2018-11-21T01:06:46.468Z,712.07
2018-11-21T01:07:46.059Z,712.08
2018-11-21T01:08:46.434Z,712.10
2018-11-21T01:09:47.041Z,712.12
2018-11-21T01:10:47.325Z,712.08
2018-11-21T01:11:47.839Z,712.08
2018-11-21T01:12:48.366Z,712.06
2018-11-21T01:13:48.738Z,712.11
2018-11-21T01:14:49.721Z,712.07
2018-11-21T01:15:49.789Z,712.05
2018-11-21T01:16:50.156Z,712.05
2018-11-21T01:17:50.552Z,712.08
2018-11-21T01:18:51.627Z,712.05
2018-11-21T01:19:52.237Z,712.07
2018-11-21T01:20:52.098Z,712.08
2018-11-21T01:21:53.042Z,712.14
2018-11-21T01:22:53.007Z,712.04
2018-11-21T01:23:54.244Z,712.06
2018-11-21T01:24:54.914Z,712.05
2018-11-21T01:25:55.576Z,712.08
2018-11-21T01:26:54.982Z,712.10
2018-11-21T01:27:55.306Z,712.03
2018-11-21T01:28:56.292Z,712.02
2018-11-21T01:29:56.833Z,712.06
2018-11-21T01:30:57.138Z,712.01
2018-11-21T01:31:58.288Z,712.06
2018-11-21T01:32:58.533Z,712.05
2018-11-21T01:33:58.975Z,711.99
2018-11-21T01:34:58.827Z,712.07
2018-11-21T01:35:59.184Z,712.07
2018-11-21T01:36:59.559Z,712.06
2018-11-21T01:38:00.075Z,712.02
2018-11-21T01:39:01.004Z,712.08
2018-11-21T01:40:00.974Z,712.10
2018-11-21T01:41:01.503Z,712.02
2018-11-21T01:42:02.410Z,712.06
2018-11-21T01:43:02.390Z,712.07
2018-11-21T01:44:02.910Z,712.04
2018-11-21T01:45:03.411Z,712.09
2018-11-21T01:46:03.966Z,712.02
2018-11-21T01:47:04.640Z,712.05
2018-11-21T01:48:04.695Z,712.07
2018-11-21T01:49:05.213Z,712.09
2018-11-21T01:50:05.744Z,712.07
2018-11-21T01:51:06.262Z,712.06
2018-11-21T01:52:06.643Z,712.04
2018-11-21T01:53:07.146Z,712.04
2018-11-21T01:54:07.518Z,712.04
2018-11-21T01:55:08.486Z,712.04
2018-11-21T01:56:08.579Z,712.08
2018-11-21T01:57:08.950Z,712.06
2018-11-21T01:58:09.476Z,712.03
2018-11-21T01:59:10.263Z,712.05
2018-11-21T02:00:10.360Z,712.09
2018-11-21T02:01:10.899Z,712.10
2018-11-21T02:02:11.423Z,712.10
2018-11-21T02:03:11.780Z,712.05
2018-11-21T02:04:12.340Z,712.08
2018-11-21T02:05:12.781Z,712.08
2018-11-21T02:06:13.357Z,712.10
2018-11-21T02:07:13.734Z,712.07
2018-11-21T02:08:14.092Z,712.07
2018-11-21T02:09:14.611Z,712.14
2018-11-21T02:10:15.147Z,712.07
2018-11-21T02:11:15.524Z,712.10
2018-11-21T02:12:16.030Z,712.14
2018-11-21T02:13:16.543Z,712.03
2018-11-21T02:14:16.927Z,712.03
2018-11-21T02:15:17.435Z,712.05
2018-11-21T02:16:17.826Z,712.06
2018-11-21T02:17:18.755Z,712.07
2018-11-21T02:18:18.882Z,712.07
2018-11-21T02:19:19.245Z,712.12
2018-11-21T02:20:19.759Z,712.12
2018-11-21T02:21:20.446Z,712.10
2018-11-21T02:22:21.265Z,712.16
2018-11-21T02:23:21.175Z,712.11
2018-11-21T02:24:21.742Z,712.11
2018-11-21T02:25:22.219Z,712.14
2018-11-21T02:26:22.580Z,712.16
2018-11-21T02:27:23.078Z,712.13
2018-11-21T02:28:23.664Z,712.19
2018-11-21T02:29:24.006Z,712.21
2018-11-21T02:30:24.365Z,712.22
2018-11-21T02:31:25.178Z,712.19
2018-11-21T02:32:25.579Z,712.18
2018-11-21T02:33:25.908Z,712.24
2018-11-21T02:34:26.420Z,712.16
2018-11-21T02:35:27.176Z,712.12
2018-11-21T02:36:27.121Z,712.16
2018-11-21T02:37:27.589Z,712.19
2018-11-21T02:38:28.059Z,712.17
2018-11-21T02:39:28.527Z,712.15
2018-11-21T02:40:28.996Z,712.18
2018-11-21T02:41:29.464Z,712.19
2018-11-21T02:42:29.932Z,712.20
2018-11-21T02:43:30.401Z,712.22
2018-11-21T02:44:30.875Z,712.24
2018-11-21T02:45:31.338Z,712.25
2018-11-21T02:46:31.810Z,712.23
2018-11-21T02:47:32.273Z,712.21
2018-11-21T02:48:32.745Z,712.25
2018-11-21T02:49:33.211Z,712.23
2018-11-21T02:50:33.686Z,712.24
2018-11-21T02:51:34.150Z,712.24
2018-11-21T02:52:34.619Z,712.24
2018-11-21T02:53:35.088Z,712.21
2018-11-21T02:54:35.554Z,712.21
2018-11-21T02:55:36.024Z,712.27
2018-11-21T02:56:36.491Z,712.25
2018-11-21T02:57:36.962Z,712.21
2018-11-21T02:58:37.436Z,712.27
2018-11-21T02:59:37.900Z,712.25
2018-11-21T03:00:38.370Z,712.25
2018-11-21T03:01:38.840Z,712.26
2018-11-21T03:02:39.303Z,712.27
2018-11-21T03:03:39.773Z,712.26
2018-11-21T03:04:40.239Z,712.31
2018-11-21T03:05:40.709Z,712.25
2018-11-21T03:06:41.176Z,712.21
2018-11-21T03:07:41.646Z,712.28
2018-11-21T03:08:42.116Z,712.21
2018-11-21T03:09:42.582Z,712.30
2018-11-21T03:10:43.201Z,712.25
2018-11-21T03:11:43.537Z,712.26
2018-11-21T03:12:43.994Z,712.25
2018-11-21T03:13:44.455Z,712.27
2018-11-21T03:14:44.925Z,712.24
2018-11-21T03:15:45.407Z,712.25
2018-11-21T03:16:46.102Z,712.24
2018-11-21T03:17:46.401Z,712.25
2018-11-21T03:18:46.799Z,712.26
2018-11-21T03:19:47.266Z,712.32
2018-11-21T03:20:47.737Z,712.23
2018-11-21T03:21:48.207Z,712.32
2018-11-21T03:22:48.671Z,712.33
2018-11-21T03:23:49.142Z,712.29
2018-11-21T03:24:49.610Z,712.27
2018-11-21T03:25:50.080Z,712.34
2018-11-21T03:26:50.548Z,712.29
2018-11-21T03:27:51.016Z,712.31
2018-11-21T03:28:51.483Z,712.36
2018-11-21T03:29:51.953Z,712.32
2018-11-21T03:30:52.421Z,712.36
2018-11-21T03:31:52.888Z,712.33
2018-11-21T03:32:53.357Z,712.33
2018-11-21T03:33:57.700Z,712.30
2018-11-21T03:34:54.293Z,712.32
2018-11-21T03:35:54.762Z,712.30
2018-11-21T03:36:55.232Z,712.32
2018-11-21T03:37:55.699Z,712.30
2018-11-21T03:38:56.166Z,712.32
2018-11-21T03:39:56.638Z,712.28
2018-11-21T03:40:57.105Z,712.32
2018-11-21T03:41:57.571Z,712.36
2018-11-21T03:42:58.039Z,712.32
2018-11-21T03:43:58.507Z,712.34
2018-11-21T03:44:58.979Z,712.36
2018-11-21T03:45:59.446Z,712.36
2018-11-21T03:46:59.911Z,712.34
2018-11-21T03:48:00.382Z,712.32
2018-11-21T03:49:00.850Z,712.34
2018-11-21T03:50:01.317Z,712.39
2018-11-21T03:51:01.786Z,712.31
2018-11-21T03:52:02.254Z,712.33
2018-11-21T03:53:02.726Z,712.35
2018-11-21T03:54:03.192Z,712.37
2018-11-21T03:55:03.661Z,712.39
2018-11-21T03:56:04.125Z,712.40
2018-11-21T03:57:04.594Z,712.35
2018-11-21T03:58:05.066Z,712.32
2018-11-21T03:59:05.534Z,712.39
2018-11-21T04:00:05.999Z,712.35
2018-11-21T04:01:06.469Z,712.40
2018-11-21T04:02:06.937Z,712.40
2018-11-21T04:03:07.404Z,712.43
2018-11-21T04:04:07.872Z,712.39
2018-11-21T04:05:08.342Z,712.45
2018-11-21T04:06:08.809Z,712.42
2018-11-21T04:07:09.279Z,712.46
2018-11-21T04:08:09.746Z,712.38
2018-11-21T04:09:10.216Z,712.47
2018-11-21T04:10:10.683Z,712.45
2018-11-21T04:11:11.149Z,712.46
2018-11-21T04:12:11.617Z,712.45
2018-11-21T04:13:12.088Z,712.45
2018-11-21T04:14:12.555Z,712.45
2018-11-21T04:15:13.027Z,712.47
2018-11-21T04:16:13.490Z,712.46
2018-11-21T04:17:13.958Z,712.51
2018-11-21T04:18:14.429Z,712.51
2018-11-21T04:19:14.894Z,712.49
2018-11-21T04:20:15.369Z,712.54
2018-11-21T04:21:15.830Z,712.49
2018-11-21T04:22:16.303Z,712.53
2018-11-21T04:23:16.771Z,712.56
2018-11-21T04:24:17.239Z,712.54
2018-11-21T04:25:17.705Z,712.56
2018-11-21T04:26:18.175Z,712.56
2018-11-21T04:27:18.640Z,712.53
2018-11-21T04:28:19.108Z,712.62
2018-11-21T04:29:19.577Z,712.56
2018-11-21T04:30:20.045Z,712.59
2018-11-21T04:31:20.515Z,712.62
2018-11-21T04:32:20.981Z,712.65
2018-11-21T04:33:21.449Z,712.62
2018-11-21T04:34:21.918Z,712.69
2018-11-21T04:35:22.387Z,712.68
2018-11-21T04:36:22.854Z,712.63
2018-11-21T04:37:23.323Z,712.62
2018-11-21T04:38:23.790Z,712.58
2018-11-21T04:39:24.259Z,712.65
2018-11-21T04:40:24.729Z,712.63
2018-11-21T04:41:25.195Z,712.70
2018-11-21T04:42:25.667Z,712.68
2018-11-21T04:43:26.136Z,712.65
2018-11-21T04:44:26.600Z,712.69
2018-11-21T04:45:27.069Z,712.68
2018-11-21T04:46:27.537Z,712.73
2018-11-21T04:47:28.005Z,712.69
2018-11-21T04:48:28.474Z,712.70
2018-11-21T04:49:28.940Z,712.63
2018-11-21T04:50:29.409Z,712.70
2018-11-21T04:51:29.878Z,712.70
2018-11-21T04:52:30.346Z,712.69
2018-11-21T04:53:30.813Z,712.70
2018-11-21T04:54:31.287Z,712.72
2018-11-21T04:55:31.750Z,712.71
2018-11-21T04:56:32.219Z,712.69
2018-11-21T04:57:32.686Z,712.73
2018-11-21T04:58:33.153Z,712.72
2018-11-21T04:59:33.622Z,712.74
2018-11-21T05:00:34.092Z,712.73
2018-11-21T05:01:34.558Z,712.74
2018-11-21T05:02:35.028Z,712.69
2018-11-21T05:03:35.497Z,712.72
2018-11-21T05:04:35.962Z,712.70
2018-11-21T05:05:36.483Z,712.70
2018-11-21T05:06:36.900Z,712.71
2018-11-21T05:07:37.370Z,712.70
2018-11-21T05:08:37.834Z,712.70
2018-11-21T05:09:38.304Z,712.73
2018-11-21T05:10:38.773Z,712.77
2018-11-21T05:11:39.242Z,712.78
2018-11-21T05:12:39.707Z,712.79
2018-11-21T05:13:40.178Z,712.80
2018-11-21T05:14:40.649Z,712.70
2018-11-21T05:15:41.114Z,712.80
2018-11-21T05:16:41.582Z,712.82
2018-11-21T05:17:42.050Z,712.81
2018-11-21T05:18:42.520Z,712.82
2018-11-21T05:19:42.984Z,712.87
2018-11-21T05:20:43.459Z,712.86
2018-11-21T05:21:44.046Z,712.81
2018-11-21T05:22:44.390Z,712.88
2018-11-21T05:23:44.859Z,712.84
2018-11-21T05:24:45.504Z,712.80
2018-11-21T05:25:45.795Z,712.84
2018-11-21T05:26:46.264Z,712.86
2018-11-21T05:27:46.732Z,712.89
2018-11-21T05:28:47.200Z,712.86
2018-11-21T05:29:47.675Z,712.83
2018-11-21T05:30:48.136Z,712.85
2018-11-21T05:31:48.605Z,712.85
2018-11-21T05:32:49.073Z,712.91
2018-11-21T05:33:49.546Z,712.93
2018-11-21T05:34:50.010Z,712.91
2018-11-21T05:35:50.476Z,712.98
2018-11-21T05:36:50.946Z,712.92
2018-11-21T05:37:51.413Z,712.94
2018-11-21T05:38:51.882Z,712.90
2018-11-21T05:39:52.355Z,712.92
2018-11-21T05:40:52.818Z,712.88
2018-11-21T05:41:53.286Z,712.92
2018-11-21T05:42:53.756Z,712.89
2018-11-21T05:43:54.223Z,712.92
2018-11-21T05:44:54.692Z,712.94
2018-11-21T05:45:55.162Z,712.91
2018-11-21T05:46:55.629Z,712.99
2018-11-21T05:47:56.097Z,712.89
2018-11-21T05:48:56.568Z,712.94
2018-11-21T05:49:57.032Z,713.00
2018-11-21T05:50:57.502Z,713.01
2018-11-21T05:51:57.990Z,713.02
2018-11-21T05:52:58.437Z,713.03
2018-11-21T05:53:58.905Z,713.03
2018-11-21T05:54:59.375Z,713.00
2018-11-21T05:55:59.841Z,712.98
2018-11-21T05:57:00.310Z,713.01
2018-11-21T05:58:00.785Z,713.01
2018-11-21T05:59:01.253Z,713.05
2018-11-21T06:00:01.718Z,713.09
2018-11-21T06:01:02.182Z,713.07
2018-11-21T06:02:02.653Z,713.12
2018-11-21T06:03:03.119Z,713.09
2018-11-21T06:04:03.588Z,713.17
2018-11-21T06:05:04.056Z,713.09
2018-11-21T06:06:09.861Z,713.17
2018-11-21T06:07:04.992Z,713.16
2018-11-21T06:08:05.462Z,713.12
2018-11-21T06:09:05.929Z,713.16
2018-11-21T06:10:06.400Z,713.06
2018-11-21T06:11:06.867Z,713.12
2018-11-21T06:12:07.336Z,713.05
2018-11-21T06:13:07.803Z,713.07
2018-11-21T06:14:08.272Z,713.09
2018-11-21T06:15:08.746Z,713.15
2018-11-21T06:16:09.207Z,713.15
2018-11-21T06:17:09.675Z,713.19
2018-11-21T06:18:10.145Z,713.12
2018-11-21T06:19:10.613Z,713.21
2018-11-21T06:20:11.079Z,713.14
2018-11-21T06:21:11.548Z,713.20
2018-11-21T06:22:12.016Z,713.20
2018-11-21T06:23:12.487Z,713.21
2018-11-21T06:24:12.956Z,713.22
2018-11-21T06:25:13.425Z,713.23
2018-11-21T06:26:13.890Z,713.25
2018-11-21T06:27:14.360Z,713.23
2018-11-21T06:28:14.827Z,713.26
2018-11-21T06:29:15.295Z,713.22
2018-11-21T06:30:15.766Z,713.31
2018-11-21T06:31:16.235Z,713.22
2018-11-21T06:32:16.701Z,713.23
2018-11-21T06:33:17.169Z,713.23
2018-11-21T06:34:17.636Z,713.26
2018-11-21T06:35:18.103Z,713.24
2018-11-21T06:36:18.573Z,713.29
2018-11-21T06:37:19.040Z,713.31
2018-11-21T06:38:19.508Z,713.28
2018-11-21T06:39:19.976Z,713.32
2018-11-21T06:40:20.445Z,713.29
2018-11-21T06:41:20.915Z,713.33
2018-11-21T06:42:21.380Z,713.38
2018-11-21T06:43:21.850Z,713.35
2018-11-21T06:44:22.317Z,713.34
2018-11-21T06:45:22.784Z,713.39
2018-11-21T06:46:23.257Z,713.36
2018-11-21T06:47:23.723Z,713.41
2018-11-21T06:48:24.190Z,713.37
2018-11-21T06:49:24.659Z,713.42
2018-11-21T06:50:25.130Z,713.48
2018-11-21T06:51:25.595Z,713.45
2018-11-21T06:52:26.063Z,713.50
2018-11-21T06:53:26.531Z,713.49
2018-11-21T06:54:26.999Z,713.50
2018-11-21T06:55:27.468Z,713.51
2018-11-21T06:56:27.937Z,713.52
2018-11-21T06:57:28.408Z,713.49
2018-11-21T06:58:28.873Z,713.55
2018-11-21T06:59:29.343Z,713.50
2018-11-21T07:00:29.808Z,713.52
2018-11-21T07:01:30.277Z,713.53
2018-11-21T07:02:30.745Z,713.54
2018-11-21T07:03:31.214Z,713.57
2018-11-21T07:04:31.681Z,713.54
2018-11-21T07:05:32.150Z,713.61
2018-11-21T07:06:32.618Z,713.60
2018-11-21T07:07:33.088Z,713.58
2018-11-21T07:08:33.555Z,713.58
2018-11-21T07:09:34.024Z,713.64
2018-11-21T07:10:34.493Z,713.60
2018-11-21T07:11:34.965Z,713.64
2018-11-21T07:12:35.431Z,713.67
2018-11-21T07:13:35.899Z,713.68
2018-11-21T07:14:36.368Z,713.67
2018-11-21T07:15:36.835Z,713.64
2018-11-21T07:16:37.309Z,713.69
2018-11-21T07:17:37.770Z,713.66
2018-11-21T07:18:38.240Z,713.63
2018-11-21T07:19:38.708Z,713.67
2018-11-21T07:20:39.175Z,713.72
2018-11-21T07:21:39.644Z,713.69
2018-11-21T07:22:40.124Z,713.73
2018-11-21T07:23:40.583Z,713.75
2018-11-21T07:24:41.049Z,713.69
2018-11-21T07:25:41.519Z,713.75
2018-11-21T07:26:41.988Z,713.74
2018-11-21T07:27:42.457Z,713.74
2018-11-21T07:28:42.976Z,713.75
2018-11-21T07:29:43.397Z,713.73
2018-11-21T07:30:43.911Z,713.77
2018-11-21T07:31:44.421Z,713.82
2018-11-21T07:32:44.800Z,713.77
2018-11-21T07:33:46.620Z,713.77
2018-11-21T07:34:45.737Z,713.78
2018-11-21T07:35:46.209Z,713.80
2018-11-21T07:36:46.674Z,713.83
2018-11-21T07:37:47.141Z,713.82
2018-11-21T07:38:47.612Z,713.84
2018-11-21T07:39:48.090Z,713.86
2018-11-21T07:40:48.549Z,713.92
2018-11-21T07:41:49.019Z,713.90
2018-11-21T07:42:49.485Z,713.90
2018-11-21T07:43:49.957Z,713.91
2018-11-21T07:44:50.424Z,713.89
2018-11-21T07:45:50.895Z,713.86
2018-11-21T07:46:51.364Z,713.93
2018-11-21T07:47:51.830Z,713.91
2018-11-21T07:48:52.301Z,713.99
2018-11-21T07:49:52.772Z,713.97
2018-11-21T07:50:53.239Z,713.96
2018-11-21T07:51:53.710Z,713.91
2018-11-21T07:52:54.175Z,713.92
2018-11-21T07:53:54.647Z,713.96
2018-11-21T07:54:55.115Z,713.99
2018-11-21T07:55:55.582Z,713.95
2018-11-21T07:56:56.054Z,713.96
2018-11-21T07:57:56.522Z,713.98
2018-11-21T07:58:56.992Z,713.92
2018-11-21T07:59:57.462Z,713.91
2018-11-21T08:00:57.932Z,713.92
2018-11-21T08:01:58.408Z,713.99
2018-11-21T08:02:58.869Z,713.97
2018-11-21T08:03:59.339Z,713.98
2018-11-21T08:04:59.809Z,714.00
2018-11-21T08:06:00.278Z,714.00
2018-11-21T08:07:00.748Z,714.02
2018-11-21T08:08:01.219Z,713.96
2018-11-21T08:09:01.689Z,714.02
2018-11-21T08:10:02.159Z,714.04
2018-11-21T08:11:02.627Z,714.03
2018-11-21T08:12:03.096Z,714.02
2018-11-21T08:13:03.566Z,714.05
2018-11-21T08:14:04.036Z,714.03
2018-11-21T08:15:04.506Z,713.99
2018-11-21T08:16:04.974Z,714.02
2018-11-21T08:17:05.444Z,714.02
2018-11-21T08:18:05.917Z,714.03
2018-11-21T08:19:06.388Z,713.98
2018-11-21T08:20:06.853Z,714.05
2018-11-21T08:21:07.324Z,714.02
2018-11-21T08:22:07.794Z,714.06
2018-11-21T08:23:08.265Z,714.07
2018-11-21T08:24:08.738Z,714.06
2018-11-21T08:25:09.203Z,714.08
2018-11-21T08:26:09.673Z,714.06
2018-11-21T08:27:10.155Z,714.05
2018-11-21T08:28:10.616Z,714.00
2018-11-21T08:29:11.083Z,714.08
2018-11-21T08:30:11.555Z,714.02
2018-11-21T08:31:12.027Z,714.00
2018-11-21T08:32:12.494Z,714.07
2018-11-21T08:33:12.964Z,714.01
2018-11-21T08:34:13.438Z,714.04
2018-11-21T08:35:13.906Z,714.07
2018-11-21T08:36:14.377Z,714.10
2018-11-21T08:37:14.853Z,714.05
2018-11-21T08:38:15.318Z,714.11
2018-11-21T08:39:15.789Z,714.12
2018-11-21T08:40:16.260Z,714.14
2018-11-21T08:41:16.728Z,714.15
2018-11-21T08:42:17.204Z,714.14
2018-11-21T08:43:17.672Z,714.22
2018-11-21T08:44:18.146Z,714.17
2018-11-21T08:45:18.615Z,714.17
2018-11-21T08:46:19.083Z,714.21
2018-11-21T08:47:19.554Z,714.17
2018-11-21T08:48:20.026Z,714.13
2018-11-21T08:49:20.496Z,714.20
2018-11-21T08:50:20.965Z,714.19
2018-11-21T08:51:21.438Z,714.20
2018-11-21T08:52:21.908Z,714.22
2018-11-21T08:53:22.380Z,714.21
2018-11-21T08:54:22.849Z,714.25
2018-11-21T08:55:23.323Z,714.26
2018-11-21T08:56:23.796Z,714.29
2018-11-21T08:57:24.263Z,714.30
2018-11-21T08:58:24.738Z,714.27
2018-11-21T08:59:25.205Z,714.28
2018-11-21T09:00:25.677Z,714.33
2018-11-21T09:01:26.149Z,714.35
2018-11-21T09:02:26.619Z,714.35
2018-11-21T09:03:27.092Z,714.42
2018-11-21T09:04:27.565Z,714.39
2018-11-21T09:05:28.034Z,714.44
2018-11-21T09:06:28.506Z,714.41
2018-11-21T09:07:28.978Z,714.41
2018-11-21T09:08:29.453Z,714.47
2018-11-21T09:09:29.924Z,714.43
2018-11-21T09:11:30.867Z,714.41
2018-11-21T09:12:31.337Z,714.43
2018-11-21T09:13:31.809Z,714.46
2018-11-21T09:14:32.280Z,714.52
2018-11-21T09:15:32.752Z,714.49
2018-11-21T09:16:33.223Z,714.50
2018-11-21T09:17:33.695Z,714.51
2018-11-21T09:18:34.167Z,714.48
2018-11-21T09:19:34.641Z,714.50
2018-11-21T09:20:35.112Z,714.51
2018-11-21T09:21:35.583Z,714.56
2018-11-21T09:22:36.057Z,714.56
2018-11-21T09:23:36.528Z,714.56
2018-11-21T09:24:37.001Z,714.53
2018-11-21T09:25:37.473Z,714.58
2018-11-21T09:26:37.944Z,714.60
2018-11-21T09:27:38.419Z,714.58
2018-11-21T09:28:38.891Z,714.59
2018-11-21T09:29:39.365Z,714.59
2018-11-21T09:30:39.838Z,714.54
2018-11-21T09:31:40.308Z,714.53
2018-11-21T09:32:40.781Z,714.52
2018-11-21T09:33:41.254Z,714.55
2018-11-21T09:34:41.726Z,714.56
2018-11-21T09:35:42.199Z,714.56
2018-11-21T09:36:42.674Z,714.48
2018-11-21T09:37:43.250Z,714.55
2018-11-21T09:38:43.622Z,714.57
2018-11-21T09:39:44.087Z,714.54
2018-11-21T09:40:44.644Z,714.54
2018-11-21T09:41:45.092Z,714.53
2018-11-21T09:42:45.509Z,714.52
2018-11-21T09:43:45.977Z,714.56
2018-11-21T09:44:46.491Z,714.55
2018-11-21T09:45:46.921Z,714.52
2018-11-21T09:46:47.395Z,714.49
2018-11-21T09:47:47.866Z,714.55
2018-11-21T09:48:48.339Z,714.58
2018-11-21T09:49:48.813Z,714.54
2018-11-21T09:50:49.278Z,714.50
2018-11-21T09:51:49.753Z,714.52
2018-11-21T09:52:50.511Z,714.48
2018-11-21T09:53:50.692Z,714.47
2018-11-21T09:54:51.162Z,714.53
2018-11-21T09:55:51.633Z,714.57
2018-11-21T09:56:52.105Z,714.51
2018-11-21T09:57:52.577Z,714.52
2018-11-21T09:58:53.047Z,714.48
2018-11-21T09:59:53.513Z,714.52
2018-11-21T10:00:53.982Z,714.55
2018-11-21T10:01:54.452Z,714.54
2018-11-21T10:02:54.921Z,714.52
2018-11-21T10:03:56.424Z,714.50
2018-11-21T10:04:55.869Z,714.54
2018-11-21T10:05:56.329Z,714.54
2018-11-21T10:06:56.800Z,714.56
2018-11-21T10:07:57.267Z,714.57
2018-11-21T10:08:57.739Z,714.61
2018-11-21T10:09:58.204Z,714.61
2018-11-21T10:10:58.675Z,714.58
2018-11-21T10:11:59.143Z,714.59
2018-11-21T10:12:59.614Z,714.60
2018-11-21T10:14:00.081Z,714.57
2018-11-21T10:15:00.548Z,714.59
2018-11-21T10:16:01.184Z,714.62
2018-11-21T10:17:01.489Z,714.58
2018-11-21T10:18:01.957Z,714.59
2018-11-21T10:19:02.426Z,714.62
2018-11-21T10:20:02.896Z,714.61
2018-11-21T10:21:03.368Z,714.62
2018-11-21T10:22:03.835Z,714.66
2018-11-21T10:23:04.304Z,714.58
2018-11-21T10:24:04.775Z,714.60
2018-11-21T10:25:05.246Z,714.62
2018-11-21T10:26:05.715Z,714.67
2018-11-21T10:27:06.193Z,714.56
2018-11-21T10:28:06.656Z,714.67
2018-11-21T10:29:07.128Z,714.67
2018-11-21T10:30:07.601Z,714.65
2018-11-21T10:31:08.069Z,714.66
2018-11-21T10:32:08.541Z,714.64
2018-11-21T10:33:09.012Z,714.63
2018-11-21T10:34:09.482Z,714.60
2018-11-21T10:35:09.953Z,714.71
2018-11-21T10:36:10.424Z,714.66
2018-11-21T10:37:10.903Z,714.70
2018-11-21T10:38:11.367Z,714.64
2018-11-21T10:39:11.841Z,714.62
2018-11-21T10:40:12.314Z,714.62
2018-11-21T10:41:12.785Z,714.59
2018-11-21T10:42:13.266Z,714.63
2018-11-21T10:43:13.730Z,714.64
2018-11-21T10:44:14.206Z,714.57
2018-11-21T10:45:14.674Z,714.65
2018-11-21T10:46:15.148Z,714.61
2018-11-21T10:47:15.619Z,714.62
2018-11-21T10:48:16.094Z,714.57
2018-11-21T10:49:16.566Z,714.55
2018-11-21T10:50:17.039Z,714.64
2018-11-21T10:51:17.561Z,714.56
2018-11-21T10:52:17.989Z,714.59
2018-11-21T10:53:18.458Z,714.61
2018-11-21T10:54:18.929Z,714.61
2018-11-21T10:55:19.401Z,714.62
2018-11-21T10:56:19.878Z,714.55
2018-11-21T10:57:20.349Z,714.59
2018-11-21T10:58:20.822Z,714.59
2018-11-21T10:59:21.296Z,714.60
2018-11-21T11:00:21.768Z,714.60
2018-11-21T11:01:22.241Z,714.60
2018-11-21T11:02:22.710Z,714.60
2018-11-21T11:03:23.188Z,714.61
2018-11-21T11:04:23.656Z,714.64
2018-11-21T11:05:24.132Z,714.67
2018-11-21T11:06:24.598Z,714.60
2018-11-21T11:07:25.072Z,714.71
2018-11-21T11:08:25.542Z,714.64
2018-11-21T11:09:26.015Z,714.59
2018-11-21T11:10:26.488Z,714.69
2018-11-21T11:11:26.957Z,714.65
2018-11-21T11:12:27.427Z,714.61
2018-11-21T11:13:31.447Z,714.65
2018-11-21T11:14:28.367Z,714.59
2018-11-21T11:15:28.837Z,714.63
2018-11-21T11:16:29.307Z,714.69
2018-11-21T11:17:29.777Z,714.64
2018-11-21T11:18:30.245Z,714.71
2018-11-21T11:19:30.717Z,714.69
2018-11-21T11:20:31.186Z,714.72
2018-11-21T11:21:31.655Z,714.75
2018-11-21T11:22:32.125Z,714.71
2018-11-21T11:23:32.592Z,714.66
2018-11-21T11:24:33.067Z,714.71
2018-11-21T11:25:33.534Z,714.70
2018-11-21T11:26:34.001Z,714.72
2018-11-21T11:27:34.469Z,714.73
2018-11-21T11:28:34.939Z,714.74
2018-11-21T11:29:35.408Z,714.71
2018-11-21T11:30:35.876Z,714.73
2018-11-21T11:31:36.347Z,714.77
2018-11-21T11:32:36.816Z,714.73
2018-11-21T11:33:37.284Z,714.84
2018-11-21T11:34:37.752Z,714.80
2018-11-21T11:35:38.225Z,714.65
2018-11-21T11:36:38.693Z,714.77
2018-11-21T11:37:39.162Z,714.81
2018-11-21T11:38:39.631Z,714.81
2018-11-21T11:39:40.103Z,714.82
2018-11-21T11:40:40.572Z,714.77
2018-11-21T11:41:41.044Z,714.79
2018-11-21T11:42:41.513Z,714.71
2018-11-21T11:43:41.983Z,714.81
2018-11-21T11:44:42.454Z,714.75
2018-11-21T11:45:42.950Z,714.80
2018-11-21T11:46:43.518Z,714.78
2018-11-21T11:47:43.867Z,714.79
2018-11-21T11:48:44.361Z,714.78
2018-11-21T11:49:44.810Z,714.74
2018-11-21T11:50:45.283Z,714.73
2018-11-21T11:51:45.752Z,714.73
2018-11-21T11:52:46.225Z,714.80
2018-11-21T11:53:46.697Z,714.82
2018-11-21T11:54:47.168Z,714.70
2018-11-21T11:55:47.641Z,714.81
2018-11-21T11:56:48.115Z,714.77
2018-11-21T11:57:48.587Z,714.77
2018-11-21T11:58:49.060Z,714.72
2018-11-21T11:59:49.532Z,714.79
2018-11-21T12:00:50.006Z,714.79
2018-11-21T12:01:50.478Z,714.82
2018-11-21T12:02:50.950Z,714.82
2018-11-21T12:03:54.263Z,714.80
2018-11-21T12:04:51.897Z,714.81
2018-11-21T12:05:52.371Z,714.84
2018-11-21T12:06:52.843Z,714.86
2018-11-21T12:07:53.315Z,714.79
2018-11-21T12:08:53.795Z,714.86
2018-11-21T12:09:54.267Z,714.84
2018-11-21T12:10:54.734Z,714.85
2018-11-21T12:11:55.207Z,714.85
2018-11-21T12:12:55.679Z,714.84
2018-11-21T12:13:56.158Z,714.84
2018-11-21T12:14:56.629Z,714.86
2018-11-21T12:15:57.099Z,714.86
2018-11-21T12:16:57.572Z,714.79
2018-11-21T12:17:58.047Z,714.91
2018-11-21T12:18:58.514Z,714.85
2018-11-21T12:19:58.986Z,714.91
2018-11-21T12:20:59.456Z,714.94
2018-11-21T12:21:59.929Z,714.90
2018-11-21T12:23:00.400Z,714.88
2018-11-21T12:24:00.872Z,714.87
2018-11-21T12:25:01.341Z,714.88
2018-11-21T12:26:01.814Z,714.84
2018-11-21T12:27:02.283Z,714.83
2018-11-21T12:28:02.752Z,714.81
2018-11-21T12:29:03.224Z,714.81
2018-11-21T12:30:03.693Z,714.82
2018-11-21T12:31:04.164Z,714.83
2018-11-21T12:32:04.633Z,714.79
2018-11-21T12:33:05.102Z,714.82
2018-11-21T12:34:05.574Z,714.82
2018-11-21T12:35:06.043Z,714.78