createdAt,value
2018-01-03T00:00:46.919Z,89.43
2018-01-03T00:01:57.185Z,89.53
2018-01-03T00:03:07.420Z,89.15
2018-01-03T00:04:17.599Z,89.15
2018-01-03T00:05:28.781Z,89.34
2018-01-03T00:06:38.977Z,89.15
2018-01-03T00:07:50.144Z,89.15
2018-01-03T00:09:00.337Z,88.96
2018-01-03T00:10:10.520Z,88.48
2018-01-03T00:11:20.693Z,88.48
2018-01-03T00:12:30.889Z,88.96
2018-01-03T00:13:41.156Z,89.15
2018-01-03T00:14:51.364Z,88.96
2018-01-03T00:16:01.653Z,88.96
2018-01-03T00:17:11.825Z,88.96
2018-01-03T00:18:22.089Z,88.77
2018-01-03T00:19:32.281Z,88.77
2018-01-03T00:20:42.456Z,88.77
2018-01-03T00:21:52.631Z,88.96
2018-01-03T00:23:02.844Z,88.96
2018-01-03T00:24:13.010Z,88.96
2018-01-03T00:25:22.702Z,88.87
2018-01-03T00:26:33.871Z,88.96
2018-01-03T00:27:44.050Z,88.48
2018-01-03T00:28:54.223Z,89.15
2018-01-03T00:30:04.411Z,89.06
2018-01-03T00:31:14.598Z,88.96
2018-01-03T00:32:24.522Z,89.53
2018-01-03T00:33:34.729Z,89.11
2018-01-03T00:34:44.892Z,89.34
2018-01-03T00:35:55.083Z,89.15
2018-01-03T00:37:05.300Z,89.25
2018-01-03T00:38:15.477Z,89.72
2018-01-03T00:39:25.640Z,89.91
2018-01-03T00:40:35.819Z,89.53
2018-01-03T00:41:46.080Z,89.72
2018-01-03T00:42:56.339Z,90
2018-01-03T00:44:06.542Z,89.91
2018-01-03T00:45:16.768Z,89.81
2018-01-03T00:46:26.974Z,89.81
2018-01-03T00:47:37.871Z,89.81
2018-01-03T00:48:48.064Z,89.81
2018-01-03T00:49:58.273Z,89.72
2018-01-03T00:51:09.457Z,89.62
2018-01-03T00:52:19.626Z,89.43
2018-01-03T00:53:29.884Z,89.81
2018-01-03T00:54:41.024Z,90.19
2018-01-03T00:55:50.937Z,90.1
2018-01-03T00:57:01.093Z,90.19
2018-01-03T00:58:10.726Z,90.19
2018-01-03T00:59:20.392Z,89.91
2018-01-03T01:00:30.655Z,90
2018-01-03T01:01:40.577Z,89.81
2018-01-03T01:02:50.752Z,89.91
2018-01-03T01:04:00.914Z,90.19
2018-01-03T01:05:11.149Z,90.19
2018-01-03T01:06:21.309Z,90.67
2018-01-03T01:07:31.233Z,89.81
2018-01-03T01:08:41.409Z,90.67
2018-01-03T01:09:51.590Z,90.76
2018-01-03T01:11:01.776Z,90.67
2018-01-03T01:12:11.982Z,90.57
2018-01-03T01:13:22.164Z,90.57
2018-01-03T01:14:32.340Z,90.57
2018-01-03T01:15:42.577Z,90.29
2018-01-03T01:16:52.816Z,90.67
2018-01-03T01:18:03.122Z,90.67
2018-01-03T01:19:13.117Z,90.67
2018-01-03T01:20:23.305Z,90.67
2018-01-03T01:21:33.496Z,90.57
2018-01-03T01:22:43.446Z,90.67
2018-01-03T01:23:53.606Z,90.57
2018-01-03T01:25:03.777Z,90.67
2018-01-03T01:26:14.031Z,90.57
2018-01-03T01:27:24.217Z,90.38
2018-01-03T01:28:34.414Z,90.48
2018-01-03T01:29:44.574Z,90.76
2018-01-03T01:30:54.756Z,90.48
2018-01-03T01:32:04.929Z,90.67
2018-01-03T01:33:15.086Z,90.76
2018-01-03T01:34:25.046Z,90.86
2018-01-03T01:35:34.973Z,90.38
2018-01-03T01:36:44.892Z,90.86
2018-01-03T01:37:55.226Z,90.67
2018-01-03T01:39:05.482Z,90.57
2018-01-03T01:40:15.690Z,90.57
2018-01-03T01:41:25.924Z,90.38
2018-01-03T01:42:36.114Z,90.86
2018-01-03T01:43:46.333Z,90.48
2018-01-03T01:44:56.541Z,90.38
2018-01-03T01:46:06.691Z,90.29
2018-01-03T01:47:16.875Z,90.38
2018-01-03T01:48:27.035Z,91.14
2018-01-03T01:49:37.204Z,91.14
2018-01-03T01:50:47.401Z,91.14
2018-01-03T01:51:57.565Z,90.38
2018-01-03T01:53:07.761Z,90.95
2018-01-03T01:54:17.913Z,91.05
2018-01-03T01:55:28.082Z,90.48
2018-01-03T01:56:38.311Z,91.14
2018-01-03T01:57:48.617Z,91.14
2018-01-03T01:58:58.874Z,91.24
2018-01-03T02:00:09.036Z,90.86
2018-01-03T02:01:18.957Z,90.76
2018-01-03T02:02:29.120Z,91.19
2018-01-03T02:03:39.343Z,91.19
2018-01-03T02:04:49.508Z,91.19
2018-01-03T02:05:59.663Z,91.14
2018-01-03T02:07:09.827Z,91
2018-01-03T02:08:19.723Z,91.19
2018-01-03T02:09:29.878Z,90.43
2018-01-03T02:10:40.084Z,91
2018-01-03T02:11:50.251Z,90.43
2018-01-03T02:13:00.447Z,90.52
2018-01-03T02:14:10.673Z,91.19
2018-01-03T02:15:21.102Z,91
2018-01-03T02:16:31.287Z,91.19
2018-01-03T02:17:41.465Z,91.19
2018-01-03T02:18:51.383Z,91.28
2018-01-03T02:20:01.541Z,91
2018-01-03T02:21:11.717Z,91.19
2018-01-03T02:22:21.879Z,90.9
2018-01-03T02:23:32.052Z,91
2018-01-03T02:24:42.247Z,91.19
2018-01-03T02:25:52.418Z,91
2018-01-03T02:27:02.596Z,90.9
2018-01-03T02:28:12.491Z,90.81
2018-01-03T02:29:22.692Z,90.81
2018-01-03T02:30:32.588Z,91.09
2018-01-03T02:31:42.769Z,91
2018-01-03T02:32:52.932Z,91.19
2018-01-03T02:34:02.822Z,91.09
2018-01-03T02:35:13.007Z,91.19
2018-01-03T02:36:23.239Z,91
2018-01-03T02:37:33.420Z,90.81
2018-01-03T02:38:43.585Z,91.56
2018-01-03T02:39:53.759Z,91.66
2018-01-03T02:41:03.912Z,91.38
2018-01-03T02:42:14.089Z,91.38
2018-01-03T02:43:24.270Z,91.56
2018-01-03T02:44:34.498Z,92.23
2018-01-03T02:45:44.769Z,91.85
2018-01-03T02:46:54.733Z,92.42
2018-01-03T02:48:04.907Z,91.94
2018-01-03T02:49:15.081Z,92.14
2018-01-03T02:50:25.023Z,92.42
2018-01-03T02:51:35.218Z,92.42
2018-01-03T02:52:45.439Z,92.52
2018-01-03T02:53:55.602Z,92.52
2018-01-03T02:55:05.757Z,92.52
2018-01-03T02:56:15.945Z,92.52
2018-01-03T02:57:26.096Z,92.9
2018-01-03T02:58:36.259Z,92.8
2018-01-03T02:59:46.525Z,93.08
2018-01-03T03:00:56.698Z,92.9
2018-01-03T03:02:06.886Z,92.9
2018-01-03T03:03:17.115Z,92.9
2018-01-03T03:04:27.343Z,92.9
2018-01-03T03:05:37.495Z,93.08
2018-01-03T03:06:47.683Z,92.99
2018-01-03T03:07:57.848Z,92.9
2018-01-03T03:09:08.035Z,93.75
2018-01-03T03:10:18.245Z,93.46
2018-01-03T03:11:28.142Z,93.18
2018-01-03T03:12:38.309Z,93.37
2018-01-03T03:13:48.518Z,93.56
2018-01-03T03:14:58.692Z,93.94
2018-01-03T03:16:08.686Z,93.84
2018-01-03T03:17:18.854Z,94.03
2018-01-03T03:18:29.029Z,94.13
2018-01-03T03:19:39.209Z,94.32
2018-01-03T03:20:49.430Z,94.13
2018-01-03T03:21:59.624Z,94.32
2018-01-03T03:23:09.843Z,94.51
2018-01-03T03:24:20.039Z,94.23
2018-01-03T03:25:30.356Z,94.23
2018-01-03T03:26:41.656Z,94.89
2018-01-03T03:27:51.829Z,94.56
2018-01-03T03:29:02.009Z,94.89
2018-01-03T03:30:12.182Z,94.65
2018-01-03T03:31:22.459Z,94.79
2018-01-03T03:32:32.359Z,94.79
2018-01-03T03:33:42.538Z,94.89
2018-01-03T03:34:52.718Z,94.79
2018-01-03T03:36:02.897Z,94.89
2018-01-03T03:37:13.108Z,95.17
2018-01-03T03:38:23.327Z,95.07
2018-01-03T03:39:33.499Z,95.07
2018-01-03T03:40:43.696Z,95.17
2018-01-03T03:41:53.878Z,95.74
2018-01-03T03:43:04.074Z,95.74
2018-01-03T03:44:14.304Z,95.55
2018-01-03T03:45:25.425Z,95.74
2018-01-03T03:46:35.598Z,95.55
2018-01-03T03:47:45.743Z,95.27
2018-01-03T03:48:55.917Z,96.03
2018-01-03T03:50:06.069Z,95.84
2018-01-03T03:51:16.232Z,96.03
2018-01-03T03:52:26.501Z,95.84
2018-01-03T03:53:36.716Z,95.65
2018-01-03T03:54:46.926Z,95.65
2018-01-03T03:55:56.822Z,96.12
2018-01-03T03:57:08.023Z,95.84
2018-01-03T03:58:18.182Z,96.12
2018-01-03T03:59:28.351Z,95.84
2018-01-03T04:00:38.539Z,95.74
2018-01-03T04:01:48.697Z,95.74
2018-01-03T04:02:58.851Z,95.74
2018-01-03T04:04:09.043Z,95.65
2018-01-03T04:05:19.287Z,95.93
2018-01-03T04:06:29.476Z,95.93
2018-01-03T04:07:39.750Z,95.93
2018-01-03T04:08:50.018Z,96.12
2018-01-03T04:09:59.921Z,96.41
2018-01-03T04:11:10.125Z,96.22
2018-01-03T04:12:20.302Z,96.31
2018-01-03T04:13:30.562Z,96.41
2018-01-03T04:14:40.710Z,95.93
2018-01-03T04:15:50.940Z,96.31
2018-01-03T04:17:01.105Z,95.65
2018-01-03T04:18:11.267Z,95.93
2018-01-03T04:19:21.417Z,95.74
2018-01-03T04:20:31.690Z,95.74
2018-01-03T04:21:41.894Z,95.55
2018-01-03T04:22:53.119Z,96.22
2018-01-03T04:24:03.283Z,95.93
2018-01-03T04:25:13.438Z,96.31
2018-01-03T04:26:23.625Z,96.03
2018-01-03T04:27:33.797Z,96.41
2018-01-03T04:28:43.950Z,96.88
2018-01-03T04:29:54.123Z,96.12
2018-01-03T04:31:04.292Z,96.97
2018-01-03T04:32:14.496Z,97.07
2018-01-03T04:33:24.713Z,96.12
2018-01-03T04:34:34.855Z,96.59
2018-01-03T04:35:45.030Z,96.5
2018-01-03T04:36:55.319Z,97.17
2018-01-03T04:38:05.214Z,96.88
2018-01-03T04:39:14.491Z,96.78
2018-01-03T04:40:24.653Z,96.78
2018-01-03T04:41:34.840Z,96.97
2018-01-03T04:42:45.005Z,97.07
2018-01-03T04:43:55.244Z,96.97
2018-01-03T04:45:05.495Z,96.97
2018-01-03T04:46:15.652Z,96.97
2018-01-03T04:47:25.805Z,97.07
2018-01-03T04:48:35.959Z,97.07
2018-01-03T04:49:46.261Z,96.97
2018-01-03T04:50:56.519Z,96.97
2018-01-03T04:52:06.456Z,96.97
2018-01-03T04:53:16.609Z,96.78
2018-01-03T04:54:26.789Z,96.97
2018-01-03T04:55:36.687Z,97.07
2018-01-03T04:56:46.865Z,96.97
2018-01-03T04:57:57.063Z,96.59
2018-01-03T04:59:07.215Z,97.36
2018-01-03T05:00:17.380Z,96.97
2018-01-03T05:01:27.587Z,96.88
2018-01-03T05:02:37.846Z,97.07
2018-01-03T05:03:48.023Z,97.74
2018-01-03T05:04:59.272Z,97.74
2018-01-03T05:06:09.481Z,98.02
2018-01-03T05:07:19.701Z,98.35
2018-01-03T05:08:29.544Z,98.16
2018-01-03T05:09:39.707Z,98.63
2018-01-03T05:10:49.888Z,99.01
2018-01-03T05:12:00.193Z,98.92
2018-01-03T05:13:10.334Z,99.2
2018-01-03T05:14:20.274Z,99.2
2018-01-03T05:15:30.446Z,98.54
2018-01-03T05:16:40.603Z,99.01
2018-01-03T05:17:50.782Z,99.2
2018-01-03T05:19:00.972Z,99.39
2018-01-03T05:20:11.153Z,99.87
2018-01-03T05:21:21.408Z,99.68
2018-01-03T05:22:31.568Z,99.99
2018-01-03T05:23:41.474Z,99.99
2018-01-03T05:24:51.648Z,99.99
2018-01-03T05:26:01.592Z,99.99
2018-01-03T05:27:11.752Z,99.99
2018-01-03T05:28:21.660Z,99.99
2018-01-03T05:29:31.814Z,99.99
2018-01-03T05:30:42.096Z,99.99
2018-01-03T05:31:52.330Z,99.99
2018-01-03T05:33:02.530Z,99.99
2018-01-03T05:34:12.443Z,99.99
2018-01-03T05:35:22.609Z,99.99
2018-01-03T05:36:32.508Z,99.99
2018-01-03T05:37:42.661Z,99.99
2018-01-03T05:38:52.887Z,99.99
2018-01-03T05:40:03.080Z,99.99
2018-01-03T05:41:13.266Z,99.99
2018-01-03T05:42:23.454Z,99.99
2018-01-03T05:43:34.628Z,99.99
2018-01-03T05:44:44.879Z,99.99
2018-01-03T05:45:55.033Z,99.99
2018-01-03T05:47:05.286Z,99.99
2018-01-03T05:48:15.245Z,99.99
2018-01-03T05:49:25.409Z,99.99
2018-01-03T05:50:35.304Z,99.99
2018-01-03T05:51:45.513Z,99.99
2018-01-03T05:52:55.772Z,99.99
2018-01-03T05:54:05.934Z,99.99
2018-01-03T05:55:15.826Z,99.99
2018-01-03T05:56:26.004Z,99.99
2018-01-03T05:57:35.554Z,99.99
2018-01-03T05:58:45.950Z,99.99
2018-01-03T05:59:56.712Z,99.99
2018-01-03T06:01:07.132Z,99.99
2018-01-03T06:02:18.064Z,99.99
2018-01-03T06:03:29.675Z,99.99
2018-01-03T06:04:40.055Z,99.99
2018-01-03T06:05:50.191Z,99.99
2018-01-03T06:07:00.572Z,99.99
2018-01-03T06:08:10.693Z,99.99
2018-01-03T06:09:21.077Z,99.99
2018-01-03T06:10:31.191Z,99.99
2018-01-03T06:11:42.595Z,99.99
2018-01-03T06:12:52.980Z,99.99
2018-01-03T06:14:01.756Z,99.99
2018-01-03T06:15:11.869Z,99.99
2018-01-03T06:16:23.464Z,99.99
2018-01-03T06:17:33.577Z,99.99
2018-01-03T06:18:42.726Z,99.99
2018-01-03T06:19:52.848Z,99.99
2018-01-03T06:21:03.223Z,99.99
2018-01-03T06:22:14.607Z,99.99
2018-01-03T06:23:23.740Z,99.99
2018-01-03T06:24:33.860Z,99.99
2018-01-03T06:25:45.202Z,99.99
2018-01-03T06:26:55.581Z,99.99
2018-01-03T06:28:07.272Z,99.99
2018-01-03T06:29:17.675Z,99.99
2018-01-03T06:30:27.780Z,99.99
2018-01-03T06:31:38.693Z,99.99
2018-01-03T06:32:48.897Z,99.99
2018-01-03T06:33:59.518Z,99.99
2018-01-03T06:35:09.029Z,99.99
2018-01-03T06:36:20.431Z,99.99
2018-01-03T06:37:30.800Z,99.99
2018-01-03T06:38:41.234Z,99.99
2018-01-03T06:39:51.638Z,99.99
2018-01-03T06:41:03.245Z,99.99
2018-01-03T06:42:14.730Z,99.99
2018-01-03T06:43:25.403Z,99.99
2018-01-03T06:44:35.508Z,99.99
2018-01-03T06:45:45.641Z,99.99
2018-01-03T06:46:57.247Z,99.99
2018-01-03T06:48:08.591Z,99.99
2018-01-03T06:49:18.984Z,99.99
2018-01-03T06:50:29.092Z,99.99
2018-01-03T06:51:39.193Z,99.99
2018-01-03T06:52:49.853Z,99.99
2018-01-03T06:53:59.957Z,99.99
2018-01-03T06:55:10.073Z,99.99
2018-01-03T06:56:20.174Z,99.99
2018-01-03T06:57:32.092Z,99.99
2018-01-03T06:58:42.297Z,99.99
2018-01-03T06:59:51.617Z,99.99
2018-01-03T07:01:02.283Z,99.99
2018-01-03T07:02:11.732Z,99.99
2018-01-03T07:03:21.851Z,99.99
2018-01-03T07:04:31.961Z,99.99
2018-01-03T07:05:43.295Z,99.99
2018-01-03T07:06:54.928Z,99.99
2018-01-03T07:08:05.048Z,99.99
2018-01-03T07:09:14.184Z,99.99
2018-01-03T07:10:23.428Z,99.99
2018-01-03T07:11:33.537Z,99.99
2018-01-03T07:12:45.190Z,99.99
2018-01-03T07:13:55.862Z,99.99
2018-01-03T07:15:05.993Z,99.99
2018-01-03T07:16:16.124Z,99.99
2018-01-03T07:17:27.463Z,99.99
2018-01-03T07:18:37.862Z,99.99
2018-01-03T07:19:48.091Z,99.99
2018-01-03T07:20:58.497Z,99.99
2018-01-03T07:22:09.193Z,99.99
2018-01-03T07:23:21.091Z,99.99
2018-01-03T07:24:31.705Z,99.99
2018-01-03T07:25:41.831Z,99.99
2018-01-03T07:26:54.433Z,99.99
2018-01-03T07:28:03.471Z,99.99
2018-01-03T07:29:13.868Z,99.99
2018-01-03T07:30:24.332Z,99.99
2018-01-03T07:31:34.774Z,99.99
2018-01-03T07:32:45.264Z,99.99
2018-01-03T07:33:55.379Z,99.99
2018-01-03T07:35:05.507Z,99.99
2018-01-03T07:36:15.620Z,99.99
2018-01-03T07:37:27.227Z,99.99
2018-01-03T07:38:37.582Z,99.99
2018-01-03T07:39:47.745Z,99.99
2018-01-03T07:40:57.882Z,99.99
2018-01-03T07:42:09.512Z,99.99
2018-01-03T07:43:19.614Z,99.99
2018-01-03T07:44:29.711Z,99.99
2018-01-03T07:45:38.865Z,99.99
2018-01-03T07:46:49.509Z,99.99
2018-01-03T07:47:59.652Z,99.99
2018-01-03T07:49:09.754Z,99.99
2018-01-03T07:50:19.893Z,99.99
2018-01-03T07:51:29.047Z,99.99
2018-01-03T07:52:39.150Z,99.99
2018-01-03T07:53:49.246Z,99.99
2018-01-03T07:54:59.907Z,99.99
2018-01-03T07:56:10.299Z,99.99
2018-01-03T07:57:19.131Z,99.99
2018-01-03T07:58:28.278Z,99.99
2018-01-03T07:59:37.083Z,99.99
2018-01-03T08:00:47.205Z,99.99
2018-01-03T08:01:57.854Z,99.99
2018-01-03T08:03:08.520Z,99.99
2018-01-03T08:04:19.748Z,99.99
2018-01-03T08:05:30.384Z,99.99
2018-01-03T08:06:39.805Z,99.99
2018-01-03T08:07:49.930Z,99.99
2018-01-03T08:09:00.031Z,99.99
2018-01-03T08:10:09.700Z,99.99
2018-01-03T08:11:20.342Z,99.99
2018-01-03T08:12:31.719Z,99.99
2018-01-03T08:13:40.860Z,99.99
2018-01-03T08:14:52.199Z,99.99
2018-01-03T08:16:03.874Z,99.99
2018-01-03T08:17:13.994Z,99.99
2018-01-03T08:18:22.793Z,99.99
2018-01-03T08:19:33.035Z,99.99
2018-01-03T08:20:43.235Z,99.99
2018-01-03T08:21:52.051Z,99.99
2018-01-03T08:23:02.451Z,99.99
2018-01-03T08:24:13.035Z,99.99
2018-01-03T08:25:23.415Z,99.99
2018-01-03T08:26:33.538Z,99.99
2018-01-03T08:27:42.709Z,99.99
2018-01-03T08:28:53.615Z,99.99
2018-01-03T08:30:03.829Z,99.99
2018-01-03T08:31:14.806Z,99.99
2018-01-03T08:32:26.012Z,99.99
2018-01-03T08:33:38.365Z,99.99
2018-01-03T08:34:48.555Z,99.99
2018-01-03T08:35:58.492Z,99.99
2018-01-03T08:37:08.530Z,99.99
2018-01-03T08:38:18.469Z,99.99
2018-01-03T08:39:28.820Z,99.99
2018-01-03T08:40:39.057Z,99.99
2018-01-03T08:41:48.777Z,99.99
2018-01-03T08:42:58.773Z,99.99
2018-01-03T08:44:08.489Z,99.99
2018-01-03T08:45:18.685Z,99.99
2018-01-03T08:46:29.599Z,99.99
2018-01-03T08:47:39.811Z,99.99
2018-01-03T08:48:50.019Z,99.99
2018-01-03T08:50:00.309Z,99.99
2018-01-03T08:51:10.640Z,99.99
2018-01-03T08:52:21.542Z,99.99
2018-01-03T08:53:31.729Z,99.99
2018-01-03T08:54:41.451Z,99.99
2018-01-03T08:55:51.638Z,99.99
2018-01-03T08:57:02.824Z,99.99
2018-01-03T08:58:13.015Z,99.99
2018-01-03T08:59:23.254Z,99.99
2018-01-03T09:00:33.454Z,99.99
2018-01-03T09:01:43.696Z,99.99
2018-01-03T09:06:49.555Z,99.99
2018-01-03T09:07:59.780Z,99.99
2018-01-03T09:09:09.974Z,99.99
2018-01-03T09:10:20.160Z,99.99
2018-01-03T09:11:30.355Z,99.99
2018-01-03T09:12:40.580Z,99.99
2018-01-03T09:13:50.792Z,99.99
2018-01-03T09:15:01.062Z,99.99
2018-01-03T09:16:11.311Z,99.99
2018-01-03T09:17:21.534Z,99.99
2018-01-03T09:18:31.769Z,99.99
2018-01-03T09:19:41.720Z,99.99
2018-01-03T09:20:51.980Z,99.99
2018-01-03T09:22:02.280Z,99.99
2018-01-03T09:23:12.492Z,99.99
2018-01-03T09:24:22.715Z,99.99
2018-01-03T09:25:33.884Z,99.99
2018-01-03T09:26:44.105Z,99.99
2018-01-03T09:27:54.388Z,99.99
2018-01-03T09:29:04.639Z,99.99
2018-01-03T09:30:14.825Z,99.99
2018-01-03T09:31:25.062Z,99.99
2018-01-03T09:32:35.273Z,99.99
2018-01-03T09:33:45.472Z,99.99
2018-01-03T09:34:55.682Z,99.99
2018-01-03T09:36:05.871Z,99.99
2018-01-03T09:37:16.092Z,99.99
2018-01-03T09:38:26.414Z,99.99
2018-01-03T09:39:36.604Z,99.99
2018-01-03T09:40:46.833Z,99.97
2018-01-03T09:41:57.044Z,99.88
2018-01-03T09:43:07.001Z,99.3
2018-01-03T09:44:17.270Z,99.59
2018-01-03T09:45:27.222Z,98.83
2018-01-03T09:46:37.469Z,98.74
2018-01-03T09:47:47.676Z,98.36
2018-01-03T09:48:57.882Z,98.6
2018-01-03T09:50:08.220Z,98.22
2018-01-03T09:51:18.450Z,98.41
2018-01-03T09:52:28.644Z,98.5
2018-01-03T09:53:38.818Z,98.41
2018-01-03T09:54:49.036Z,98.22
2018-01-03T09:55:59.237Z,97.55
2018-01-03T09:57:10.436Z,96.98
2018-01-03T09:58:20.680Z,96.89
2018-01-03T09:59:30.907Z,96.69
2018-01-03T10:00:41.106Z,96.6
2018-01-03T10:01:51.323Z,96.6
2018-01-03T10:03:01.541Z,96.41
2018-01-03T10:04:11.749Z,96.31
2018-01-03T10:05:21.986Z,95.7
2018-01-03T10:06:32.235Z,95.6
2018-01-03T10:07:42.260Z,94.98
2018-01-03T10:08:52.519Z,94.08
2018-01-03T10:10:02.735Z,93.46
2018-01-03T10:11:13.070Z,93.03
2018-01-03T10:14:37.121Z,92.17
2018-01-03T10:15:47.107Z,91.5
2018-01-03T10:16:58.297Z,90.93
2018-01-03T10:18:08.505Z,90.55
2018-01-03T10:19:19.099Z,89.31
2018-01-03T10:20:29.338Z,89.03
2018-01-03T10:23:53.379Z,89.65
2018-01-03T10:25:03.596Z,88.93
2018-01-03T10:26:13.833Z,88.65
2018-01-03T10:27:24.085Z,89.41
2018-01-03T10:28:34.303Z,88.93
2018-01-03T10:29:44.525Z,88.6
2018-01-03T10:30:54.732Z,89.08
2018-01-03T10:32:04.939Z,89.27
2018-01-03T10:33:15.169Z,88.79
2018-01-03T10:34:25.385Z,89.18
2018-01-03T10:35:35.618Z,89.08
2018-01-03T10:36:45.588Z,89.04
2018-01-03T10:37:55.817Z,88.75
2018-01-03T10:39:06.114Z,88.79
2018-01-03T10:40:16.080Z,88.56
2018-01-03T10:41:26.193Z,88.18
2018-01-03T10:42:36.412Z,88.75
2018-01-03T10:43:46.663Z,88.94
2018-01-03T10:44:56.897Z,88.85
2018-01-03T10:46:07.124Z,89.04
2018-01-03T10:47:17.344Z,89.32
2018-01-03T10:48:27.577Z,88.94
2018-01-03T10:49:37.798Z,88.94
2018-01-03T10:50:48.004Z,89.14
2018-01-03T10:51:58.229Z,88.85
2018-01-03T10:53:08.463Z,88.28
2018-01-03T10:54:18.663Z,87.99
2018-01-03T10:55:28.882Z,88.18
2018-01-03T10:56:39.156Z,88.94
2018-01-03T10:57:49.150Z,88.94
2018-01-03T10:58:59.456Z,89.7
2018-01-03T11:00:09.746Z,89.7
2018-01-03T11:01:20.058Z,89.8
2018-01-03T11:02:30.318Z,89.61
2018-01-03T11:03:40.532Z,89.99
2018-01-03T11:04:50.748Z,89.7
2018-01-03T11:06:00.999Z,89.66
2018-01-03T11:07:11.239Z,89.85
2018-01-03T11:08:21.477Z,89.99
2018-01-03T11:09:31.716Z,90.52
2018-01-03T11:10:41.985Z,89.89
2018-01-03T11:11:52.211Z,89.8
2018-01-03T11:13:02.219Z,89.89
2018-01-03T11:14:12.420Z,89.89
2018-01-03T11:15:22.660Z,88.85
2018-01-03T11:16:32.892Z,89.08
2018-01-03T11:17:43.195Z,87.08
2018-01-03T11:18:53.448Z,86.75
2018-01-03T11:20:03.522Z,86.18
2018-01-03T11:21:13.769Z,82.79
2018-01-03T11:22:24.992Z,80.64
2018-01-03T11:23:35.243Z,79.68
2018-01-03T11:24:45.499Z,81.21
2018-01-03T11:25:55.711Z,80.49
2018-01-03T11:27:05.944Z,79.72
2018-01-03T11:28:16.200Z,77
2018-01-03T11:29:26.426Z,76.9
2018-01-03T11:30:36.676Z,76.71
2018-01-03T11:31:46.905Z,78.14
2018-01-03T11:32:57.138Z,78.52
2018-01-03T11:34:07.381Z,76.52
2018-01-03T11:35:17.642Z,76.75
2018-01-03T11:36:27.869Z,76.46
2018-01-03T11:37:38.125Z,76.75
2018-01-03T11:38:48.465Z,73.98
2018-01-03T11:39:58.425Z,74.46
2018-01-03T11:41:08.687Z,73.41
2018-01-03T11:42:18.910Z,72.83
2018-01-03T11:43:29.131Z,71.69
2018-01-03T11:44:39.369Z,69.84
2018-01-03T11:45:49.759Z,71.56
2018-01-03T11:46:59.983Z,72.67
2018-01-03T11:48:10.251Z,72.67
2018-01-03T11:49:20.488Z,72.76
2018-01-03T11:50:30.741Z,73.58
2018-01-03T11:51:41.022Z,74.92
2018-01-03T11:52:51.296Z,74.79
2018-01-03T11:54:01.520Z,74.4
2018-01-03T11:55:11.521Z,74.69
2018-01-03T11:56:21.756Z,75.16
2018-01-03T11:57:31.745Z,75.6
2018-01-03T11:58:41.963Z,76.27
2018-01-03T11:59:52.193Z,76.75
2018-01-03T12:01:02.471Z,76.75
2018-01-03T12:02:12.714Z,77.03
2018-01-03T12:03:23.017Z,77.22
2018-01-03T12:04:33.421Z,77.7
2018-01-03T12:05:43.656Z,77.98
2018-01-03T12:06:53.870Z,77.51
2018-01-03T12:08:04.094Z,78.08
2018-01-03T12:09:14.322Z,78.27
2018-01-03T12:10:24.593Z,78.17
2018-01-03T12:11:34.808Z,78.37
2018-01-03T12:12:45.068Z,78.37
2018-01-03T12:13:55.303Z,78.69
2018-01-03T12:15:05.570Z,78.69
2018-01-03T12:16:15.825Z,78.59
2018-01-03T12:17:26.036Z,78.41
2018-01-03T12:18:36.225Z,78.03
2018-01-03T12:19:46.473Z,78.08
2018-01-03T12:20:56.698Z,77.55
2018-01-03T12:22:06.936Z,77.74
2018-01-03T12:23:17.161Z,76.94
2018-01-03T12:24:27.374Z,76.94
2018-01-03T12:25:37.569Z,77.03
2018-01-03T12:26:47.805Z,77.22
2018-01-03T12:27:59.009Z,76.94
2018-01-03T12:29:40.903Z,76.94
2018-01-03T12:30:50.922Z,76.08
2018-01-03T12:33:43.194Z,76.18
2018-01-03T12:34:53.429Z,76.65
2018-01-03T12:37:17.600Z,77.13
2018-01-03T12:38:27.856Z,77.03
2018-01-03T12:39:38.090Z,76.18
2018-01-03T12:40:48.317Z,76.75
2018-01-03T12:41:58.561Z,76.75
2018-01-03T12:43:08.800Z,76.94
2018-01-03T12:44:18.784Z,77.42
2018-01-03T12:45:29.034Z,76.75
2018-01-03T12:46:39.306Z,76.46
2018-01-03T12:47:49.593Z,76.46
2018-01-03T12:49:00.811Z,76.46
2018-01-03T12:50:10.860Z,76.42
2018-01-03T12:51:21.159Z,76.65
2018-01-03T12:52:31.503Z,76.71
2018-01-03T12:53:41.762Z,76.42
2018-01-03T12:54:52.081Z,76.61
2018-01-03T12:56:02.365Z,76.23
2018-01-03T12:57:12.584Z,75.67
2018-01-03T12:58:22.851Z,75.95
2018-01-03T12:59:33.083Z,75.57
2018-01-03T13:00:43.300Z,75.57
2018-01-03T13:01:53.535Z,75.28
2018-01-03T13:03:03.796Z,75.28
2018-01-03T13:04:14.288Z,75.19
2018-01-03T13:05:24.532Z,75.76
2018-01-03T13:06:34.824Z,75.09
2018-01-03T13:07:45.075Z,75.47
2018-01-03T13:08:55.350Z,75.47
2018-01-03T13:10:05.568Z,75.67
2018-01-03T13:11:15.798Z,75.76
2018-01-03T13:12:26.022Z,75.47
2018-01-03T13:13:36.244Z,75.85
2018-01-03T13:14:46.562Z,75.76
2018-01-03T13:15:56.451Z,75.95
2018-01-03T13:17:06.714Z,75.95
2018-01-03T13:18:17.914Z,75.95
2018-01-03T13:19:28.169Z,75.95
2018-01-03T13:20:38.418Z,75.95
2018-01-03T13:21:48.661Z,75.85
2018-01-03T13:22:58.925Z,75.57
2018-01-03T13:24:09.175Z,75.67
2018-01-03T13:25:19.401Z,75.85
2018-01-03T13:26:29.624Z,75.67
2018-01-03T13:27:39.825Z,75.62
2018-01-03T13:28:50.064Z,75.38
2018-01-03T13:30:00.299Z,75.76
2018-01-03T13:31:10.315Z,75.76
2018-01-03T13:32:20.279Z,75.57
2018-01-03T13:33:30.550Z,75.53
2018-01-03T13:34:40.786Z,75.05
2018-01-03T13:35:51.145Z,75.05
2018-01-03T13:37:01.406Z,75.72
2018-01-03T13:38:11.642Z,75.53
2018-01-03T13:39:21.907Z,75.81
2018-01-03T13:40:32.126Z,75.53
2018-01-03T13:41:42.408Z,75.72
2018-01-03T13:42:52.640Z,76.39
2018-01-03T13:44:02.879Z,76.2
2018-01-03T13:45:13.106Z,76.48
2018-01-03T13:46:23.335Z,76.96
2018-01-03T13:47:33.555Z,77.62
2018-01-03T13:48:43.804Z,77.72
2018-01-03T13:49:54.871Z,77.53
2018-01-03T13:51:05.103Z,78.19
2018-01-03T13:52:15.341Z,78
2018-01-03T13:53:25.587Z,78.29
2018-01-03T13:54:35.823Z,78.67
2018-01-03T13:55:46.038Z,78.57
2018-01-03T13:56:56.278Z,78.57
2018-01-03T13:58:06.517Z,79.05
2018-01-03T13:59:16.739Z,79.24
2018-01-03T14:00:26.998Z,79.72
2018-01-03T14:01:37.237Z,80.1
2018-01-03T14:02:48.420Z,80
2018-01-03T14:03:58.653Z,80.57
2018-01-03T14:05:08.879Z,80.47
2018-01-03T14:06:19.135Z,81.14
2018-01-03T14:07:29.389Z,81.24
2018-01-03T14:08:39.609Z,81.48
2018-01-03T14:09:49.977Z,82.19
2018-01-03T14:11:00.227Z,81.96
2018-01-03T14:12:10.465Z,81.96
2018-01-03T14:13:20.690Z,82.05
2018-01-03T14:14:30.945Z,82.15
2018-01-03T14:15:41.222Z,82.53
2018-01-03T14:16:51.504Z,83.19
2018-01-03T14:18:01.758Z,82.43
2018-01-03T14:19:11.986Z,83.1
2018-01-03T14:20:21.959Z,82.91
2018-01-03T14:21:32.243Z,82.62
2018-01-03T14:22:42.494Z,82.91
2018-01-03T14:23:52.764Z,82.91
2018-01-03T14:25:03.009Z,83.58
2018-01-03T14:26:13.254Z,83.19
2018-01-03T14:27:23.511Z,83.19
2018-01-03T14:28:33.827Z,83.19
2018-01-03T14:29:43.841Z,83.39
2018-01-03T14:30:55.067Z,83.1
2018-01-03T14:32:05.357Z,83.29
2018-01-03T14:33:15.659Z,83.39
2018-01-03T14:34:25.922Z,83.19
2018-01-03T14:35:36.176Z,83.29
2018-01-03T14:36:46.398Z,83
2018-01-03T14:37:56.650Z,83.19
2018-01-03T14:39:07.061Z,82.91
2018-01-03T14:40:17.052Z,82.91
2018-01-03T14:41:27.263Z,83.19
2018-01-03T14:42:37.490Z,83.1
2018-01-03T14:43:47.710Z,83.29
2018-01-03T14:44:57.919Z,83.58
2018-01-03T14:46:08.180Z,83.39
2018-01-03T14:47:18.447Z,83.1
2018-01-03T14:48:28.720Z,83.39
2018-01-03T14:49:38.795Z,82.91
2018-01-03T14:50:49.052Z,83.19
2018-01-03T14:51:59.278Z,83.39
2018-01-03T14:53:09.607Z,83.67
2018-01-03T14:54:19.681Z,83.1
2018-01-03T14:55:29.933Z,83.29
2018-01-03T14:56:40.188Z,83.19
2018-01-03T14:57:50.175Z,83.29
2018-01-03T14:59:00.048Z,83.19
2018-01-03T15:00:10.293Z,82.81
2018-01-03T15:01:20.552Z,82.71
2018-01-03T15:02:30.801Z,82.71
2018-01-03T15:03:41.026Z,82.91
2018-01-03T15:04:51.242Z,82.91
2018-01-03T15:06:01.465Z,82.43
2018-01-03T15:07:11.714Z,82.53
2018-01-03T15:08:22.056Z,82.43
2018-01-03T15:09:33.265Z,82.43
2018-01-03T15:10:43.553Z,82.24
2018-01-03T15:11:53.785Z,82.15
2018-01-03T15:13:04.008Z,82.05
2018-01-03T15:14:15.023Z,81.96
2018-01-03T15:15:24.996Z,82.62
2018-01-03T15:16:35.270Z,82.91
2018-01-03T15:17:45.512Z,82.91
2018-01-03T15:18:55.808Z,83.1
2018-01-03T15:20:05.826Z,83.76