createdAt,value
2022-11-27T00:04:04.339Z,396.94118
2022-11-27T00:09:06.121Z,384
2022-11-27T00:14:07.934Z,384
2022-11-27T00:19:09.703Z,400.2963
2022-11-27T00:24:11.529Z,384
2022-11-27T00:29:13.240Z,384
2022-11-27T00:34:15.016Z,384
2022-11-27T00:39:16.884Z,400.2963
2022-11-27T00:44:18.703Z,400.2963
2022-11-27T00:49:20.360Z,396.94118
2022-11-27T00:54:22.957Z,396.94118
2022-11-27T00:59:24.728Z,407.15789
2022-11-27T01:04:26.487Z,400.2963
2022-11-27T01:09:28.204Z,400.2963
2022-11-27T01:14:30.081Z,400.2963
2022-11-27T01:19:32.009Z,403.70149
2022-11-27T01:24:33.776Z,396.94118
2022-11-27T01:29:35.623Z,396.94118
2022-11-27T01:34:37.440Z,393.63504
2022-11-27T01:39:39.233Z,387.16547
2022-11-27T01:44:41.421Z,387.16547
2022-11-27T01:49:43.431Z,387.16547
2022-11-27T01:54:45.117Z,390.37681
2022-11-27T01:59:46.842Z,380.87943
2022-11-27T02:04:48.682Z,380.87943
2022-11-27T02:09:50.321Z,368.82759
2022-11-27T02:14:52.046Z,377.80282
2022-11-27T02:19:53.862Z,384
2022-11-27T02:24:55.523Z,380.87943
2022-11-27T02:29:57.204Z,377.80282
2022-11-27T02:34:58.819Z,377.80282
2022-11-27T02:40:00.435Z,377.80282
2022-11-27T02:45:02.179Z,387.16547
2022-11-27T02:50:03.783Z,377.80282
2022-11-27T02:55:05.448Z,374.76923
2022-11-27T03:00:07.138Z,387.16547
2022-11-27T03:05:08.832Z,396.94118
2022-11-27T03:10:10.749Z,365.91781
2022-11-27T03:15:12.577Z,374.76923
2022-11-27T03:20:14.313Z,357.42282
2022-11-27T03:25:16.165Z,368.82759
2022-11-27T03:30:17.968Z,374.76923
2022-11-27T03:35:19.666Z,374.76923
2022-11-27T03:40:21.425Z,363.04762
2022-11-27T03:45:23.378Z,396.94118
2022-11-27T03:50:25.164Z,390.37681
2022-11-27T03:55:26.987Z,393.63504
2022-11-27T04:00:28.939Z,396.94118
2022-11-27T04:05:30.694Z,396.94118
2022-11-27T04:10:32.461Z,407.15789
2022-11-27T04:15:34.171Z,400.2963
2022-11-27T04:20:35.917Z,403.70149
2022-11-27T04:25:37.567Z,403.70149
2022-11-27T04:30:39.236Z,396.94118
2022-11-27T04:35:40.885Z,403.70149
2022-11-27T04:40:42.738Z,400.2963
2022-11-27T04:45:44.393Z,407.15789
2022-11-27T04:50:46.035Z,407.15789
2022-11-27T04:55:47.700Z,410.66667
2022-11-27T05:00:49.536Z,407.15789
2022-11-27T05:05:51.210Z,400.2963
2022-11-27T05:10:53.005Z,400.2963
2022-11-27T05:15:54.935Z,414.22901
2022-11-27T05:20:56.814Z,410.66667
2022-11-27T05:25:58.532Z,421.51938
2022-11-27T05:31:00.308Z,421.51938
2022-11-27T05:36:02.128Z,425.25
2022-11-27T05:41:03.941Z,432.88889
2022-11-27T05:46:05.749Z,432.88889
2022-11-27T05:51:07.436Z,429.03937
2022-11-27T05:56:09.506Z,436.8
2022-11-27T06:01:11.285Z,440.77419
2022-11-27T06:06:13.140Z,436.8
2022-11-27T06:11:14.962Z,429.03937
2022-11-27T06:16:16.838Z,417.84615
2022-11-27T06:21:18.623Z,384
2022-11-27T06:26:20.287Z,387.16547
2022-11-27T06:31:22.056Z,374.76923
2022-11-27T06:36:23.888Z,380.87943
2022-11-27T06:41:25.692Z,387.16547
2022-11-27T06:46:27.384Z,384
2022-11-27T06:51:29.801Z,380.87943
2022-11-27T06:56:31.467Z,365.91781
2022-11-27T07:01:33.274Z,377.80282
2022-11-27T07:06:35.001Z,371.77778
2022-11-27T07:11:36.765Z,363.04762
2022-11-27T07:16:38.520Z,351.94702
2022-11-27T07:21:40.324Z,344
2022-11-27T07:26:42.089Z,360.21622
2022-11-27T07:31:44.115Z,363.04762
2022-11-27T07:36:46.094Z,357.42282
2022-11-27T07:41:47.859Z,363.04762
2022-11-27T07:46:49.523Z,363.04762
2022-11-27T07:51:51.203Z,365.91781
2022-11-27T07:56:52.856Z,351.94702
2022-11-27T08:01:54.590Z,363.04762
2022-11-27T08:06:56.418Z,357.42282
2022-11-27T08:11:58.016Z,360.21622
2022-11-27T08:16:59.824Z,365.91781
2022-11-27T08:22:01.596Z,363.04762
2022-11-27T08:27:03.475Z,368.82759
2022-11-27T08:32:05.341Z,377.80282
2022-11-27T08:37:07.288Z,380.87943
2022-11-27T08:42:08.975Z,360.21622
2022-11-27T08:47:10.672Z,351.94702
2022-11-27T08:52:12.327Z,349.26316
2022-11-27T08:57:14.032Z,341.41935
2022-11-27T09:02:15.657Z,346.61438
2022-11-27T09:07:17.400Z,338.87179
2022-11-27T09:12:19.121Z,331.42138
2022-11-27T09:17:21.029Z,338.87179
2022-11-27T09:22:22.840Z,346.61438
2022-11-27T09:27:24.484Z,349.26316
2022-11-27T09:32:26.221Z,338.87179
2022-11-27T09:37:27.875Z,346.61438
2022-11-27T09:42:29.488Z,341.41935
2022-11-27T09:47:31.161Z,344
2022-11-27T09:52:32.841Z,349.26316
2022-11-27T09:57:34.852Z,349.26316
2022-11-27T10:02:36.817Z,344
2022-11-27T10:07:38.936Z,349.26316
2022-11-27T10:12:40.711Z,357.42282
2022-11-27T10:17:42.457Z,357.42282
2022-11-27T10:22:44.183Z,349.26316
2022-11-27T10:27:46.166Z,354.66667
2022-11-27T10:32:55.168Z,341.41935
2022-11-27T10:38:02.165Z,344
2022-11-27T10:43:07.197Z,346.61438
2022-11-27T10:48:08.906Z,321.91411
2022-11-27T10:53:10.623Z,329
2022-11-27T10:58:12.351Z,338.87179
2022-11-27T11:03:14.095Z,363.04762
2022-11-27T11:08:15.875Z,331.42138
2022-11-27T11:13:17.619Z,336.35669
2022-11-27T11:18:19.430Z,349.26316
2022-11-27T11:23:21.264Z,333.87342
2022-11-27T11:28:23.051Z,331.42138
2022-11-27T11:33:24.813Z,331.42138
2022-11-27T11:38:26.586Z,341.41935
2022-11-27T11:43:32.874Z,331.42138
2022-11-27T11:48:34.610Z,333.87342
2022-11-27T11:53:36.432Z,312.86228
2022-11-27T11:58:38.178Z,331.42138
2022-11-27T12:03:40.055Z,338.87179
2022-11-27T12:08:41.872Z,341.41935
2022-11-27T12:13:43.686Z,351.94702
2022-11-27T12:18:45.614Z,354.66667
2022-11-27T12:23:47.348Z,338.87179
2022-11-27T12:28:52.074Z,341.41935
2022-11-27T12:33:56.365Z,338.87179
2022-11-27T12:38:58.212Z,331.42138
2022-11-27T12:43:59.964Z,338.87179
2022-11-27T12:49:01.656Z,360.21622
2022-11-27T12:54:03.521Z,360.21622
2022-11-27T12:59:05.406Z,363.04762
2022-11-27T13:04:07.070Z,363.04762
2022-11-27T13:09:08.845Z,349.26316
2022-11-27T13:14:10.907Z,360.21622
2022-11-27T13:19:12.682Z,357.42282
2022-11-27T13:24:14.364Z,365.91781
2022-11-27T13:29:16.273Z,374.76923
2022-11-27T13:34:17.946Z,384
2022-11-27T13:39:19.611Z,365.91781
2022-11-27T13:44:21.587Z,354.66667
2022-11-27T13:49:23.237Z,365.91781
2022-11-27T13:54:28.906Z,387.16547
2022-11-27T13:59:35.094Z,357.42282
2022-11-27T14:04:40.070Z,336.35669
2022-11-27T14:09:41.985Z,333.87342
2022-11-27T14:14:43.937Z,302.13953
2022-11-27T14:19:45.660Z,344
2022-11-27T14:24:47.313Z,315.08434
2022-11-27T14:29:49.277Z,333.87342
2022-11-27T14:34:51.075Z,312.86228
2022-11-27T14:39:53.144Z,310.66667
2022-11-27T14:44:54.930Z,336.35669
2022-11-27T14:49:56.686Z,346.61438
2022-11-27T14:54:58.360Z,341.41935
2022-11-27T15:00:00.171Z,331.42138
2022-11-27T15:05:01.918Z,333.87342
2022-11-27T15:10:03.686Z,363.04762
2022-11-27T15:15:05.464Z,338.87179
2022-11-27T15:20:07.374Z,333.87342
2022-11-27T15:25:09.110Z,349.26316
2022-11-27T15:30:11.059Z,346.61438
2022-11-27T15:35:12.948Z,338.87179
2022-11-27T15:40:15.079Z,346.61438
2022-11-27T15:45:16.944Z,368.82759
2022-11-27T15:50:18.659Z,368.82759
2022-11-27T15:55:20.396Z,371.77778
2022-11-27T16:00:22.216Z,368.82759
2022-11-27T16:05:24.141Z,390.37681
2022-11-27T16:10:25.856Z,354.66667
2022-11-27T16:15:32.759Z,349.26316
2022-11-27T16:20:35.003Z,344
2022-11-27T16:25:36.712Z,393.63504
2022-11-27T16:30:38.699Z,410.66667
2022-11-27T16:35:40.516Z,479.65217
2022-11-27T16:40:42.278Z,425.25
2022-11-27T16:45:44.281Z,421.51938
2022-11-27T16:50:46.123Z,414.22901
2022-11-27T16:55:47.853Z,407.15789
2022-11-27T17:00:50.145Z,461.64706
2022-11-27T17:05:52.013Z,457.33333
2022-11-27T17:10:53.771Z,448.91803
2022-11-27T17:15:55.964Z,444.81301
2022-11-27T17:20:57.840Z,525.13208
2022-11-27T17:25:59.653Z,498.95495
2022-11-27T17:31:01.462Z,560
2022-11-27T17:36:03.238Z,572.57143
2022-11-27T17:41:05.000Z,585.66667
2022-11-27T17:46:06.704Z,536.30769
2022-11-27T17:51:08.520Z,560
2022-11-27T17:56:10.135Z,566.22222
2022-11-27T18:01:11.802Z,606.36559
2022-11-27T18:06:13.484Z,613.56522
2022-11-27T18:11:15.144Z,636.13483
2022-11-27T18:16:16.919Z,613.56522
2022-11-27T18:21:18.958Z,628.44444
2022-11-27T18:26:30.121Z,652.04598
2022-11-27T18:31:41.437Z,620.92308
2022-11-27T18:36:43.172Z,668.70588
2022-11-27T18:41:44.812Z,686.16867
2022-11-27T18:46:46.447Z,660.27907
2022-11-27T18:51:48.115Z,660.27907
2022-11-27T18:56:49.782Z,677.33333
2022-11-27T19:01:51.690Z,660.27907
2022-11-27T19:06:53.434Z,668.70588
2022-11-27T19:11:55.183Z,677.33333
2022-11-27T19:16:56.816Z,660.27907
2022-11-27T19:21:58.544Z,636.13483
2022-11-27T19:27:00.154Z,677.33333
2022-11-27T19:32:01.972Z,620.92308
2022-11-27T19:37:03.825Z,599.31915
2022-11-27T19:42:05.576Z,644
2022-11-27T19:47:07.305Z,644
2022-11-27T19:52:08.909Z,620.92308
2022-11-27T19:57:10.666Z,606.36559
2022-11-27T20:02:12.661Z,613.56522
2022-11-27T20:07:14.365Z,579.05155
2022-11-27T20:12:16.031Z,599.31915
2022-11-27T20:17:17.636Z,613.56522
2022-11-27T20:22:19.279Z,572.57143
2022-11-27T20:27:20.886Z,620.92308
2022-11-27T20:32:22.534Z,514.37037
2022-11-27T20:37:24.234Z,553.90099
2022-11-27T20:42:25.862Z,628.44444
2022-11-27T20:47:27.551Z,613.56522
2022-11-27T20:52:29.176Z,628.44444
2022-11-27T20:57:30.832Z,606.36559
2022-11-27T21:02:32.604Z,585.66667
2022-11-27T21:07:34.512Z,585.66667
2022-11-27T21:12:36.275Z,613.56522
2022-11-27T21:17:37.928Z,560
2022-11-27T21:22:39.541Z,542.05825
2022-11-27T21:27:41.183Z,494
2022-11-27T21:32:42.877Z,536.30769
2022-11-27T21:37:44.525Z,547.92157
2022-11-27T21:42:46.196Z,432.88889
2022-11-27T21:47:48.015Z,417.84615
2022-11-27T21:52:49.835Z,414.22901
2022-11-27T21:57:51.491Z,628.44444
2022-11-27T22:02:53.203Z,636.13483
2022-11-27T22:07:55.270Z,579.05155
2022-11-27T22:12:57.002Z,592.42105
2022-11-27T22:17:58.623Z,519.70093
2022-11-27T22:23:00.382Z,599.31915
2022-11-27T22:28:01.991Z,560
2022-11-27T22:33:03.613Z,553.90099
2022-11-27T22:38:05.206Z,620.92308
2022-11-27T22:43:06.827Z,613.56522
2022-11-27T22:48:08.502Z,644
2022-11-27T22:53:10.117Z,599.31915
2022-11-27T22:58:11.799Z,560
2022-11-27T23:03:13.419Z,572.57143
2022-11-27T23:08:15.293Z,579.05155
2022-11-27T23:13:17.006Z,530.66667
2022-11-27T23:18:18.638Z,457.33333
2022-11-27T23:23:20.393Z,475.03448
2022-11-27T23:28:22.018Z,403.70149
2022-11-27T23:33:23.696Z,410.66667
2022-11-27T23:38:25.300Z,461.64706
2022-11-27T23:43:26.965Z,457.33333
2022-11-27T23:48:28.665Z,461.64706
2022-11-27T23:53:30.440Z,417.84615
2022-11-27T23:58:32.112Z,579.05155
