createdAt,value
2023-02-23T00:02:04.357Z,46.15
2023-02-23T00:04:54.829Z,54.80
2023-02-23T00:07:45.412Z,50.88
2023-02-23T00:10:35.357Z,53.03
2023-02-23T00:13:25.424Z,58.33
2023-02-23T00:16:18.725Z,50.28
2023-02-23T00:19:08.972Z,51.67
2023-02-23T00:21:59.296Z,50.67
2023-02-23T00:24:50.182Z,58.83
2023-02-23T00:27:44.521Z,54.60
2023-02-23T00:33:25.064Z,48.38
2023-02-23T00:36:15.161Z,44.58
2023-02-23T00:39:17.307Z,48.00
2023-02-23T00:42:07.669Z,47.30
2023-02-23T00:44:57.856Z,49.90
2023-02-23T00:47:48.819Z,48.28
2023-02-23T00:50:39.058Z,54.60
2023-02-23T00:53:29.712Z,47.92
2023-02-23T00:56:19.495Z,50.53
2023-02-23T00:59:10.648Z,53.17
2023-02-23T01:02:00.940Z,51.30
2023-02-23T01:04:51.325Z,47.08
2023-02-23T01:07:41.426Z,51.00
2023-02-23T01:10:31.933Z,50.78
2023-02-23T01:13:23.117Z,43.42
2023-02-23T01:16:17.147Z,39.47
2023-02-23T01:19:07.175Z,55.30
2023-02-23T01:21:57.716Z,46.80
2023-02-23T01:24:47.617Z,44.45
2023-02-23T01:27:39.828Z,48.13
2023-02-23T01:30:32.716Z,47.58
2023-02-23T01:33:24.060Z,48.72
2023-02-23T01:36:13.900Z,44.00
2023-02-23T01:39:07.568Z,48.70
2023-02-23T01:44:47.926Z,51.13
2023-02-23T01:47:37.802Z,53.28
2023-02-23T01:50:33.235Z,48.25
2023-02-23T01:53:25.235Z,54.08
2023-02-23T01:56:20.282Z,52.40
2023-02-23T01:59:15.209Z,53.55
2023-02-23T02:02:05.681Z,57.13
2023-02-23T02:04:56.463Z,54.38
2023-02-23T02:07:58.726Z,48.85
2023-02-23T02:10:55.728Z,58.33
2023-02-23T02:13:46.393Z,61.60
2023-02-23T02:16:44.112Z,56.25
2023-02-23T02:19:44.021Z,52.15
2023-02-23T02:22:59.577Z,54.60
2023-02-23T02:26:05.135Z,52.58
2023-02-23T02:29:26.645Z,55.45
2023-02-23T02:32:43.841Z,47.22
2023-02-23T02:35:52.588Z,51.53
2023-02-23T02:39:07.837Z,47.60
2023-02-23T02:42:35.744Z,49.88
2023-02-23T02:45:44.493Z,56.20
2023-02-23T02:48:43.844Z,54.92
2023-02-23T02:51:44.680Z,55.05
2023-02-23T02:54:43.753Z,52.83
2023-02-23T02:57:35.236Z,49.22
2023-02-23T03:00:59.458Z,54.40
2023-02-23T03:04:08.854Z,48.22
2023-02-23T03:07:21.772Z,50.97
2023-02-23T03:10:55.435Z,52.13
2023-02-23T03:14:23.434Z,49.00
2023-02-23T03:17:51.593Z,48.30
2023-02-23T03:21:12.595Z,55.90
2023-02-23T03:25:19.238Z,53.83
2023-02-23T03:28:36.612Z,48.30
2023-02-23T03:32:05.778Z,52.88
2023-02-23T03:35:31.463Z,45.03
2023-02-23T03:39:01.872Z,47.30
2023-02-23T03:42:11.888Z,46.50
2023-02-23T03:45:26.771Z,45.80
2023-02-23T03:48:40.230Z,46.22
2023-02-23T03:51:53.039Z,48.15
2023-02-23T03:55:09.267Z,56.50
2023-02-23T03:58:21.288Z,50.47
2023-02-23T04:01:31.480Z,46.38
2023-02-23T04:04:42.149Z,54.67
2023-02-23T04:07:53.114Z,52.55
2023-02-23T04:11:09.502Z,47.42
2023-02-23T04:14:04.701Z,52.33
2023-02-23T04:16:56.564Z,45.13
2023-02-23T04:19:54.609Z,48.78
2023-02-23T04:22:44.814Z,57.63
2023-02-23T04:25:35.421Z,43.28
2023-02-23T04:28:27.301Z,54.90
2023-02-23T04:31:18.919Z,45.00
2023-02-23T04:34:09.644Z,48.30
2023-02-23T04:36:59.730Z,49.33
2023-02-23T04:39:50.318Z,54.80
2023-02-23T04:42:40.291Z,55.85
2023-02-23T04:45:30.712Z,54.05
2023-02-23T04:48:21.201Z,49.60
2023-02-23T04:51:11.130Z,51.40
2023-02-23T04:54:01.375Z,48.83
2023-02-23T04:56:51.691Z,50.15
2023-02-23T04:59:42.417Z,53.50
2023-02-23T05:02:32.393Z,50.42
2023-02-23T05:05:22.577Z,55.20
2023-02-23T05:08:12.599Z,49.95
2023-02-23T05:11:02.464Z,59.00
2023-02-23T05:13:52.341Z,55.85
2023-02-23T05:16:42.191Z,54.00
2023-02-23T05:19:32.212Z,56.53
2023-02-23T05:22:22.708Z,56.63
2023-02-23T05:25:13.053Z,53.90
2023-02-23T05:28:03.713Z,56.92
2023-02-23T05:30:54.233Z,56.30
2023-02-23T05:33:45.744Z,50.83
2023-02-23T05:36:36.741Z,58.53
2023-02-23T05:39:26.715Z,55.22
2023-02-23T05:42:21.245Z,51.17
2023-02-23T05:45:12.165Z,52.97
2023-02-23T05:48:02.347Z,50.20
2023-02-23T05:50:52.671Z,59.00
2023-02-23T05:53:43.470Z,52.42
2023-02-23T05:56:34.528Z,55.80
2023-02-23T05:59:24.538Z,52.85
2023-02-23T06:02:14.595Z,58.45
2023-02-23T06:05:06.025Z,52.53
2023-02-23T06:07:57.020Z,46.67
2023-02-23T06:10:47.801Z,52.25
2023-02-23T06:13:38.117Z,47.88
2023-02-23T06:16:28.229Z,51.30
2023-02-23T06:19:18.207Z,58.85
2023-02-23T06:22:08.377Z,56.47
2023-02-23T06:24:58.627Z,59.05
2023-02-23T06:27:48.713Z,55.42
2023-02-23T06:30:39.296Z,48.92
2023-02-23T06:33:29.524Z,52.83
2023-02-23T06:36:20.224Z,47.38
2023-02-23T06:39:11.843Z,53.83
2023-02-23T06:42:01.968Z,49.85
2023-02-23T06:44:51.926Z,51.97
2023-02-23T06:47:42.555Z,53.17
2023-02-23T06:50:33.560Z,53.28
2023-02-23T06:53:23.970Z,58.25
2023-02-23T06:56:13.983Z,50.22
2023-02-23T06:59:04.121Z,51.17
2023-02-23T07:01:54.632Z,51.45
2023-02-23T07:04:45.214Z,52.95
2023-02-23T07:07:35.435Z,52.30
2023-02-23T07:10:25.581Z,60.20
2023-02-23T07:13:16.453Z,54.80
2023-02-23T07:16:07.621Z,56.55
2023-02-23T07:18:57.746Z,55.30
2023-02-23T07:21:47.658Z,56.17
2023-02-23T07:24:38.816Z,52.67
2023-02-23T07:27:29.126Z,54.63
2023-02-23T07:30:20.412Z,49.88
2023-02-23T07:33:10.686Z,54.40
2023-02-23T07:36:00.659Z,56.95
2023-02-23T07:38:51.107Z,52.60
2023-02-23T07:41:41.389Z,57.95
2023-02-23T07:44:40.967Z,55.42
2023-02-23T07:47:31.207Z,57.45
2023-02-23T07:50:21.561Z,63.85
2023-02-23T07:53:12.625Z,56.10
2023-02-23T07:56:04.074Z,56.55
2023-02-23T07:58:55.382Z,58.65
2023-02-23T08:01:45.124Z,71.85
2023-02-23T08:04:35.155Z,68.65
2023-02-23T08:07:28.525Z,69.57
2023-02-23T08:10:18.663Z,74.90
2023-02-23T08:13:08.829Z,70.30
2023-02-23T08:15:59.750Z,61.35
2023-02-23T08:18:49.768Z,68.53
2023-02-23T08:21:39.799Z,61.80
2023-02-23T08:24:30.956Z,62.13
2023-02-23T08:27:21.177Z,59.42
2023-02-23T08:30:14.098Z,58.75
2023-02-23T08:33:05.579Z,64.18
2023-02-23T08:35:59.483Z,59.67
2023-02-23T08:38:49.689Z,58.30
2023-02-23T08:41:40.599Z,60.47
2023-02-23T08:44:30.582Z,62.50
2023-02-23T08:47:24.273Z,59.50
2023-02-23T08:50:14.495Z,61.08
2023-02-23T08:53:05.371Z,57.28
2023-02-23T08:56:01.134Z,53.35
2023-02-23T08:58:52.345Z,56.60
2023-02-23T09:01:43.352Z,60.47
2023-02-23T09:04:37.397Z,61.83
2023-02-23T09:07:27.886Z,56.97
2023-02-23T09:10:20.338Z,56.60
2023-02-23T09:13:11.901Z,55.47
2023-02-23T09:16:03.927Z,54.20
2023-02-23T09:18:54.447Z,52.38
2023-02-23T09:21:44.761Z,53.17
2023-02-23T09:24:35.048Z,49.50
2023-02-23T09:27:25.579Z,46.10
2023-02-23T09:30:20.502Z,47.10
2023-02-23T09:33:11.370Z,54.00
2023-02-23T09:36:06.178Z,42.88
2023-02-23T09:38:57.798Z,50.97
2023-02-23T09:42:08.469Z,53.20
2023-02-23T09:45:04.851Z,48.58
2023-02-23T09:48:04.025Z,48.33
2023-02-23T09:50:57.019Z,47.60
2023-02-23T09:53:54.388Z,52.70
2023-02-23T09:56:47.695Z,42.78
2023-02-23T09:59:39.720Z,44.38
2023-02-23T10:02:37.899Z,39.85
2023-02-23T10:05:32.889Z,45.60
2023-02-23T10:08:41.028Z,42.83
2023-02-23T10:11:41.441Z,42.90
2023-02-23T10:15:01.689Z,37.13
2023-02-23T10:18:10.428Z,45.15
2023-02-23T10:21:19.050Z,31.40
2023-02-23T10:25:00.267Z,36.05
2023-02-23T10:27:52.192Z,39.10
2023-02-23T10:30:45.277Z,30.90
2023-02-23T10:33:42.223Z,32.33
2023-02-23T10:36:37.473Z,31.67
2023-02-23T10:39:29.917Z,27.52
2023-02-23T10:42:28.953Z,29.77
2023-02-23T10:45:25.886Z,27.45
2023-02-23T10:48:20.121Z,24.88
2023-02-23T10:51:20.115Z,26.92
2023-02-23T10:54:43.141Z,22.35
2023-02-23T10:57:39.939Z,24.42
2023-02-23T11:00:32.988Z,23.42
2023-02-23T11:03:32.466Z,25.65
2023-02-23T11:06:33.221Z,23.52
2023-02-23T11:09:45.614Z,23.65
2023-02-23T11:12:41.938Z,22.65
2023-02-23T11:15:49.820Z,29.83
2023-02-23T11:18:54.727Z,28.13
2023-02-23T11:21:51.472Z,27.83
2023-02-23T11:24:41.714Z,27.45
2023-02-23T11:27:32.478Z,19.92
2023-02-23T11:30:29.363Z,25.38
2023-02-23T11:33:27.117Z,18.85
2023-02-23T11:36:27.094Z,18.25
2023-02-23T11:39:17.164Z,18.30
2023-02-23T11:42:19.223Z,16.58
2023-02-23T11:45:19.177Z,15.18
2023-02-23T11:48:20.776Z,14.63
2023-02-23T11:51:12.686Z,14.30
2023-02-23T11:54:05.699Z,14.65
2023-02-23T11:56:57.990Z,16.67
2023-02-23T11:59:48.506Z,19.27
2023-02-23T12:02:55.487Z,16.85
2023-02-23T12:05:52.779Z,15.30
2023-02-23T12:08:53.168Z,20.27
2023-02-23T12:11:49.039Z,17.73
2023-02-23T12:14:51.968Z,20.10
2023-02-23T12:17:52.563Z,15.55
2023-02-23T12:20:47.120Z,15.05
2023-02-23T12:23:40.079Z,14.10
2023-02-23T12:26:36.096Z,15.50
2023-02-23T12:29:48.472Z,17.95
2023-02-23T12:32:55.027Z,19.38
2023-02-23T12:35:55.389Z,10.52
2023-02-23T12:38:56.144Z,10.57
2023-02-23T12:42:01.399Z,16.95
2023-02-23T12:44:59.238Z,11.00
2023-02-23T12:48:26.814Z,12.68
2023-02-23T12:51:25.355Z,16.60
2023-02-23T12:54:17.305Z,9.55
2023-02-23T12:57:26.666Z,12.20
2023-02-23T13:00:34.726Z,10.32
2023-02-23T13:03:43.950Z,10.63
2023-02-23T13:06:44.122Z,16.08
2023-02-23T13:09:48.522Z,9.73
2023-02-23T13:12:53.862Z,11.05
2023-02-23T13:15:50.844Z,10.77
2023-02-23T13:19:13.346Z,13.88
2023-02-23T13:22:30.665Z,11.52
2023-02-23T13:25:44.113Z,13.00
2023-02-23T13:28:39.975Z,12.20
2023-02-23T13:31:34.392Z,10.32
2023-02-23T13:34:28.352Z,11.70
2023-02-23T13:37:22.634Z,12.95
2023-02-23T13:40:31.251Z,8.35
2023-02-23T13:43:30.365Z,16.40
2023-02-23T13:46:28.589Z,13.27
2023-02-23T13:49:20.342Z,11.85
2023-02-23T13:52:38.116Z,11.90
2023-02-23T13:55:32.610Z,13.88
2023-02-23T13:58:30.119Z,10.50
2023-02-23T14:01:23.495Z,13.32
2023-02-23T14:04:22.131Z,12.63
2023-02-23T14:07:26.348Z,8.10
2023-02-23T14:10:21.892Z,10.10
2023-02-23T14:13:17.878Z,13.27
2023-02-23T14:16:17.423Z,14.05
2023-02-23T14:19:11.540Z,9.82
2023-02-23T14:22:19.280Z,11.68
2023-02-23T14:25:46.770Z,17.15
2023-02-23T14:28:41.333Z,13.40
2023-02-23T14:31:32.382Z,18.75
2023-02-23T14:34:23.092Z,19.15
2023-02-23T14:37:18.849Z,19.75
2023-02-23T14:40:22.441Z,13.02
2023-02-23T14:43:42.861Z,11.18
2023-02-23T14:46:35.095Z,11.32
2023-02-23T14:49:28.392Z,13.50
2023-02-23T14:52:24.768Z,10.50
2023-02-23T14:55:29.255Z,13.65
2023-02-23T14:58:28.847Z,12.57
2023-02-23T15:01:37.057Z,15.52
2023-02-23T15:04:29.984Z,11.57
2023-02-23T15:07:30.989Z,14.00
2023-02-23T15:10:34.491Z,12.98
2023-02-23T15:13:29.968Z,16.87
2023-02-23T15:16:36.347Z,11.30
2023-02-23T15:19:34.480Z,12.52
2023-02-23T15:22:35.452Z,12.32
2023-02-23T15:25:33.768Z,18.65
2023-02-23T15:28:29.404Z,13.38
2023-02-23T15:31:20.004Z,13.30
2023-02-23T15:34:11.170Z,11.60
2023-02-23T15:37:04.787Z,12.73
2023-02-23T15:40:05.989Z,16.95
2023-02-23T15:43:01.175Z,13.63
2023-02-23T15:45:54.259Z,14.00
2023-02-23T15:48:48.219Z,17.70
2023-02-23T15:51:49.502Z,13.43
2023-02-23T15:54:50.862Z,14.68
2023-02-23T15:57:55.035Z,15.88
2023-02-23T16:00:51.439Z,13.60
2023-02-23T16:03:54.620Z,20.88
2023-02-23T16:07:06.191Z,15.85
2023-02-23T16:10:18.329Z,16.48
2023-02-23T16:13:12.942Z,18.10
2023-02-23T16:16:08.546Z,15.13
2023-02-23T16:19:01.754Z,13.15
2023-02-23T16:21:55.756Z,17.65
2023-02-23T16:24:53.478Z,17.75
2023-02-23T16:27:46.087Z,19.35
2023-02-23T16:30:43.459Z,17.48
2023-02-23T16:33:36.497Z,14.60
2023-02-23T16:36:41.068Z,17.58
2023-02-23T16:39:34.207Z,13.13
2023-02-23T16:42:30.256Z,17.73
2023-02-23T16:45:20.488Z,16.90
2023-02-23T16:48:13.876Z,14.90
2023-02-23T16:51:03.792Z,12.95
2023-02-23T16:53:57.980Z,18.80
2023-02-23T16:56:55.414Z,17.13
2023-02-23T16:59:50.608Z,19.23
2023-02-23T17:02:41.655Z,14.88
2023-02-23T17:05:42.936Z,21.15
2023-02-23T17:08:41.253Z,23.27
2023-02-23T17:11:33.570Z,19.15
2023-02-23T17:14:53.381Z,18.48
2023-02-23T17:17:43.462Z,15.75
2023-02-23T17:20:34.058Z,17.02
2023-02-23T17:23:26.939Z,18.13
2023-02-23T17:26:20.877Z,24.55
2023-02-23T17:29:11.088Z,24.42
2023-02-23T17:32:02.418Z,22.42
2023-02-23T17:34:53.403Z,27.38
2023-02-23T17:37:44.656Z,22.27
2023-02-23T17:40:36.535Z,20.40
2023-02-23T17:43:26.969Z,24.35
2023-02-23T17:46:17.500Z,27.13
2023-02-23T17:49:07.854Z,20.45
2023-02-23T17:51:58.236Z,22.58
2023-02-23T17:54:48.455Z,22.90
2023-02-23T17:57:38.543Z,22.65
2023-02-23T18:00:28.795Z,23.52
2023-02-23T18:03:19.053Z,30.40
2023-02-23T18:06:12.061Z,22.52
2023-02-23T18:09:05.825Z,23.25
2023-02-23T18:11:56.419Z,21.63
2023-02-23T18:14:46.723Z,23.33
2023-02-23T18:17:37.159Z,25.38
2023-02-23T18:20:29.125Z,25.90
2023-02-23T18:23:20.353Z,31.15
2023-02-23T18:26:16.437Z,22.90
2023-02-23T18:29:07.312Z,23.75
2023-02-23T18:31:58.502Z,23.42
2023-02-23T18:34:49.423Z,27.70
2023-02-23T18:37:39.632Z,25.92
2023-02-23T18:43:41.525Z,25.63
2023-02-23T18:46:32.162Z,27.35
2023-02-23T18:49:24.099Z,31.60
2023-02-23T18:52:14.472Z,28.95
2023-02-23T18:55:05.255Z,26.27
2023-02-23T18:57:55.519Z,22.58
2023-02-23T19:00:46.822Z,23.67
2023-02-23T19:03:37.088Z,24.95
2023-02-23T19:06:28.987Z,29.63
2023-02-23T19:09:19.656Z,23.25
2023-02-23T19:12:11.400Z,26.95
2023-02-23T19:15:02.761Z,26.95
2023-02-23T19:17:54.336Z,25.80
2023-02-23T19:20:44.531Z,24.85
2023-02-23T19:23:34.544Z,23.05
2023-02-23T19:26:26.054Z,32.13
2023-02-23T19:29:16.980Z,25.98
2023-02-23T19:32:22.375Z,25.45
2023-02-23T19:35:20.645Z,25.88
2023-02-23T19:38:48.792Z,28.00
2023-02-23T19:41:40.108Z,23.67
2023-02-23T19:45:25.909Z,29.05
2023-02-23T19:48:16.737Z,28.15
2023-02-23T19:51:11.240Z,28.95
2023-02-23T19:54:02.129Z,28.23
2023-02-23T19:56:53.058Z,30.08
2023-02-23T19:59:43.190Z,29.30
2023-02-23T20:02:33.057Z,31.30
2023-02-23T20:05:43.488Z,36.28
2023-02-23T20:08:42.272Z,25.00
2023-02-23T20:11:56.704Z,28.38
2023-02-23T20:14:50.259Z,29.42
2023-02-23T20:17:41.563Z,36.33
2023-02-23T20:20:32.496Z,27.10
2023-02-23T20:23:22.651Z,25.60
2023-02-23T20:26:21.905Z,27.35
2023-02-23T20:29:18.030Z,30.98
2023-02-23T20:32:09.743Z,28.30
2023-02-23T20:35:00.673Z,28.15
2023-02-23T20:37:50.582Z,31.73
2023-02-23T20:40:40.922Z,31.80
2023-02-23T20:43:32.114Z,27.13
2023-02-23T20:46:22.381Z,32.60
2023-02-23T20:49:13.513Z,30.08
2023-02-23T20:52:04.096Z,29.88
2023-02-23T20:54:54.601Z,24.60
2023-02-23T20:57:45.073Z,27.92
2023-02-23T21:00:35.474Z,27.00
2023-02-23T21:03:26.344Z,33.50
2023-02-23T21:06:19.408Z,30.58
2023-02-23T21:09:17.842Z,34.78
2023-02-23T21:12:11.592Z,32.05
2023-02-23T21:15:04.409Z,33.53
2023-02-23T21:17:55.478Z,39.20
2023-02-23T21:20:45.908Z,38.00
2023-02-23T21:23:43.237Z,31.85
2023-02-23T21:26:33.462Z,35.53
2023-02-23T21:29:23.979Z,32.97
2023-02-23T21:32:14.491Z,35.30
2023-02-23T21:35:04.834Z,34.22
2023-02-23T21:37:55.160Z,28.23
2023-02-23T21:40:45.348Z,30.17
2023-02-23T21:43:36.580Z,28.55
2023-02-23T21:46:27.789Z,31.42
2023-02-23T21:49:19.458Z,34.83
2023-02-23T21:52:10.332Z,32.17
2023-02-23T21:55:03.874Z,33.22
2023-02-23T21:57:56.338Z,31.30
2023-02-23T22:00:47.711Z,30.27
2023-02-23T22:03:37.815Z,32.50
2023-02-23T22:06:34.222Z,36.72
2023-02-23T22:09:24.525Z,35.00
2023-02-23T22:12:14.488Z,35.85
2023-02-23T22:15:10.275Z,35.33
2023-02-23T22:18:00.578Z,36.90
2023-02-23T22:21:00.196Z,41.13
2023-02-23T22:23:50.418Z,50.38
2023-02-23T22:26:53.918Z,49.55
2023-02-23T22:29:43.982Z,45.85
2023-02-23T22:32:34.163Z,42.47
2023-02-23T22:35:24.565Z,40.63
2023-02-23T22:38:15.100Z,44.78
2023-02-23T22:41:14.521Z,37.00
2023-02-23T22:44:05.115Z,48.15
2023-02-23T22:46:55.231Z,47.30
2023-02-23T22:49:47.548Z,42.55
2023-02-23T22:52:37.791Z,50.28
2023-02-23T22:55:29.356Z,48.30
2023-02-23T22:58:23.742Z,37.10
2023-02-23T23:01:13.654Z,34.20
2023-02-23T23:04:10.196Z,37.08
2023-02-23T23:07:00.436Z,44.58
2023-02-23T23:09:51.632Z,41.38
2023-02-23T23:12:41.928Z,36.70
2023-02-23T23:15:32.495Z,36.40
2023-02-23T23:18:24.369Z,39.40
2023-02-23T23:21:21.685Z,35.83
2023-02-23T23:24:17.627Z,36.55
2023-02-23T23:27:08.231Z,38.45
2023-02-23T23:29:58.609Z,39.00
2023-02-23T23:32:48.405Z,34.05
2023-02-23T23:35:38.590Z,40.67
2023-02-23T23:38:28.837Z,38.53
2023-02-23T23:41:24.550Z,37.63
2023-02-23T23:44:20.841Z,40.30
2023-02-23T23:47:11.243Z,41.15
2023-02-23T23:50:02.749Z,37.55
2023-02-23T23:52:54.315Z,42.58
2023-02-23T23:55:45.269Z,43.42
2023-02-23T23:58:35.370Z,48.13
