createdAt,value
2019-03-22T00:01:24.701Z,43.80
2019-03-22T00:03:53.103Z,43.80
2019-03-22T00:06:21.491Z,43.90
2019-03-22T00:08:50.031Z,43.90
2019-03-22T00:11:18.393Z,44.00
2019-03-22T00:13:46.771Z,44.00
2019-03-22T00:16:15.246Z,44.00
2019-03-22T00:18:43.610Z,44.00
2019-03-22T00:21:11.992Z,44.20
2019-03-22T00:23:40.413Z,44.40
2019-03-22T00:26:08.765Z,44.40
2019-03-22T00:28:37.166Z,44.40
2019-03-22T00:31:05.620Z,44.30
2019-03-22T00:33:34.033Z,44.40
2019-03-22T00:36:02.494Z,44.40
2019-03-22T00:38:30.911Z,44.50
2019-03-22T00:40:59.318Z,44.50
2019-03-22T00:43:27.697Z,44.70
2019-03-22T00:45:55.991Z,44.80
2019-03-22T00:48:24.976Z,44.80
2019-03-22T00:50:53.356Z,44.90
2019-03-22T00:53:21.749Z,45.00
2019-03-22T00:55:50.185Z,45.10
2019-03-22T00:58:18.455Z,45.20
2019-03-22T01:00:46.780Z,45.20
2019-03-22T01:03:15.206Z,45.30
2019-03-22T01:05:43.671Z,45.40
2019-03-22T01:08:12.118Z,45.60
2019-03-22T01:10:40.721Z,45.70
2019-03-22T01:13:09.086Z,45.70
2019-03-22T01:15:37.531Z,45.70
2019-03-22T01:18:06.057Z,45.60
2019-03-22T01:20:34.466Z,45.70
2019-03-22T01:23:02.825Z,45.70
2019-03-22T01:25:31.298Z,45.70
2019-03-22T01:27:59.682Z,45.90
2019-03-22T01:30:28.091Z,45.80
2019-03-22T01:32:56.569Z,45.80
2019-03-22T01:35:24.923Z,45.90
2019-03-22T01:37:53.337Z,45.90
2019-03-22T01:40:41.196Z,45.90
2019-03-22T01:43:09.527Z,46.00
2019-03-22T01:45:37.885Z,46.10
2019-03-22T01:48:06.364Z,46.20
2019-03-22T01:50:34.668Z,46.10
2019-03-22T01:53:02.989Z,46.10
2019-03-22T01:55:31.409Z,46.10
2019-03-22T01:58:00.235Z,46.10
2019-03-22T02:00:28.647Z,46.10
2019-03-22T02:02:57.102Z,46.10
2019-03-22T02:05:25.610Z,46.10
2019-03-22T02:07:54.094Z,46.10
2019-03-22T02:10:22.554Z,46.20
2019-03-22T02:12:50.924Z,46.20
2019-03-22T02:15:19.424Z,46.20
2019-03-22T02:17:47.933Z,46.50
2019-03-22T02:20:17.225Z,46.80
2019-03-22T02:22:45.589Z,46.90
2019-03-22T02:25:14.585Z,47.00
2019-03-22T02:27:43.012Z,47.50
2019-03-22T02:30:14.022Z,47.00
2019-03-22T02:32:42.425Z,47.00
2019-03-22T02:35:26.878Z,47.10
2019-03-22T02:37:40.857Z,47.10
2019-03-22T02:40:10.821Z,47.10
2019-03-22T02:42:39.246Z,47.20
2019-03-22T02:45:09.833Z,47.20
2019-03-22T02:47:38.302Z,47.10
2019-03-22T02:50:17.665Z,47.10
2019-03-22T02:52:39.627Z,47.20
2019-03-22T02:55:08.761Z,47.30
2019-03-22T02:57:37.122Z,47.30
2019-03-22T03:00:14.849Z,47.50
2019-03-22T03:02:43.268Z,47.70
2019-03-22T03:05:12.131Z,47.70
2019-03-22T03:07:40.585Z,47.80
2019-03-22T03:10:14.130Z,47.80
2019-03-22T03:12:42.978Z,47.90
2019-03-22T03:15:13.665Z,48.10
2019-03-22T03:17:42.035Z,48.20
2019-03-22T03:20:17.486Z,48.30
2019-03-22T03:23:05.270Z,48.40
2019-03-22T03:25:34.734Z,48.60
2019-03-22T03:28:03.087Z,48.80
2019-03-22T03:30:31.526Z,49.00
2019-03-22T03:32:59.986Z,49.10
2019-03-22T03:35:28.369Z,49.20
2019-03-22T03:37:56.728Z,49.20
2019-03-22T03:40:26.335Z,49.20
2019-03-22T03:42:54.711Z,49.20
2019-03-22T03:45:36.821Z,49.30
2019-03-22T03:48:06.943Z,49.30
2019-03-22T03:50:35.319Z,49.50
2019-03-22T03:53:03.948Z,50.00
2019-03-22T03:55:32.351Z,49.50
2019-03-22T03:58:00.720Z,49.60
2019-03-22T04:00:29.241Z,49.50
2019-03-22T04:02:57.609Z,49.40
2019-03-22T04:05:25.972Z,49.60
2019-03-22T04:07:54.407Z,49.60
2019-03-22T04:10:22.826Z,50.20
2019-03-22T04:12:51.246Z,49.70
2019-03-22T04:15:19.711Z,49.80
2019-03-22T04:17:48.180Z,49.80
2019-03-22T04:20:16.598Z,50.40
2019-03-22T04:23:04.524Z,49.80
2019-03-22T04:25:32.878Z,49.70
2019-03-22T04:28:01.296Z,49.80
2019-03-22T04:30:29.712Z,49.80
2019-03-22T04:32:58.078Z,49.80
2019-03-22T04:35:26.473Z,49.80
2019-03-22T04:37:54.900Z,49.80
2019-03-22T04:40:27.341Z,49.90
2019-03-22T04:42:55.704Z,49.90
2019-03-22T04:45:43.659Z,50.00
2019-03-22T04:48:18.231Z,50.00
2019-03-22T04:50:46.590Z,50.10
2019-03-22T04:53:18.062Z,50.10
2019-03-22T04:55:46.505Z,50.00
2019-03-22T04:58:14.974Z,49.90
2019-03-22T05:00:43.424Z,49.80
2019-03-22T05:03:11.873Z,49.80
2019-03-22T05:05:40.223Z,49.70
2019-03-22T05:08:09.020Z,49.80
2019-03-22T05:10:37.317Z,50.00
2019-03-22T05:13:06.414Z,50.10
2019-03-22T05:15:34.807Z,50.20
2019-03-22T05:18:04.165Z,50.30
2019-03-22T05:20:32.742Z,50.50
2019-03-22T05:23:01.292Z,50.40
2019-03-22T05:25:29.633Z,50.50
2019-03-22T05:27:58.024Z,50.60
2019-03-22T05:30:29.707Z,50.70
2019-03-22T05:32:58.185Z,50.80
2019-03-22T05:35:26.588Z,50.80
2019-03-22T05:37:54.988Z,50.90
2019-03-22T05:40:23.424Z,50.90
2019-03-22T05:42:51.847Z,51.00
2019-03-22T05:45:20.272Z,51.30
2019-03-22T05:47:49.728Z,51.50
2019-03-22T05:50:18.054Z,51.70
2019-03-22T05:52:46.416Z,51.80
2019-03-22T05:55:14.745Z,52.60
2019-03-22T05:57:43.108Z,52.10
2019-03-22T06:00:11.425Z,52.30
2019-03-22T06:02:39.715Z,52.10
2019-03-22T06:05:08.170Z,52.00
2019-03-22T06:07:37.117Z,52.10
2019-03-22T06:10:06.497Z,52.00
2019-03-22T06:12:34.930Z,51.90
2019-03-22T06:15:05.012Z,51.80
2019-03-22T06:17:33.441Z,51.70
2019-03-22T06:20:01.936Z,51.70
2019-03-22T06:22:30.329Z,51.80
2019-03-22T06:24:58.714Z,52.00
2019-03-22T06:27:26.994Z,52.10
2019-03-22T06:29:55.290Z,52.50
2019-03-22T06:32:23.791Z,52.70
2019-03-22T06:34:52.179Z,52.70
2019-03-22T06:37:20.564Z,52.80
2019-03-22T06:39:49.046Z,52.70
2019-03-22T06:42:17.384Z,52.60
2019-03-22T06:44:45.835Z,52.60
2019-03-22T06:47:14.192Z,53.00
2019-03-22T06:49:42.594Z,52.90
2019-03-22T06:52:11.016Z,52.90
2019-03-22T06:54:39.307Z,53.70
2019-03-22T06:57:07.673Z,53.10
2019-03-22T06:59:36.080Z,52.90
2019-03-22T07:02:04.445Z,52.60
2019-03-22T07:04:32.860Z,52.80
2019-03-22T07:07:01.322Z,52.70
2019-03-22T07:09:29.737Z,52.60
2019-03-22T07:11:58.072Z,52.30
2019-03-22T07:14:26.521Z,52.20
2019-03-22T07:16:54.923Z,52.20
2019-03-22T07:19:23.307Z,52.30
2019-03-22T07:21:51.721Z,52.30
2019-03-22T07:24:20.093Z,52.60
2019-03-22T07:26:48.504Z,52.90
2019-03-22T07:29:16.953Z,53.10
2019-03-22T07:31:45.272Z,53.00
2019-03-22T07:34:13.561Z,53.30
2019-03-22T07:36:41.918Z,53.40
2019-03-22T07:39:10.248Z,53.80
2019-03-22T07:41:38.700Z,53.10
2019-03-22T07:44:07.129Z,52.90
2019-03-22T07:46:35.464Z,52.60
2019-03-22T07:49:03.849Z,52.40
2019-03-22T07:51:32.276Z,51.90
2019-03-22T07:54:03.499Z,51.50
2019-03-22T07:56:30.940Z,51.20
2019-03-22T07:58:59.289Z,51.00
2019-03-22T08:01:27.605Z,50.80
2019-03-22T08:03:56.056Z,50.40
2019-03-22T08:06:24.462Z,50.40
2019-03-22T08:08:52.850Z,50.60
2019-03-22T08:11:21.287Z,50.80
2019-03-22T08:13:49.642Z,50.70
2019-03-22T08:16:18.061Z,50.40
2019-03-22T08:18:46.475Z,50.10
2019-03-22T08:21:14.850Z,50.10
2019-03-22T08:23:43.257Z,50.40
2019-03-22T08:26:11.679Z,50.20
2019-03-22T08:28:40.110Z,49.60
2019-03-22T08:31:08.509Z,49.50
2019-03-22T08:33:36.931Z,49.40
2019-03-22T08:36:05.392Z,49.60
2019-03-22T08:38:33.839Z,49.70
2019-03-22T08:41:02.237Z,49.40
2019-03-22T08:43:30.647Z,49.70
2019-03-22T08:45:59.128Z,49.50
2019-03-22T08:48:27.524Z,49.50
2019-03-22T08:50:55.970Z,49.20
2019-03-22T08:53:24.361Z,48.70
2019-03-22T08:55:52.735Z,49.10
2019-03-22T08:58:21.162Z,48.70
2019-03-22T09:00:57.343Z,48.80
2019-03-22T09:03:19.618Z,48.50
2019-03-22T09:05:47.961Z,48.30
2019-03-22T09:08:16.381Z,48.30
2019-03-22T09:10:44.706Z,48.20
2019-03-22T09:13:13.182Z,48.00
2019-03-22T09:15:42.106Z,47.20
2019-03-22T09:18:10.686Z,46.90
2019-03-22T09:20:39.007Z,46.50
2019-03-22T09:23:07.554Z,46.40
2019-03-22T09:25:35.925Z,46.30
2019-03-22T09:28:04.372Z,46.40
2019-03-22T09:30:32.775Z,46.20
2019-03-22T09:33:01.331Z,45.50
2019-03-22T09:35:29.640Z,45.10
2019-03-22T09:37:57.991Z,45.00
2019-03-22T09:40:26.454Z,45.10
2019-03-22T09:42:54.869Z,45.20
2019-03-22T09:45:23.218Z,44.30
2019-03-22T09:47:51.694Z,43.00
2019-03-22T09:50:20.067Z,42.90
2019-03-22T09:52:48.542Z,42.30
2019-03-22T09:55:17.061Z,41.80
2019-03-22T09:57:45.406Z,39.70
2019-03-22T10:00:22.868Z,39.70
2019-03-22T10:02:51.229Z,40.10
2019-03-22T10:05:19.621Z,39.80
2019-03-22T10:07:50.098Z,39.10
2019-03-22T10:10:18.088Z,39.60
2019-03-22T10:12:46.512Z,40.00
2019-03-22T10:15:14.966Z,39.50
2019-03-22T10:17:43.370Z,38.90
2019-03-22T10:20:11.731Z,38.60
2019-03-22T10:22:40.136Z,38.40
2019-03-22T10:25:08.580Z,39.00
2019-03-22T10:27:36.985Z,39.40
2019-03-22T10:30:07.166Z,39.50
2019-03-22T10:32:35.604Z,39.50
2019-03-22T10:35:04.690Z,39.50
2019-03-22T10:37:33.026Z,39.40
2019-03-22T10:40:01.413Z,39.30
2019-03-22T10:42:29.867Z,38.90
2019-03-22T10:44:58.277Z,38.70
2019-03-22T10:47:26.664Z,38.70
2019-03-22T10:49:55.018Z,38.60
2019-03-22T10:52:23.435Z,38.40
2019-03-22T10:54:51.897Z,37.90
2019-03-22T10:57:20.238Z,37.90
2019-03-22T10:59:48.603Z,37.10
2019-03-22T11:02:17.041Z,37.10
2019-03-22T11:04:45.408Z,37.00
2019-03-22T11:07:13.903Z,36.70
2019-03-22T11:09:42.242Z,36.30
2019-03-22T11:12:12.394Z,34.90
2019-03-22T11:14:40.750Z,34.00
2019-03-22T11:17:09.139Z,33.90
2019-03-22T11:19:37.510Z,33.70
2019-03-22T11:22:05.976Z,33.80
2019-03-22T11:24:34.369Z,34.10
2019-03-22T11:27:02.787Z,34.30
2019-03-22T11:29:31.268Z,34.00
2019-03-22T11:31:59.648Z,33.70
2019-03-22T11:34:28.086Z,33.70
2019-03-22T11:36:56.586Z,33.50
2019-03-22T11:39:24.919Z,33.30
2019-03-22T11:41:54.389Z,33.20
2019-03-22T11:44:22.825Z,33.00
2019-03-22T11:46:51.229Z,32.90
2019-03-22T11:49:19.616Z,32.60
2019-03-22T11:51:47.945Z,32.40
2019-03-22T11:54:16.372Z,32.50
2019-03-22T11:56:44.781Z,32.40
2019-03-22T11:59:13.074Z,32.40
2019-03-22T12:01:41.492Z,32.50
2019-03-22T12:04:11.840Z,32.60
2019-03-22T12:06:40.021Z,32.50
2019-03-22T12:09:08.592Z,32.40
2019-03-22T12:11:36.996Z,32.50
2019-03-22T12:14:06.432Z,32.20
2019-03-22T12:16:34.887Z,31.70
2019-03-22T12:19:03.345Z,31.60
2019-03-22T12:21:31.776Z,31.50
2019-03-22T12:24:00.178Z,31.70
2019-03-22T12:26:28.605Z,31.50
2019-03-22T12:28:57.039Z,31.40
2019-03-22T12:31:25.419Z,31.30
2019-03-22T12:33:53.821Z,31.20
2019-03-22T12:36:22.258Z,30.80
2019-03-22T12:38:50.615Z,30.60
2019-03-22T12:41:19.177Z,30.30
2019-03-22T12:43:47.584Z,30.20
2019-03-22T12:46:16.037Z,30.00
2019-03-22T12:48:45.558Z,28.80
2019-03-22T12:51:13.964Z,28.30
2019-03-22T12:53:42.335Z,27.90
2019-03-22T12:56:10.801Z,27.80
2019-03-22T12:58:39.201Z,27.40
2019-03-22T13:01:07.597Z,25.90
2019-03-22T13:03:35.987Z,25.80
2019-03-22T13:06:04.708Z,25.20
2019-03-22T13:08:33.880Z,24.80
2019-03-22T13:11:02.272Z,24.50
2019-03-22T13:13:30.656Z,24.30
2019-03-22T13:15:58.966Z,24.10
2019-03-22T13:18:27.389Z,23.80
2019-03-22T13:20:55.775Z,22.90
2019-03-22T13:23:24.184Z,22.10
2019-03-22T13:25:52.560Z,21.80
2019-03-22T13:28:20.994Z,21.50
2019-03-22T13:30:49.557Z,21.00
2019-03-22T13:33:17.912Z,20.20
2019-03-22T13:35:46.303Z,20.00
2019-03-22T13:38:14.732Z,20.00
2019-03-22T13:40:43.202Z,19.80
2019-03-22T13:43:11.737Z,20.00
2019-03-22T13:45:40.477Z,20.00
2019-03-22T13:48:08.902Z,19.80
2019-03-22T13:50:37.313Z,19.80
2019-03-22T13:53:05.820Z,19.90
2019-03-22T13:55:34.176Z,19.70
2019-03-22T13:58:02.584Z,19.50
2019-03-22T14:00:30.942Z,19.50
2019-03-22T14:03:03.054Z,19.80
2019-03-22T14:05:29.707Z,19.20
2019-03-22T14:07:58.139Z,18.90
2019-03-22T14:10:30.980Z,18.60
2019-03-22T14:13:00.718Z,18.40
2019-03-22T14:15:29.197Z,18.70
2019-03-22T14:17:58.068Z,18.60
2019-03-22T14:20:26.705Z,18.40
2019-03-22T14:22:55.157Z,18.30
2019-03-22T14:25:23.555Z,18.30
2019-03-22T14:27:52.558Z,18.50
2019-03-22T14:30:21.024Z,18.80
2019-03-22T14:32:49.438Z,19.20
2019-03-22T14:35:18.020Z,19.50
2019-03-22T14:37:46.390Z,19.50
2019-03-22T14:40:15.785Z,19.10
2019-03-22T14:42:44.554Z,19.20
2019-03-22T14:45:13.048Z,19.30
2019-03-22T14:47:41.445Z,19.30
2019-03-22T14:50:09.953Z,19.20
2019-03-22T14:52:39.494Z,19.10
2019-03-22T14:55:07.946Z,18.60
2019-03-22T14:57:36.305Z,18.60
2019-03-22T15:00:06.900Z,18.70
2019-03-22T15:02:35.267Z,18.50
2019-03-22T15:05:04.207Z,18.30
2019-03-22T15:07:32.585Z,18.40
2019-03-22T15:10:01.135Z,18.60
2019-03-22T15:12:29.709Z,18.80
2019-03-22T15:15:01.362Z,18.80
2019-03-22T15:17:34.145Z,18.70
2019-03-22T15:20:19.110Z,18.30
2019-03-22T15:23:02.332Z,18.10
2019-03-22T15:25:47.720Z,18.00
2019-03-22T15:28:32.672Z,18.20
2019-03-22T15:31:18.840Z,18.30
2019-03-22T15:33:48.944Z,18.40
2019-03-22T15:36:22.318Z,18.30
2019-03-22T15:38:52.495Z,18.30
2019-03-22T15:41:21.039Z,18.10
2019-03-22T15:43:49.491Z,18.00
2019-03-22T15:46:17.969Z,18.20
2019-03-22T15:48:46.383Z,18.40
2019-03-22T15:51:14.882Z,18.40
2019-03-22T15:54:02.759Z,18.30
2019-03-22T15:56:31.161Z,18.20
2019-03-22T15:58:59.564Z,18.20
2019-03-22T16:01:27.972Z,19.50
2019-03-22T16:03:56.549Z,19.60
2019-03-22T16:06:25.132Z,19.80
2019-03-22T16:08:53.681Z,19.20
2019-03-22T16:11:22.261Z,21.00
2019-03-22T16:13:50.737Z,20.50
2019-03-22T16:16:19.168Z,20.40
2019-03-22T16:18:47.697Z,19.60
2019-03-22T16:21:16.177Z,19.30
2019-03-22T16:23:44.608Z,18.70
2019-03-22T16:26:13.156Z,18.90
2019-03-22T16:28:41.566Z,18.40
2019-03-22T16:31:10.038Z,18.30
2019-03-22T16:33:38.445Z,18.40
2019-03-22T16:36:06.805Z,18.60
2019-03-22T16:38:35.094Z,18.70
2019-03-22T16:41:03.502Z,18.70
2019-03-22T16:43:31.902Z,18.70
2019-03-22T16:46:00.331Z,18.70
2019-03-22T16:48:29.777Z,18.80
2019-03-22T16:50:58.249Z,18.80
2019-03-22T16:53:26.763Z,19.00
2019-03-22T16:55:55.580Z,19.20
2019-03-22T16:58:24.013Z,19.50
2019-03-22T17:00:52.344Z,20.10
2019-03-22T17:03:20.794Z,20.30
2019-03-22T17:05:49.398Z,20.70
2019-03-22T17:08:17.856Z,21.10
2019-03-22T17:10:46.484Z,21.20
2019-03-22T17:13:14.934Z,21.30
2019-03-22T17:15:43.400Z,21.30
2019-03-22T17:18:12.104Z,21.50
2019-03-22T17:20:40.604Z,21.70
2019-03-22T17:23:08.983Z,21.90
2019-03-22T17:25:37.577Z,22.30
2019-03-22T17:28:18.655Z,22.80
2019-03-22T17:30:47.177Z,23.30
2019-03-22T17:33:15.500Z,23.70
2019-03-22T17:35:43.891Z,24.10
2019-03-22T17:38:12.458Z,24.40
2019-03-22T17:40:40.856Z,24.60
2019-03-22T17:43:09.355Z,24.70
2019-03-22T17:45:37.894Z,24.90
2019-03-22T17:48:06.285Z,25.20
2019-03-22T17:50:34.655Z,25.10
2019-03-22T17:53:03.237Z,25.30
2019-03-22T17:55:31.668Z,25.40
2019-03-22T17:58:00.154Z,25.60
2019-03-22T18:00:29.343Z,25.70
2019-03-22T18:02:57.834Z,25.90
2019-03-22T18:05:26.293Z,26.10
2019-03-22T18:07:54.758Z,26.40
2019-03-22T18:10:23.148Z,26.50
2019-03-22T18:12:51.739Z,26.60
2019-03-22T18:15:20.202Z,26.70
2019-03-22T18:17:48.754Z,26.80
2019-03-22T18:20:17.282Z,26.80
2019-03-22T18:22:45.628Z,26.80
2019-03-22T18:25:15.734Z,26.90
2019-03-22T18:27:44.173Z,27.00
2019-03-22T18:30:25.388Z,27.10
2019-03-22T18:32:53.962Z,27.10
2019-03-22T18:35:22.441Z,27.30
2019-03-22T18:37:50.871Z,27.50
2019-03-22T18:40:19.390Z,27.80
2019-03-22T18:42:47.947Z,27.80
2019-03-22T18:45:16.325Z,28.00
2019-03-22T18:47:44.703Z,27.90
2019-03-22T18:50:13.731Z,28.10
2019-03-22T18:52:42.252Z,28.30
2019-03-22T18:55:10.759Z,28.50
2019-03-22T18:57:39.342Z,28.60
2019-03-22T19:00:16.002Z,28.70
2019-03-22T19:02:44.626Z,28.80
2019-03-22T19:05:13.655Z,28.90
2019-03-22T19:07:42.068Z,29.10
2019-03-22T19:10:12.926Z,29.20
2019-03-22T19:12:41.366Z,29.30
2019-03-22T19:15:11.513Z,29.50
2019-03-22T19:17:39.902Z,29.60
2019-03-22T19:20:12.805Z,29.70
2019-03-22T19:22:41.356Z,29.80
2019-03-22T19:25:10.035Z,29.90
2019-03-22T19:27:38.524Z,30.00
2019-03-22T19:30:13.099Z,30.10
2019-03-22T19:32:41.601Z,30.10
2019-03-22T19:35:10.171Z,30.30
2019-03-22T19:37:38.658Z,30.50
2019-03-22T19:40:08.916Z,30.70
2019-03-22T19:42:37.419Z,30.90
2019-03-22T19:45:08.408Z,31.70
2019-03-22T19:47:36.757Z,31.20
2019-03-22T19:50:09.673Z,31.50
2019-03-22T19:52:38.069Z,31.70
2019-03-22T19:55:07.877Z,31.90
2019-03-22T19:57:37.132Z,32.20
2019-03-22T20:00:08.784Z,32.40
2019-03-22T20:02:37.174Z,32.50
2019-03-22T20:05:07.286Z,32.70
2019-03-22T20:07:35.702Z,33.00
2019-03-22T20:10:11.936Z,33.30
2019-03-22T20:12:40.466Z,33.60
2019-03-22T20:15:10.036Z,33.80
2019-03-22T20:17:38.551Z,34.00
2019-03-22T20:20:08.382Z,34.20
2019-03-22T20:22:36.869Z,34.40
2019-03-22T20:25:07.639Z,34.50
2019-03-22T20:27:36.143Z,34.70
2019-03-22T20:30:06.994Z,34.80
2019-03-22T20:32:35.685Z,35.00
2019-03-22T20:35:15.851Z,35.70
2019-03-22T20:37:36.882Z,35.40
2019-03-22T20:40:07.878Z,35.40
2019-03-22T20:42:36.215Z,35.50
2019-03-22T20:45:05.939Z,35.40
2019-03-22T20:47:34.391Z,35.30
2019-03-22T20:50:03.126Z,35.20
2019-03-22T20:52:31.514Z,35.30
2019-03-22T20:54:59.974Z,35.20
2019-03-22T20:57:28.510Z,35.30
2019-03-22T20:59:56.977Z,35.50
2019-03-22T21:02:26.215Z,35.50
2019-03-22T21:04:54.889Z,35.50
2019-03-22T21:07:23.410Z,35.50
2019-03-22T21:09:51.764Z,35.60
2019-03-22T21:12:20.223Z,35.60
2019-03-22T21:14:48.650Z,35.60
2019-03-22T21:17:17.218Z,35.60
2019-03-22T21:19:45.687Z,35.70
2019-03-22T21:22:14.146Z,35.80
2019-03-22T21:24:42.633Z,35.90
2019-03-22T21:27:15.612Z,36.30
2019-03-22T21:29:44.371Z,35.80
2019-03-22T21:32:11.251Z,35.80
2019-03-22T21:34:39.755Z,35.80
2019-03-22T21:37:08.254Z,35.80
2019-03-22T21:39:36.780Z,35.80
2019-03-22T21:42:05.144Z,35.80
2019-03-22T21:44:33.534Z,35.90
2019-03-22T21:47:02.069Z,36.40
2019-03-22T21:49:31.664Z,36.20
2019-03-22T21:52:00.196Z,36.80
2019-03-22T21:54:28.579Z,36.30
2019-03-22T21:56:57.032Z,36.30
2019-03-22T21:59:25.437Z,36.30
2019-03-22T22:01:53.817Z,36.40
2019-03-22T22:04:22.251Z,36.40
2019-03-22T22:06:50.710Z,36.50
2019-03-22T22:09:19.327Z,36.50
2019-03-22T22:11:47.844Z,36.70
2019-03-22T22:14:16.300Z,36.70
2019-03-22T22:16:44.800Z,36.80
2019-03-22T22:19:13.380Z,36.90
2019-03-22T22:21:41.718Z,36.90
2019-03-22T22:24:10.149Z,37.00
2019-03-22T22:26:38.686Z,37.00
2019-03-22T22:29:07.043Z,37.00
2019-03-22T22:31:35.520Z,37.00
2019-03-22T22:34:03.973Z,37.10
2019-03-22T22:36:32.430Z,37.20
2019-03-22T22:39:00.883Z,37.20
2019-03-22T22:41:29.437Z,37.20
2019-03-22T22:43:57.938Z,37.30
2019-03-22T22:46:26.304Z,37.30
2019-03-22T22:48:54.947Z,37.50
2019-03-22T22:51:23.383Z,37.60
2019-03-22T22:53:51.844Z,37.40
2019-03-22T22:56:20.328Z,37.70
2019-03-22T22:58:48.855Z,37.70
2019-03-22T23:01:17.341Z,37.60
2019-03-22T23:03:45.681Z,37.60
2019-03-22T23:06:14.245Z,37.50
2019-03-22T23:08:42.790Z,37.60
2019-03-22T23:11:11.198Z,37.70
2019-03-22T23:13:39.660Z,37.70
2019-03-22T23:16:08.455Z,37.80
2019-03-22T23:18:36.985Z,37.90
2019-03-22T23:21:05.377Z,38.10
2019-03-22T23:23:33.889Z,38.30
2019-03-22T23:26:02.386Z,38.30
2019-03-22T23:28:30.752Z,38.30
2019-03-22T23:30:59.265Z,38.30
2019-03-22T23:33:27.758Z,38.30
2019-03-22T23:35:56.234Z,38.40
2019-03-22T23:38:24.723Z,38.40
2019-03-22T23:40:53.076Z,38.40
2019-03-22T23:43:21.550Z,38.50
2019-03-22T23:45:50.137Z,38.50
2019-03-22T23:48:18.572Z,38.60
2019-03-22T23:50:46.948Z,38.50
2019-03-22T23:53:15.426Z,38.60
2019-03-22T23:55:43.796Z,38.70
2019-03-22T23:58:12.162Z,38.80
