createdAt,value
2023-02-12T00:04:02.727Z,0.80
2023-02-12T00:09:06.225Z,0.70
2023-02-12T00:14:09.849Z,0.60
2023-02-12T00:19:13.124Z,0.60
2023-02-12T00:24:16.846Z,0.70
2023-02-12T00:29:20.034Z,0.70
2023-02-12T00:34:23.370Z,0.60
2023-02-12T00:39:26.886Z,0.50
2023-02-12T00:44:30.320Z,0.50
2023-02-12T00:49:34.652Z,0.40
2023-02-12T00:54:38.093Z,0.40
2023-02-12T00:59:42.719Z,0.40
2023-02-12T01:04:46.058Z,0.40
2023-02-12T01:09:49.600Z,0.50
2023-02-12T01:14:52.950Z,0.50
2023-02-12T01:19:59.800Z,0.50
2023-02-12T01:25:03.812Z,0.50
2023-02-12T01:30:10.912Z,0.40
2023-02-12T01:35:14.524Z,0.40
2023-02-12T01:40:19.386Z,0.30
2023-02-12T01:45:38.089Z,0.40
2023-02-12T01:50:44.366Z,0.30
2023-02-12T01:55:55.696Z,0.20
2023-02-12T02:01:05.263Z,0.20
2023-02-12T02:06:18.485Z,0.20
2023-02-12T02:11:40.402Z,0.20
2023-02-12T02:16:52.258Z,0.20
2023-02-12T02:22:31.271Z,0.20
2023-02-12T02:27:59.833Z,0.10
2023-02-12T02:33:25.111Z,0.00
2023-02-12T02:38:53.214Z,-0.20
2023-02-12T02:43:57.505Z,-0.40
2023-02-12T02:49:08.062Z,-0.50
2023-02-12T02:54:23.595Z,-0.60
2023-02-12T02:59:33.405Z,-0.70
2023-02-12T03:04:43.398Z,-0.80
2023-02-12T03:09:53.219Z,-0.90
2023-02-12T03:15:05.566Z,-0.90
2023-02-12T03:20:28.677Z,-1.00
2023-02-12T03:25:37.607Z,-1.00
2023-02-12T03:30:57.864Z,-1.00
2023-02-12T03:36:14.081Z,-1.10
2023-02-12T03:41:37.712Z,-1.10
2023-02-12T03:47:07.132Z,-1.20
2023-02-12T03:52:10.674Z,-1.40
2023-02-12T03:57:31.066Z,-1.40
2023-02-12T04:02:35.308Z,-1.50
2023-02-12T04:07:39.205Z,-1.60
2023-02-12T04:13:08.668Z,-1.60
2023-02-12T04:18:28.424Z,-1.60
2023-02-12T04:23:50.175Z,-1.60
2023-02-12T04:29:08.705Z,-1.60
2023-02-12T04:34:35.962Z,-1.70
2023-02-12T04:39:41.747Z,-1.70
2023-02-12T04:44:45.851Z,-1.70
2023-02-12T04:49:49.625Z,-1.60
2023-02-12T04:54:52.902Z,-1.70
2023-02-12T04:59:56.227Z,-1.80
2023-02-12T05:04:59.984Z,-1.80
2023-02-12T05:10:03.501Z,-1.90
2023-02-12T05:15:07.484Z,-1.90
2023-02-12T05:20:11.361Z,-2.00
2023-02-12T05:25:14.667Z,-2.20
2023-02-12T05:30:18.153Z,-2.20
2023-02-12T05:35:21.474Z,-2.30
2023-02-12T05:40:24.732Z,-2.30
2023-02-12T05:45:29.643Z,-2.30
2023-02-12T05:50:32.951Z,-2.30
2023-02-12T05:55:36.181Z,-2.30
2023-02-12T06:00:39.489Z,-2.30
2023-02-12T06:05:43.000Z,-2.40
2023-02-12T06:10:46.293Z,-2.40
2023-02-12T06:15:49.456Z,-2.50
2023-02-12T06:20:54.847Z,-2.50
2023-02-12T06:25:58.818Z,-2.50
2023-02-12T06:31:02.360Z,-2.50
2023-02-12T06:36:06.088Z,-2.40
2023-02-12T06:41:09.966Z,-2.40
2023-02-12T06:46:14.336Z,-2.30
2023-02-12T06:51:22.227Z,-2.30
2023-02-12T06:56:26.895Z,-2.20
2023-02-12T07:01:31.244Z,-2.10
2023-02-12T07:06:38.884Z,-2.10
2023-02-12T07:11:42.089Z,-1.90
2023-02-12T07:16:56.299Z,-1.90
2023-02-12T07:22:00.551Z,-1.80
2023-02-12T07:27:03.821Z,-1.70
2023-02-12T07:32:07.385Z,-1.50
2023-02-12T07:37:10.999Z,-1.30
2023-02-12T07:42:15.498Z,-1.20
2023-02-12T07:47:19.157Z,-1.00
2023-02-12T07:52:22.621Z,-0.90
2023-02-12T07:57:25.973Z,-0.70
2023-02-12T08:02:29.481Z,-0.50
2023-02-12T08:07:33.110Z,-0.30
2023-02-12T08:12:36.436Z,-0.20
2023-02-12T08:17:39.810Z,0.00
2023-02-12T08:22:43.373Z,0.20
2023-02-12T08:27:46.794Z,0.40
2023-02-12T08:32:50.413Z,0.60
2023-02-12T08:37:54.163Z,0.80
2023-02-12T08:42:57.648Z,0.90
2023-02-12T08:48:00.935Z,1.10
2023-02-12T08:53:04.628Z,1.30
2023-02-12T08:58:08.346Z,1.50
2023-02-12T09:03:11.505Z,1.70
2023-02-12T09:08:14.691Z,2.00
2023-02-12T09:13:26.433Z,2.20
2023-02-12T09:18:55.921Z,2.40
2023-02-12T09:24:07.519Z,2.70
2023-02-12T09:29:10.765Z,2.90
2023-02-12T09:34:14.314Z,3.00
2023-02-12T09:39:17.636Z,3.00
2023-02-12T09:44:39.067Z,3.20
2023-02-12T09:49:54.325Z,3.30
2023-02-12T09:54:58.616Z,3.40
2023-02-12T10:00:32.056Z,3.40
2023-02-12T10:05:41.612Z,3.50
2023-02-12T10:11:23.892Z,3.50
2023-02-12T10:16:44.732Z,3.50
2023-02-12T10:21:56.475Z,3.50
2023-02-12T10:27:05.924Z,3.40
2023-02-12T10:32:26.426Z,3.40
2023-02-12T10:37:39.748Z,3.40
2023-02-12T10:42:45.965Z,3.50
2023-02-12T10:47:53.876Z,3.60
2023-02-12T10:53:02.786Z,3.80
2023-02-12T10:58:21.084Z,3.80
2023-02-12T11:03:30.308Z,3.90
2023-02-12T11:08:37.701Z,3.90
2023-02-12T11:13:47.227Z,4.10
2023-02-12T11:19:06.301Z,4.00
2023-02-12T11:24:32.392Z,4.00
2023-02-12T11:29:37.918Z,4.00
2023-02-12T11:34:43.661Z,4.00
2023-02-12T11:39:52.019Z,4.00
2023-02-12T11:45:01.707Z,4.10
2023-02-12T11:50:36.437Z,4.10
2023-02-12T11:55:42.278Z,4.10
2023-02-12T12:00:55.246Z,4.30
2023-02-12T12:06:13.735Z,4.30
2023-02-12T12:11:30.583Z,4.30
2023-02-12T12:17:20.515Z,4.40
2023-02-12T12:22:28.017Z,4.30
2023-02-12T12:28:10.751Z,4.30
2023-02-12T12:33:42.026Z,4.30
2023-02-12T12:39:22.314Z,4.30
2023-02-12T12:44:52.961Z,4.30
2023-02-12T12:49:57.273Z,4.30
2023-02-12T12:55:31.283Z,4.30
2023-02-12T13:01:06.349Z,4.30
2023-02-12T13:06:25.039Z,4.30
2023-02-12T13:11:42.925Z,4.40
2023-02-12T13:17:48.800Z,4.40
2023-02-12T13:23:01.116Z,4.40
2023-02-12T13:28:08.999Z,4.40
2023-02-12T13:33:26.005Z,4.50
2023-02-12T13:38:36.131Z,4.40
2023-02-12T13:44:04.845Z,4.40
2023-02-12T13:49:46.146Z,4.40
2023-02-12T13:55:01.230Z,4.40
2023-02-12T14:00:10.186Z,4.40
2023-02-12T14:05:41.610Z,4.40
2023-02-12T14:11:05.989Z,4.40
2023-02-12T14:16:32.069Z,4.40
2023-02-12T14:21:38.739Z,4.40
2023-02-12T14:26:47.254Z,4.60
2023-02-12T14:31:52.024Z,4.50
2023-02-12T14:37:37.938Z,4.50
2023-02-12T14:42:55.607Z,4.40
2023-02-12T14:48:02.524Z,4.50
2023-02-12T14:53:35.890Z,4.50
2023-02-12T14:58:46.594Z,4.50
2023-02-12T15:03:55.563Z,4.50
2023-02-12T15:09:11.157Z,4.60
2023-02-12T15:14:37.988Z,4.60
2023-02-12T15:19:45.728Z,4.50
2023-02-12T15:24:50.669Z,4.60
2023-02-12T15:29:56.744Z,4.60
2023-02-12T15:35:01.634Z,4.60
2023-02-12T15:40:10.615Z,4.60
2023-02-12T15:45:15.799Z,4.60
2023-02-12T15:50:23.479Z,4.60
2023-02-12T15:55:40.844Z,4.60
2023-02-12T16:00:49.465Z,4.50
2023-02-12T16:05:58.186Z,4.50
2023-02-12T16:11:14.602Z,4.50
2023-02-12T16:16:22.582Z,4.50
2023-02-12T16:21:31.026Z,4.40
2023-02-12T16:26:37.441Z,4.30
2023-02-12T16:32:07.287Z,4.40
2023-02-12T16:37:50.478Z,4.40
2023-02-12T16:42:55.304Z,4.50
2023-02-12T16:48:15.546Z,4.50
2023-02-12T16:53:37.276Z,4.50
2023-02-12T16:58:45.368Z,4.60
2023-02-12T17:03:54.803Z,4.60
2023-02-12T17:09:03.568Z,4.70
2023-02-12T17:14:20.954Z,4.70
2023-02-12T17:19:32.970Z,4.70
2023-02-12T17:24:40.809Z,4.70
2023-02-12T17:29:46.451Z,4.70
2023-02-12T17:34:54.111Z,4.70
2023-02-12T17:40:03.293Z,4.70
2023-02-12T17:45:09.052Z,4.70
2023-02-12T17:50:17.753Z,4.70
2023-02-12T17:55:24.242Z,4.70
2023-02-12T18:00:32.833Z,4.70
2023-02-12T18:05:46.952Z,4.60
2023-02-12T18:10:52.967Z,4.60
2023-02-12T18:15:58.232Z,4.60
2023-02-12T18:21:07.990Z,4.60
2023-02-12T18:26:19.731Z,4.60
2023-02-12T18:31:28.200Z,4.60
2023-02-12T18:36:35.908Z,4.60
2023-02-12T18:41:41.617Z,4.60
2023-02-12T18:46:50.866Z,4.60
2023-02-12T18:52:02.620Z,4.60
2023-02-12T18:57:08.952Z,4.60
2023-02-12T19:02:16.192Z,4.60
2023-02-12T19:07:27.968Z,4.60
2023-02-12T19:12:38.857Z,4.70
2023-02-12T19:17:45.616Z,4.70
2023-02-12T19:22:59.447Z,4.80
2023-02-12T19:28:03.825Z,4.80
2023-02-12T19:33:12.485Z,4.80
2023-02-12T19:38:19.888Z,4.80
2023-02-12T19:43:26.327Z,4.90
2023-02-12T19:48:36.609Z,4.90
2023-02-12T19:53:43.937Z,4.90
2023-02-12T19:58:49.584Z,4.90
2023-02-12T20:03:55.388Z,4.90
2023-02-12T20:09:01.109Z,4.90
2023-02-12T20:14:12.941Z,4.90
2023-02-12T20:19:27.542Z,5.00
2023-02-12T20:24:35.758Z,5.00
2023-02-12T20:29:40.736Z,5.00
2023-02-12T20:34:50.815Z,5.10
2023-02-12T20:40:00.057Z,5.20
2023-02-12T20:45:06.167Z,5.20
2023-02-12T20:50:12.626Z,5.10
2023-02-12T20:55:20.666Z,5.10
2023-02-12T21:00:27.729Z,5.20
2023-02-12T21:05:37.161Z,5.20
2023-02-12T21:10:44.375Z,5.20
2023-02-12T21:15:49.818Z,5.20
2023-02-12T21:20:57.910Z,5.20
2023-02-12T21:26:09.243Z,5.20
2023-02-12T21:31:15.117Z,5.20
2023-02-12T21:36:25.686Z,5.20
2023-02-12T21:41:36.942Z,5.10
2023-02-12T21:46:41.822Z,5.10
2023-02-12T21:51:46.571Z,5.10
2023-02-12T21:56:51.802Z,5.00
2023-02-12T22:01:58.994Z,5.00
2023-02-12T22:07:04.185Z,5.00
2023-02-12T22:12:07.857Z,5.00
2023-02-12T22:17:11.691Z,5.00
2023-02-12T22:22:14.834Z,5.00
2023-02-12T22:27:19.112Z,5.00
2023-02-12T22:32:22.952Z,5.00
2023-02-12T22:37:27.092Z,5.00
2023-02-12T22:42:30.174Z,5.00
2023-02-12T22:47:33.679Z,5.10
2023-02-12T22:52:37.233Z,5.10
2023-02-12T22:57:40.512Z,5.10
2023-02-12T23:02:43.680Z,5.10
2023-02-12T23:07:46.901Z,5.10
2023-02-12T23:12:50.326Z,5.10
2023-02-12T23:17:53.441Z,5.10
2023-02-12T23:22:56.538Z,5.10
2023-02-12T23:27:59.865Z,5.20
2023-02-12T23:33:03.252Z,5.20
2023-02-12T23:38:06.621Z,5.20
2023-02-12T23:43:10.481Z,5.20
2023-02-12T23:48:14.232Z,5.20
2023-02-12T23:53:19.289Z,5.20
2023-02-12T23:58:22.456Z,5.20
