createdAt,value
2018-02-14T00:01:34.574Z,13.67
2018-02-14T00:04:06.160Z,12.53
2018-02-14T00:06:34.712Z,14.23
2018-02-14T00:09:04.949Z,13.97
2018-02-14T00:11:35.914Z,12.40
2018-02-14T00:14:06.079Z,12.67
2018-02-14T00:16:34.566Z,12.47
2018-02-14T00:21:40.390Z,12.30
2018-02-14T00:24:13.013Z,14.03
2018-02-14T00:26:42.063Z,12.63
2018-02-14T00:29:12.164Z,12.03
2018-02-14T00:31:47.730Z,13.43
2018-02-14T00:34:16.318Z,12.10
2018-02-14T00:36:44.852Z,12.07
2018-02-14T00:39:14.096Z,13.37
2018-02-14T00:41:42.793Z,12.23
2018-02-14T00:44:11.288Z,12.33
2018-02-14T00:46:42.695Z,12.20
2018-02-14T00:49:11.556Z,12.77
2018-02-14T00:51:40.236Z,13.53
2018-02-14T00:54:12.316Z,12.97
2018-02-14T00:56:43.640Z,12.40
2018-02-14T00:59:14.889Z,12.30
2018-02-14T01:01:47.257Z,13.73
2018-02-14T01:04:17.874Z,13.20
2018-02-14T01:06:46.992Z,13.47
2018-02-14T01:09:15.542Z,12.40
2018-02-14T01:11:46.000Z,13.30
2018-02-14T01:14:14.582Z,13.70
2018-02-14T01:16:45.013Z,13.13
2018-02-14T01:19:17.574Z,13.60
2018-02-14T01:21:51.054Z,13.17
2018-02-14T01:24:21.490Z,12.57
2018-02-14T01:26:51.776Z,13.50
2018-02-14T01:29:23.179Z,13.50
2018-02-14T01:31:52.383Z,14.00
2018-02-14T01:34:20.862Z,13.40
2018-02-14T01:36:51.052Z,13.63
2018-02-14T01:39:20.605Z,13.57
2018-02-14T01:41:50.891Z,14.77
2018-02-14T01:44:24.877Z,12.17
2018-02-14T01:46:53.620Z,12.77
2018-02-14T01:49:22.308Z,13.17
2018-02-14T01:51:51.516Z,13.90
2018-02-14T01:54:21.722Z,12.60
2018-02-14T01:56:50.301Z,12.20
2018-02-14T01:59:23.717Z,13.00
2018-02-14T02:01:52.283Z,11.83
2018-02-14T02:04:22.809Z,12.23
2018-02-14T02:06:51.527Z,12.00
2018-02-14T02:09:25.815Z,12.63
2018-02-14T02:11:54.427Z,12.30
2018-02-14T02:14:25.022Z,11.77
2018-02-14T02:16:56.339Z,11.93
2018-02-14T02:19:26.835Z,12.53
2018-02-14T02:21:56.320Z,11.60
2018-02-14T02:24:27.386Z,12.37
2018-02-14T02:26:59.209Z,12.23
2018-02-14T02:29:29.766Z,10.70
2018-02-14T02:31:58.562Z,11.60
2018-02-14T02:34:28.173Z,12.30
2018-02-14T02:36:56.719Z,12.13
2018-02-14T02:39:37.402Z,12.73
2018-02-14T02:42:06.650Z,11.50
2018-02-14T02:44:37.729Z,12.40
2018-02-14T02:47:18.727Z,12.60
2018-02-14T02:49:47.219Z,12.80
2018-02-14T02:52:17.432Z,12.63
2018-02-14T02:54:46.953Z,12.83
2018-02-14T02:57:21.817Z,11.20
2018-02-14T02:59:50.577Z,11.83
2018-02-14T03:02:26.223Z,11.27
2018-02-14T03:04:57.336Z,11.07
2018-02-14T03:07:26.366Z,11.80
2018-02-14T03:09:54.958Z,10.87
2018-02-14T03:12:26.116Z,10.50
2018-02-14T03:14:56.379Z,12.40
2018-02-14T03:17:29.854Z,11.67
2018-02-14T03:19:58.504Z,11.53
2018-02-14T03:22:27.295Z,11.03
2018-02-14T03:24:57.949Z,12.40
2018-02-14T03:27:28.324Z,11.80
2018-02-14T03:30:01.372Z,10.67
2018-02-14T03:32:29.867Z,11.30
2018-02-14T03:35:02.989Z,12.20
2018-02-14T03:37:32.233Z,12.10
2018-02-14T03:40:01.213Z,11.60
2018-02-14T03:42:31.447Z,11.90
2018-02-14T03:45:02.363Z,11.23
2018-02-14T03:47:32.685Z,10.70
2018-02-14T03:50:05.701Z,11.50
2018-02-14T03:52:34.191Z,11.20
2018-02-14T03:55:03.883Z,11.70
2018-02-14T03:57:32.555Z,11.70
2018-02-14T04:00:06.149Z,10.60
2018-02-14T04:02:35.810Z,10.33
2018-02-14T04:05:06.795Z,10.77
2018-02-14T04:07:35.771Z,11.10
2018-02-14T04:10:05.131Z,10.60
2018-02-14T04:12:33.585Z,12.40
2018-02-14T04:15:04.056Z,10.50
2018-02-14T04:17:32.712Z,10.80
2018-02-14T04:20:01.411Z,11.13
2018-02-14T04:22:31.731Z,9.97
2018-02-14T04:25:02.649Z,11.53
2018-02-14T04:27:32.880Z,11.00
2018-02-14T04:30:08.065Z,10.90
2018-02-14T04:32:37.374Z,10.53
2018-02-14T04:35:05.933Z,11.30
2018-02-14T04:37:39.253Z,10.37
2018-02-14T04:40:10.414Z,11.10
2018-02-14T04:42:38.971Z,11.00
2018-02-14T04:45:07.594Z,10.83
2018-02-14T04:47:37.564Z,10.50
2018-02-14T04:50:07.975Z,10.37
2018-02-14T04:52:39.309Z,10.03
2018-02-14T04:55:08.644Z,10.60
2018-02-14T04:57:38.965Z,10.30
2018-02-14T05:00:10.020Z,10.30
2018-02-14T05:02:44.983Z,10.30
2018-02-14T05:05:15.206Z,9.97
2018-02-14T05:07:43.741Z,10.27
2018-02-14T05:10:13.914Z,10.20
2018-02-14T05:12:42.655Z,11.20
2018-02-14T05:15:11.907Z,10.60
2018-02-14T05:17:40.540Z,11.50
2018-02-14T05:20:10.863Z,11.40
2018-02-14T05:22:40.432Z,11.30
2018-02-14T05:25:10.304Z,11.50
2018-02-14T05:27:38.997Z,11.30
2018-02-14T05:30:07.680Z,12.47
2018-02-14T05:32:36.580Z,12.17
2018-02-14T05:35:06.707Z,10.83
2018-02-14T05:37:37.124Z,14.20
2018-02-14T05:40:08.894Z,13.83
2018-02-14T05:42:38.198Z,12.80
2018-02-14T05:45:10.619Z,14.30
2018-02-14T05:47:39.663Z,13.20
2018-02-14T05:50:10.762Z,12.57
2018-02-14T05:52:41.447Z,12.17
2018-02-14T05:55:14.780Z,11.80
2018-02-14T05:57:47.093Z,11.87
2018-02-14T06:00:20.374Z,11.80
2018-02-14T06:02:51.954Z,12.47
2018-02-14T06:05:20.618Z,13.17
2018-02-14T06:07:51.170Z,11.87
2018-02-14T06:10:21.450Z,11.57
2018-02-14T06:12:52.766Z,11.70
2018-02-14T06:15:23.024Z,12.03
2018-02-14T06:17:53.906Z,12.23
2018-02-14T06:20:22.492Z,10.87
2018-02-14T06:22:52.683Z,11.03
2018-02-14T06:25:26.024Z,11.93
2018-02-14T06:27:58.271Z,11.70
2018-02-14T06:30:29.975Z,12.30
2018-02-14T06:32:59.340Z,11.50
2018-02-14T06:35:30.526Z,12.13
2018-02-14T06:38:01.640Z,10.77
2018-02-14T06:40:32.145Z,11.70
2018-02-14T06:43:00.696Z,11.07
2018-02-14T06:45:30.930Z,11.00
2018-02-14T06:48:01.902Z,10.67
2018-02-14T06:50:31.114Z,10.23
2018-02-14T06:53:01.374Z,11.07
2018-02-14T06:55:33.100Z,11.40
2018-02-14T06:58:02.332Z,11.50
2018-02-14T07:00:33.328Z,11.40
2018-02-14T07:03:11.846Z,13.07
2018-02-14T07:05:41.994Z,13.43
2018-02-14T07:08:30.055Z,14.53
2018-02-14T07:10:58.475Z,14.17
2018-02-14T07:13:28.994Z,14.37
2018-02-14T07:16:01.691Z,14.87
2018-02-14T07:18:31.960Z,14.23
2018-02-14T07:21:02.867Z,13.83
2018-02-14T07:23:33.207Z,14.60
2018-02-14T07:26:04.102Z,14.70
2018-02-14T07:28:34.177Z,12.83
2018-02-14T07:31:04.762Z,13.00
2018-02-14T07:33:34.695Z,12.93
2018-02-14T07:36:06.848Z,12.90
2018-02-14T07:38:37.106Z,12.20
2018-02-14T07:41:11.095Z,11.77
2018-02-14T07:43:41.412Z,11.87
2018-02-14T07:48:47.696Z,12.53
2018-02-14T07:51:17.411Z,16.13
2018-02-14T07:53:45.967Z,14.90
2018-02-14T07:56:14.370Z,15.87
2018-02-14T07:58:44.815Z,16.00
2018-02-14T08:01:13.491Z,15.83
2018-02-14T08:03:42.143Z,15.73
2018-02-14T08:06:12.404Z,16.23
2018-02-14T08:08:44.943Z,17.20
2018-02-14T08:13:48.565Z,18.50
2018-02-14T08:16:22.132Z,16.13
2018-02-14T08:18:52.287Z,17.00
2018-02-14T08:21:23.327Z,15.77
2018-02-14T08:23:53.685Z,14.80
2018-02-14T08:26:24.613Z,14.70
2018-02-14T08:28:55.748Z,15.60
2018-02-14T08:31:26.064Z,14.10
2018-02-14T08:33:59.199Z,13.63
2018-02-14T08:36:30.266Z,12.97
2018-02-14T08:39:00.685Z,15.83
2018-02-14T08:41:31.615Z,14.10
2018-02-14T08:44:00.199Z,13.63
2018-02-14T08:46:31.375Z,14.13
2018-02-14T08:48:59.964Z,12.60
2018-02-14T08:51:28.608Z,12.90
2018-02-14T08:53:58.131Z,10.67
2018-02-14T08:56:26.705Z,10.67
2018-02-14T08:58:55.905Z,11.67
2018-02-14T09:01:24.693Z,12.83
2018-02-14T09:03:54.796Z,13.20
2018-02-14T09:06:25.325Z,11.90
2018-02-14T09:08:57.139Z,11.30
2018-02-14T09:11:27.555Z,11.17
2018-02-14T09:13:58.523Z,11.47
2018-02-14T09:16:29.782Z,12.40
2018-02-14T09:18:59.990Z,12.10
2018-02-14T09:21:32.605Z,12.10
2018-02-14T09:24:01.315Z,13.17
2018-02-14T09:26:29.998Z,13.17
2018-02-14T09:28:58.699Z,12.70
2018-02-14T09:31:27.368Z,11.57
2018-02-14T09:33:55.970Z,12.07
2018-02-14T09:36:26.200Z,12.87
2018-02-14T09:38:57.187Z,14.00
2018-02-14T09:41:26.548Z,13.00
2018-02-14T09:43:59.185Z,13.20
2018-02-14T09:46:27.685Z,14.00
2018-02-14T09:48:57.764Z,13.00
2018-02-14T09:51:27.238Z,13.60
2018-02-14T09:53:55.701Z,14.23
2018-02-14T09:56:27.699Z,15.20
2018-02-14T09:58:57.767Z,14.10
2018-02-14T10:01:29.553Z,14.80
2018-02-14T10:03:59.171Z,14.90
2018-02-14T10:06:28.473Z,15.33
2018-02-14T10:08:57.274Z,16.23
2018-02-14T10:11:25.749Z,14.90
2018-02-14T10:13:56.057Z,16.43
2018-02-14T10:16:24.657Z,15.90
2018-02-14T10:18:53.383Z,15.80
2018-02-14T10:21:21.933Z,17.23
2018-02-14T10:23:50.425Z,16.60
2018-02-14T10:26:20.633Z,16.37
2018-02-14T10:28:50.944Z,16.87
2018-02-14T10:31:19.443Z,18.13
2018-02-14T10:33:49.764Z,15.77
2018-02-14T10:36:20.466Z,16.40
2018-02-14T10:38:49.109Z,16.60
2018-02-14T10:41:19.409Z,16.70
2018-02-14T10:43:52.084Z,16.23
2018-02-14T10:46:28.147Z,15.23
2018-02-14T10:48:58.477Z,15.77
2018-02-14T10:51:30.158Z,16.27
2018-02-14T10:53:59.051Z,15.97
2018-02-14T10:56:29.282Z,15.93
2018-02-14T10:58:58.784Z,15.27
2018-02-14T11:01:32.887Z,16.67
2018-02-14T11:06:41.858Z,15.50
2018-02-14T11:09:10.747Z,15.97
2018-02-14T11:11:39.235Z,15.37
2018-02-14T11:14:07.911Z,14.93
2018-02-14T11:16:38.310Z,16.07
2018-02-14T11:19:07.739Z,17.30
2018-02-14T11:21:36.320Z,14.97
2018-02-14T11:24:09.442Z,15.47
2018-02-14T11:26:37.960Z,14.93
2018-02-14T11:29:06.589Z,15.83
2018-02-14T11:31:36.780Z,15.80
2018-02-14T11:34:07.041Z,15.57
2018-02-14T11:36:39.716Z,16.13
2018-02-14T11:39:10.762Z,15.47
2018-02-14T11:41:40.946Z,16.17
2018-02-14T11:44:16.414Z,16.00
2018-02-14T11:46:47.651Z,15.10
2018-02-14T11:49:16.261Z,15.27
2018-02-14T11:51:56.520Z,15.97
2018-02-14T11:54:25.064Z,17.07
2018-02-14T11:56:53.682Z,15.87
2018-02-14T11:59:23.928Z,15.87
2018-02-14T12:01:54.841Z,16.47
2018-02-14T12:04:24.354Z,23.07
2018-02-14T12:06:57.660Z,16.10
2018-02-14T12:09:27.955Z,17.07
2018-02-14T12:11:57.489Z,15.90
2018-02-14T12:14:27.805Z,15.60
2018-02-14T12:17:00.327Z,15.20
2018-02-14T12:19:30.742Z,17.23
2018-02-14T12:22:00.533Z,15.53
2018-02-14T12:24:30.638Z,18.40
2018-02-14T12:27:00.982Z,15.00
2018-02-14T12:29:31.930Z,18.10
2018-02-14T12:32:00.513Z,16.90
2018-02-14T12:34:30.804Z,16.00
2018-02-14T12:37:01.680Z,16.20
2018-02-14T12:39:30.261Z,19.47
2018-02-14T12:41:58.951Z,17.60
2018-02-14T12:44:27.436Z,16.67
2018-02-14T12:46:55.930Z,15.63
2018-02-14T12:49:24.347Z,16.37
2018-02-14T12:51:57.449Z,15.30
2018-02-14T12:54:25.997Z,16.47
2018-02-14T12:56:54.580Z,17.70
2018-02-14T12:59:23.080Z,14.43
2018-02-14T13:01:51.942Z,16.37
2018-02-14T13:04:23.914Z,16.27
2018-02-14T13:06:54.216Z,15.93
2018-02-14T13:09:23.744Z,16.70
2018-02-14T13:11:54.578Z,17.00
2018-02-14T13:14:23.259Z,15.63
2018-02-14T13:16:51.844Z,16.77
2018-02-14T13:19:20.323Z,15.90
2018-02-14T13:21:48.727Z,15.97
2018-02-14T13:24:17.213Z,14.83
2018-02-14T13:26:47.881Z,15.77
2018-02-14T13:29:18.467Z,15.07
2018-02-14T13:31:47.155Z,14.17
2018-02-14T13:34:16.366Z,15.10
2018-02-14T13:36:49.866Z,14.80
2018-02-14T13:39:22.116Z,13.83
2018-02-14T13:41:52.427Z,14.67
2018-02-14T13:44:22.170Z,13.63
2018-02-14T13:46:50.655Z,15.70
2018-02-14T13:49:21.001Z,16.53
2018-02-14T13:51:50.486Z,15.10
2018-02-14T13:54:19.694Z,13.70
2018-02-14T13:56:48.437Z,14.87
2018-02-14T13:59:20.133Z,13.60
2018-02-14T14:01:50.516Z,14.37
2018-02-14T14:04:21.723Z,14.53
2018-02-14T14:06:50.483Z,16.40
2018-02-14T14:09:19.083Z,16.43
2018-02-14T14:11:47.480Z,14.50
2018-02-14T14:14:19.127Z,14.33
2018-02-14T14:16:49.562Z,14.57
2018-02-14T14:19:21.337Z,15.13
2018-02-14T14:21:50.115Z,14.90
2018-02-14T14:24:21.719Z,16.97
2018-02-14T14:26:50.450Z,14.90
2018-02-14T14:29:19.007Z,13.17
2018-02-14T14:31:49.169Z,14.83
2018-02-14T14:34:17.682Z,14.90
2018-02-14T14:36:49.308Z,14.17
2018-02-14T14:39:22.645Z,15.17
2018-02-14T14:41:53.679Z,14.33
2018-02-14T14:44:24.039Z,17.87
2018-02-14T14:46:56.815Z,15.10
2018-02-14T14:49:29.554Z,14.23
2018-02-14T14:51:58.845Z,13.67
2018-02-14T14:54:27.620Z,12.50
2018-02-14T14:56:56.724Z,13.90
2018-02-14T14:59:25.309Z,13.83
2018-02-14T15:01:55.724Z,14.93
2018-02-14T15:04:29.281Z,14.57
2018-02-14T15:07:07.967Z,17.60
2018-02-14T15:09:36.744Z,14.73
2018-02-14T15:12:05.335Z,14.10
2018-02-14T15:14:33.898Z,15.07
2018-02-14T15:17:03.141Z,13.93
2018-02-14T15:19:33.545Z,13.93
2018-02-14T15:22:07.196Z,13.80
2018-02-14T15:24:37.462Z,15.10
2018-02-14T15:27:08.587Z,13.83
2018-02-14T15:29:37.225Z,14.93
2018-02-14T15:32:08.565Z,14.70
2018-02-14T15:34:37.119Z,14.10
2018-02-14T15:37:07.313Z,14.30
2018-02-14T15:39:36.218Z,13.90
2018-02-14T15:42:06.561Z,14.57
2018-02-14T15:44:37.842Z,13.43
2018-02-14T15:47:06.611Z,13.80
2018-02-14T15:49:35.333Z,12.83
2018-02-14T15:52:03.916Z,15.10
2018-02-14T15:54:32.590Z,15.47
2018-02-14T15:57:02.791Z,15.40
2018-02-14T15:59:31.399Z,14.47
2018-02-14T16:02:02.594Z,13.50
2018-02-14T16:04:33.066Z,15.17
2018-02-14T16:07:05.826Z,15.20
2018-02-14T16:09:36.887Z,15.60
2018-02-14T16:12:08.139Z,15.07
2018-02-14T16:14:43.125Z,16.00
2018-02-14T16:17:12.250Z,15.00
2018-02-14T16:19:43.999Z,15.10
2018-02-14T16:22:14.093Z,17.40
2018-02-14T16:24:42.624Z,16.43
2018-02-14T16:27:12.128Z,16.47
2018-02-14T16:29:40.735Z,16.20
2018-02-14T16:32:12.824Z,16.80
2018-02-14T16:34:41.815Z,16.07
2018-02-14T16:37:10.585Z,15.40
2018-02-14T16:39:39.315Z,17.93
2018-02-14T16:42:21.058Z,16.93
2018-02-14T16:44:49.545Z,16.70
2018-02-14T16:47:24.387Z,17.70
2018-02-14T16:49:54.572Z,17.77
2018-02-14T16:52:23.288Z,16.93
2018-02-14T16:54:51.871Z,17.20
2018-02-14T16:57:20.481Z,18.47
2018-02-14T16:59:53.842Z,17.83
2018-02-14T17:02:29.527Z,16.83
2018-02-14T17:04:58.195Z,18.57
2018-02-14T17:07:29.411Z,17.63
2018-02-14T17:09:58.238Z,19.70
2018-02-14T17:12:27.020Z,17.70
2018-02-14T17:14:57.424Z,19.50
2018-02-14T17:17:26.732Z,17.23
2018-02-14T17:19:55.443Z,17.33
2018-02-14T17:22:23.946Z,17.33
2018-02-14T17:24:55.026Z,19.23
2018-02-14T17:27:24.304Z,19.03
2018-02-14T17:29:52.852Z,17.43
2018-02-14T17:32:23.188Z,17.83
2018-02-14T17:34:54.124Z,21.10
2018-02-14T17:37:25.266Z,18.17
2018-02-14T17:39:55.432Z,18.50
2018-02-14T17:42:24.179Z,18.97
2018-02-14T17:44:52.762Z,19.40
2018-02-14T17:47:21.362Z,20.80
2018-02-14T17:49:51.643Z,18.47
2018-02-14T17:52:24.445Z,19.53
2018-02-14T17:54:58.087Z,20.47
2018-02-14T17:57:26.956Z,19.13
2018-02-14T17:59:55.548Z,22.33
2018-02-14T18:02:27.404Z,22.13
2018-02-14T18:04:57.614Z,22.37
2018-02-14T18:07:26.958Z,20.70
2018-02-14T18:09:59.104Z,21.10
2018-02-14T18:12:27.596Z,21.67
2018-02-14T18:14:56.125Z,22.80
2018-02-14T18:17:24.657Z,21.93
2018-02-14T18:19:53.244Z,23.10
2018-02-14T18:22:23.605Z,22.40
2018-02-14T18:24:54.802Z,21.80
2018-02-14T18:27:24.247Z,21.73
2018-02-14T18:29:54.513Z,22.07
2018-02-14T18:32:28.043Z,19.70
2018-02-14T18:34:57.372Z,23.00
2018-02-14T18:37:26.014Z,21.87
2018-02-14T18:39:54.615Z,21.57
2018-02-14T18:42:23.091Z,21.47
2018-02-14T18:44:53.303Z,22.10
2018-02-14T18:47:25.980Z,21.13
2018-02-14T18:49:58.766Z,22.90
2018-02-14T18:52:30.601Z,23.67
2018-02-14T18:55:00.986Z,21.10
2018-02-14T18:57:32.369Z,23.23
2018-02-14T19:00:00.877Z,22.90
2018-02-14T19:02:29.599Z,24.27
2018-02-14T19:04:58.299Z,25.83
2018-02-14T19:07:29.424Z,22.93
2018-02-14T19:09:58.122Z,23.27
2018-02-14T19:12:31.635Z,21.87
2018-02-14T19:15:02.767Z,25.33
2018-02-14T19:17:33.074Z,22.97
2018-02-14T19:20:04.554Z,22.10
2018-02-14T19:22:33.239Z,22.07
2018-02-14T19:25:01.726Z,20.87
2018-02-14T19:27:32.031Z,19.70
2018-02-14T19:30:05.616Z,20.03
2018-02-14T19:32:34.237Z,19.60
2018-02-14T19:35:06.584Z,18.50
2018-02-14T19:37:40.929Z,18.20
2018-02-14T19:40:28.744Z,18.80
2018-02-14T19:42:59.168Z,20.47
2018-02-14T19:45:32.428Z,20.43
2018-02-14T19:48:11.294Z,21.27
2018-02-14T19:50:56.916Z,23.80
2018-02-14T19:53:31.187Z,27.40
2018-02-14T19:56:02.395Z,33.30
2018-02-14T19:58:37.385Z,30.77
2018-02-14T20:01:24.196Z,28.60
2018-02-14T20:03:52.857Z,27.27
2018-02-14T20:06:21.636Z,26.90
2018-02-14T20:08:56.311Z,28.80
2018-02-14T20:11:25.172Z,28.77
2018-02-14T20:13:55.603Z,28.20
2018-02-14T20:16:26.745Z,28.37
2018-02-14T20:18:56.074Z,27.20
2018-02-14T20:21:24.767Z,27.27
2018-02-14T20:23:54.329Z,26.67
2018-02-14T20:26:23.680Z,27.60
2018-02-14T20:28:52.340Z,28.67
2018-02-14T20:31:21.020Z,28.97
2018-02-14T20:33:52.070Z,28.70
2018-02-14T20:36:30.772Z,28.37
2018-02-14T20:38:59.700Z,29.10
2018-02-14T20:41:28.352Z,27.73
2018-02-14T20:43:56.955Z,29.77
2018-02-14T20:46:28.675Z,28.03
2018-02-14T20:48:58.977Z,30.50
2018-02-14T20:51:30.169Z,29.90
2018-02-14T20:54:03.712Z,30.80
2018-02-14T20:56:34.823Z,27.40
2018-02-14T20:59:05.149Z,28.53
2018-02-14T21:01:36.288Z,26.87
2018-02-14T21:04:06.641Z,27.77
2018-02-14T21:06:39.425Z,24.47
2018-02-14T21:09:10.960Z,26.47
2018-02-14T21:11:41.381Z,24.13
2018-02-14T21:14:10.717Z,25.23
2018-02-14T21:16:39.380Z,27.40
2018-02-14T21:19:08.017Z,28.40
2018-02-14T21:21:39.401Z,28.17
2018-02-14T21:24:07.991Z,26.40
2018-02-14T21:26:36.594Z,27.40
2018-02-14T21:29:05.224Z,23.33
2018-02-14T21:31:35.583Z,22.20
2018-02-14T21:34:06.844Z,23.10
2018-02-14T21:36:37.045Z,24.80
2018-02-14T21:39:09.473Z,23.90
2018-02-14T21:41:42.842Z,25.10
2018-02-14T21:44:13.118Z,25.77
2018-02-14T21:46:52.726Z,24.60
2018-02-14T21:49:26.466Z,24.97
2018-02-14T21:51:59.315Z,26.40
2018-02-14T21:54:29.212Z,25.57
2018-02-14T21:56:58.949Z,26.33
2018-02-14T21:59:28.224Z,26.13
2018-02-14T22:01:56.849Z,25.63
2018-02-14T22:04:27.849Z,24.13
2018-02-14T22:06:59.666Z,26.63
2018-02-14T22:09:28.189Z,26.80
2018-02-14T22:11:56.677Z,28.00
2018-02-14T22:14:26.996Z,28.97
2018-02-14T22:16:57.434Z,28.27
2018-02-14T22:19:28.612Z,29.60
2018-02-14T22:21:57.248Z,27.27
2018-02-14T22:24:25.711Z,27.67
2018-02-14T22:26:55.941Z,27.00
2018-02-14T22:29:25.700Z,25.77
2018-02-14T22:31:54.253Z,26.07
2018-02-14T22:34:22.965Z,24.27
2018-02-14T22:36:52.674Z,25.13
2018-02-14T22:39:21.608Z,24.17
2018-02-14T22:41:52.239Z,25.70
2018-02-14T22:44:23.017Z,26.40
2018-02-14T22:46:54.248Z,25.23
2018-02-14T22:49:23.533Z,25.50
2018-02-14T22:51:52.990Z,24.03
2018-02-14T22:54:21.577Z,23.67
2018-02-14T22:56:57.752Z,24.87
2018-02-14T22:59:28.057Z,24.73
2018-02-14T23:01:58.885Z,25.03
2018-02-14T23:04:27.371Z,29.33
2018-02-14T23:06:58.812Z,26.87
2018-02-14T23:09:34.499Z,28.40
2018-02-14T23:12:03.103Z,27.43
2018-02-14T23:14:31.975Z,32.83
2018-02-14T23:17:00.631Z,27.07
2018-02-14T23:19:29.172Z,27.87
2018-02-14T23:21:57.729Z,26.77
2018-02-14T23:24:27.127Z,25.30
2018-02-14T23:26:57.337Z,24.90
2018-02-14T23:29:26.885Z,26.03
2018-02-14T23:31:55.447Z,25.40
2018-02-14T23:34:24.021Z,24.70
2018-02-14T23:36:52.718Z,24.40
2018-02-14T23:39:21.303Z,24.37
2018-02-14T23:41:50.616Z,24.73
2018-02-14T23:44:25.413Z,23.23
2018-02-14T23:46:55.671Z,21.70
2018-02-14T23:49:26.890Z,23.80
2018-02-14T23:51:57.257Z,22.37
2018-02-14T23:54:25.826Z,23.03
2018-02-14T23:56:54.408Z,23.40
2018-02-14T23:59:22.971Z,22.43
