createdAt,value
2017-12-10T00:00:01.767Z,0.00
2017-12-10T00:01:01.760Z,0.00
2017-12-10T00:02:01.750Z,0.00
2017-12-10T00:03:01.740Z,0.00
2017-12-10T00:04:01.729Z,0.00
2017-12-10T00:05:01.722Z,0.00
2017-12-10T00:06:01.711Z,0.00
2017-12-10T00:07:01.703Z,0.00
2017-12-10T00:08:01.692Z,0.00
2017-12-10T00:09:01.690Z,0.00
2017-12-10T00:10:01.675Z,0.00
2017-12-10T00:11:01.664Z,0.00
2017-12-10T00:12:01.654Z,0.00
2017-12-10T00:13:01.645Z,0.00
2017-12-10T00:14:01.636Z,0.00
2017-12-10T00:15:01.626Z,0.00
2017-12-10T00:16:01.615Z,0.00
2017-12-10T00:17:01.607Z,0.00
2017-12-10T00:18:01.598Z,0.00
2017-12-10T00:19:01.590Z,0.00
2017-12-10T00:20:01.579Z,0.00
2017-12-10T00:21:01.570Z,0.00
2017-12-10T00:22:01.560Z,0.00
2017-12-10T00:23:01.554Z,0.00
2017-12-10T00:24:01.542Z,0.00
2017-12-10T00:25:01.532Z,0.00
2017-12-10T00:26:01.526Z,0.00
2017-12-10T00:27:01.566Z,0.00
2017-12-10T00:28:01.511Z,0.00
2017-12-10T00:29:01.494Z,0.00
2017-12-10T00:30:01.485Z,0.00
2017-12-10T00:31:01.475Z,0.00
2017-12-10T00:32:01.465Z,0.00
2017-12-10T00:33:01.456Z,0.00
2017-12-10T00:34:01.449Z,0.00
2017-12-10T00:35:01.438Z,0.00
2017-12-10T00:36:01.433Z,0.00
2017-12-10T00:37:01.418Z,0.00
2017-12-10T00:38:01.409Z,0.00
2017-12-10T00:39:01.400Z,0.00
2017-12-10T00:40:01.397Z,0.00
2017-12-10T00:41:01.386Z,0.00
2017-12-10T00:42:01.370Z,0.00
2017-12-10T00:43:01.361Z,0.00
2017-12-10T00:44:01.352Z,0.00
2017-12-10T00:45:01.343Z,0.00
2017-12-10T00:46:01.334Z,0.00
2017-12-10T00:47:01.324Z,0.00
2017-12-10T00:48:01.313Z,0.00
2017-12-10T00:49:01.312Z,0.00
2017-12-10T00:50:01.296Z,0.00
2017-12-10T00:51:01.286Z,0.00
2017-12-10T00:52:01.277Z,0.00
2017-12-10T00:53:01.267Z,0.00
2017-12-10T00:54:01.258Z,0.00
2017-12-10T00:55:01.249Z,0.00
2017-12-10T00:56:01.239Z,0.00
2017-12-10T00:57:01.230Z,0.00
2017-12-10T00:58:01.221Z,0.00
2017-12-10T00:59:01.211Z,0.00
2017-12-10T01:00:01.200Z,0.00
2017-12-10T01:01:01.191Z,0.00
2017-12-10T01:02:01.182Z,0.00
2017-12-10T01:03:01.172Z,0.00
2017-12-10T01:04:01.164Z,0.00
2017-12-10T01:05:01.153Z,0.00
2017-12-10T01:06:01.144Z,0.00
2017-12-10T01:07:01.135Z,0.00
2017-12-10T01:08:01.125Z,0.00
2017-12-10T01:09:01.116Z,0.00
2017-12-10T01:10:01.106Z,0.00
2017-12-10T01:11:01.097Z,0.00
2017-12-10T01:12:01.086Z,0.00
2017-12-10T01:13:01.077Z,0.00
2017-12-10T01:14:01.067Z,0.00
2017-12-10T01:15:01.059Z,0.00
2017-12-10T01:16:01.051Z,0.00
2017-12-10T01:17:01.040Z,0.00
2017-12-10T01:18:01.031Z,0.00
2017-12-10T01:19:01.020Z,0.00
2017-12-10T01:20:01.012Z,0.00
2017-12-10T01:21:01.002Z,0.00
2017-12-10T01:22:00.994Z,0.00
2017-12-10T01:23:00.984Z,0.00
2017-12-10T01:24:00.974Z,0.00
2017-12-10T01:25:00.964Z,0.00
2017-12-10T01:26:00.953Z,0.00
2017-12-10T01:27:00.948Z,0.00
2017-12-10T01:28:00.936Z,0.00
2017-12-10T01:29:00.926Z,0.00
2017-12-10T01:30:00.917Z,0.00
2017-12-10T01:31:00.906Z,0.00
2017-12-10T01:32:00.898Z,0.00
2017-12-10T01:33:00.887Z,0.00
2017-12-10T01:34:00.881Z,0.00
2017-12-10T01:35:00.868Z,0.00
2017-12-10T01:36:00.859Z,0.00
2017-12-10T01:37:00.849Z,0.00
2017-12-10T01:38:00.840Z,0.00
2017-12-10T01:39:00.832Z,0.00
2017-12-10T01:40:00.821Z,0.00
2017-12-10T01:41:00.812Z,0.00
2017-12-10T01:42:00.802Z,0.00
2017-12-10T01:43:00.793Z,0.00
2017-12-10T01:44:00.783Z,0.00
2017-12-10T01:45:00.774Z,0.00
2017-12-10T01:46:00.765Z,0.00
2017-12-10T01:47:00.755Z,0.00
2017-12-10T01:48:00.745Z,0.00
2017-12-10T01:49:00.736Z,0.00
2017-12-10T01:50:00.725Z,0.00
2017-12-10T01:51:00.717Z,0.00
2017-12-10T01:52:00.706Z,0.00
2017-12-10T01:53:00.697Z,0.00
2017-12-10T01:54:00.688Z,0.00
2017-12-10T01:55:00.679Z,0.00
2017-12-10T01:56:00.669Z,0.00
2017-12-10T01:57:00.660Z,0.00
2017-12-10T01:58:00.650Z,0.00
2017-12-10T01:59:00.642Z,0.00
2017-12-10T02:00:00.629Z,0.00
2017-12-10T02:01:00.622Z,0.00
2017-12-10T02:02:00.610Z,0.00
2017-12-10T02:03:00.605Z,0.00
2017-12-10T02:04:00.592Z,0.00
2017-12-10T02:05:00.584Z,0.00
2017-12-10T02:06:00.575Z,0.00
2017-12-10T02:07:00.566Z,0.00
2017-12-10T02:08:00.555Z,0.00
2017-12-10T02:09:00.546Z,0.00
2017-12-10T02:10:00.537Z,0.00
2017-12-10T02:11:00.528Z,0.00
2017-12-10T02:12:00.516Z,0.00
2017-12-10T02:13:00.508Z,0.00
2017-12-10T02:14:00.499Z,0.00
2017-12-10T02:15:00.495Z,0.00
2017-12-10T02:16:00.479Z,0.00
2017-12-10T02:17:00.473Z,0.00
2017-12-10T02:18:00.460Z,0.00
2017-12-10T02:19:00.452Z,0.00
2017-12-10T02:20:00.441Z,0.00
2017-12-10T02:21:00.432Z,0.00
2017-12-10T02:22:00.423Z,0.00
2017-12-10T02:23:00.416Z,0.00
2017-12-10T02:24:00.404Z,0.00
2017-12-10T02:25:00.395Z,0.00
2017-12-10T02:26:00.385Z,0.00
2017-12-10T02:27:00.376Z,0.00
2017-12-10T02:28:00.365Z,0.00
2017-12-10T02:29:00.358Z,0.00
2017-12-10T02:30:00.348Z,0.00
2017-12-10T02:31:00.338Z,0.00
2017-12-10T02:32:00.329Z,0.00
2017-12-10T02:33:00.319Z,0.00
2017-12-10T02:34:00.313Z,0.00
2017-12-10T02:35:00.302Z,0.00
2017-12-10T02:36:00.291Z,0.00
2017-12-10T02:37:00.282Z,0.00
2017-12-10T02:38:00.273Z,0.00
2017-12-10T02:39:00.263Z,0.00
2017-12-10T02:40:00.253Z,0.00
2017-12-10T02:41:00.242Z,0.00
2017-12-10T02:42:00.237Z,0.00
2017-12-10T02:43:00.227Z,0.00
2017-12-10T02:44:00.217Z,0.00
2017-12-10T02:45:00.205Z,0.00
2017-12-10T02:46:00.197Z,0.00
2017-12-10T02:47:00.187Z,0.00
2017-12-10T02:48:00.178Z,0.00
2017-12-10T02:49:00.168Z,0.00
2017-12-10T02:50:00.159Z,0.00
2017-12-10T02:51:00.150Z,0.00
2017-12-10T02:52:00.139Z,0.00
2017-12-10T02:53:00.130Z,0.00
2017-12-10T02:54:00.121Z,0.00
2017-12-10T02:55:00.113Z,0.00
2017-12-10T02:56:00.102Z,0.00
2017-12-10T02:57:00.094Z,0.00
2017-12-10T02:58:00.084Z,0.00
2017-12-10T02:59:00.075Z,0.00
2017-12-10T03:00:00.065Z,0.00
2017-12-10T03:01:00.056Z,0.00
2017-12-10T03:02:00.046Z,0.00
2017-12-10T03:03:00.037Z,0.00
2017-12-10T03:04:00.029Z,0.00
2017-12-10T03:05:00.018Z,0.00
2017-12-10T03:06:00.009Z,0.00
2017-12-10T03:07:00.004Z,0.00
2017-12-10T03:07:59.990Z,0.00
2017-12-10T03:08:59.980Z,0.00
2017-12-10T03:09:59.973Z,0.00
2017-12-10T03:10:59.962Z,0.00
2017-12-10T03:11:59.952Z,0.00
2017-12-10T03:12:59.944Z,0.00
2017-12-10T03:13:59.935Z,0.00
2017-12-10T03:14:59.926Z,0.00
2017-12-10T03:15:59.914Z,0.00
2017-12-10T03:16:59.906Z,0.00
2017-12-10T03:17:59.895Z,0.00
2017-12-10T03:18:59.887Z,0.00
2017-12-10T03:19:59.878Z,0.00
2017-12-10T03:20:59.871Z,0.00
2017-12-10T03:21:59.860Z,0.00
2017-12-10T03:22:59.850Z,0.00
2017-12-10T03:23:59.840Z,0.00
2017-12-10T03:24:59.832Z,0.00
2017-12-10T03:25:59.824Z,0.00
2017-12-10T03:26:59.814Z,0.00
2017-12-10T03:27:59.809Z,0.00
2017-12-10T03:28:59.795Z,0.00
2017-12-10T03:29:59.787Z,0.00
2017-12-10T03:30:59.777Z,0.00
2017-12-10T03:31:59.768Z,0.00
2017-12-10T03:32:59.759Z,0.00
2017-12-10T03:33:59.750Z,0.00
2017-12-10T03:34:59.741Z,0.00
2017-12-10T03:35:59.731Z,0.00
2017-12-10T03:36:59.721Z,0.00
2017-12-10T03:37:59.712Z,0.00
2017-12-10T03:38:59.703Z,0.00
2017-12-10T03:39:59.694Z,0.00
2017-12-10T03:40:59.685Z,0.00
2017-12-10T03:41:59.676Z,0.00
2017-12-10T03:42:59.668Z,0.00
2017-12-10T03:43:59.657Z,0.00
2017-12-10T03:44:59.649Z,0.00
2017-12-10T03:45:59.640Z,0.00
2017-12-10T03:46:59.631Z,0.00
2017-12-10T03:47:59.621Z,0.00
2017-12-10T03:48:59.612Z,0.00
2017-12-10T03:49:59.603Z,0.00
2017-12-10T03:50:59.594Z,0.00
2017-12-10T03:51:59.584Z,0.00
2017-12-10T03:52:59.575Z,0.00
2017-12-10T03:53:59.566Z,0.00
2017-12-10T03:54:59.557Z,0.00
2017-12-10T03:55:59.602Z,0.00
2017-12-10T03:56:59.538Z,0.00
2017-12-10T03:57:59.530Z,0.00
2017-12-10T03:58:59.521Z,0.00
2017-12-10T03:59:59.540Z,0.00
2017-12-10T04:00:59.502Z,0.00
2017-12-10T04:01:59.494Z,0.00
2017-12-10T04:02:59.484Z,0.00
2017-12-10T04:03:59.475Z,0.00
2017-12-10T04:04:59.469Z,0.00
2017-12-10T04:05:59.456Z,0.00
2017-12-10T04:06:59.448Z,0.00
2017-12-10T04:07:59.438Z,0.00
2017-12-10T04:08:59.431Z,0.00
2017-12-10T04:09:59.421Z,0.00
2017-12-10T04:10:59.412Z,0.00
2017-12-10T04:11:59.401Z,0.00
2017-12-10T04:12:59.393Z,0.00
2017-12-10T04:13:59.384Z,0.00
2017-12-10T04:14:59.377Z,0.00
2017-12-10T04:15:59.369Z,0.00
2017-12-10T04:16:59.357Z,0.00
2017-12-10T04:17:59.350Z,0.00
2017-12-10T04:18:59.340Z,0.00
2017-12-10T04:19:59.329Z,0.00
2017-12-10T04:20:59.321Z,0.00
2017-12-10T04:21:59.311Z,0.00
2017-12-10T04:22:59.303Z,0.00
2017-12-10T04:23:59.295Z,0.00
2017-12-10T04:24:59.287Z,0.00
2017-12-10T04:25:59.276Z,0.00
2017-12-10T04:26:59.267Z,0.00
2017-12-10T04:27:59.257Z,0.00
2017-12-10T04:28:59.248Z,0.00
2017-12-10T04:29:59.240Z,0.00
2017-12-10T04:30:59.232Z,0.00
2017-12-10T04:31:59.221Z,0.00
2017-12-10T04:32:59.213Z,0.00
2017-12-10T04:33:59.203Z,0.00
2017-12-10T04:34:59.195Z,0.00
2017-12-10T04:35:59.193Z,0.00
2017-12-10T04:36:59.175Z,0.00
2017-12-10T04:37:59.167Z,0.00
2017-12-10T04:38:59.159Z,0.00
2017-12-10T04:39:59.152Z,0.00
2017-12-10T04:40:59.139Z,0.00
2017-12-10T04:41:59.132Z,0.00
2017-12-10T04:42:59.123Z,0.00
2017-12-10T04:43:59.113Z,0.00
2017-12-10T04:44:59.103Z,0.00
2017-12-10T04:45:59.094Z,0.00
2017-12-10T04:46:59.089Z,0.00
2017-12-10T04:47:59.075Z,0.00
2017-12-10T04:48:59.066Z,0.00
2017-12-10T04:49:59.057Z,0.00
2017-12-10T04:50:59.048Z,0.00
2017-12-10T04:51:59.038Z,0.00
2017-12-10T04:52:59.030Z,0.00
2017-12-10T04:53:59.021Z,0.00
2017-12-10T04:54:59.012Z,0.00
2017-12-10T04:55:59.002Z,0.00
2017-12-10T04:56:58.993Z,0.00
2017-12-10T04:57:58.985Z,0.00
2017-12-10T04:58:58.975Z,0.00
2017-12-10T04:59:58.965Z,0.00
2017-12-10T05:00:58.956Z,0.00
2017-12-10T05:01:58.947Z,0.00
2017-12-10T05:02:58.938Z,0.00
2017-12-10T05:03:58.927Z,0.00
2017-12-10T05:04:58.919Z,0.00
2017-12-10T05:05:58.910Z,0.00
2017-12-10T05:06:58.902Z,0.00
2017-12-10T05:07:58.892Z,0.00
2017-12-10T05:08:58.882Z,0.00
2017-12-10T05:09:58.874Z,0.00
2017-12-10T05:10:58.865Z,0.00
2017-12-10T05:11:58.855Z,0.00
2017-12-10T05:12:58.847Z,0.00
2017-12-10T05:13:58.837Z,0.00
2017-12-10T05:14:58.828Z,0.00
2017-12-10T05:15:58.818Z,0.00
2017-12-10T05:16:58.809Z,0.00
2017-12-10T05:17:58.798Z,0.00
2017-12-10T05:18:58.791Z,0.00
2017-12-10T05:19:58.836Z,0.00
2017-12-10T05:20:58.773Z,0.00
2017-12-10T05:21:58.764Z,0.00
2017-12-10T05:22:58.755Z,0.00
2017-12-10T05:23:58.745Z,0.00
2017-12-10T05:24:58.736Z,0.00
2017-12-10T05:25:58.727Z,0.00
2017-12-10T05:26:58.719Z,0.00
2017-12-10T05:27:58.708Z,0.00
2017-12-10T05:28:58.700Z,0.00
2017-12-10T05:29:58.690Z,0.00
2017-12-10T05:30:58.681Z,0.00
2017-12-10T05:31:58.672Z,0.00
2017-12-10T05:32:58.664Z,0.00
2017-12-10T05:33:58.654Z,0.00
2017-12-10T05:34:58.645Z,0.00
2017-12-10T05:35:58.635Z,0.00
2017-12-10T05:36:58.626Z,0.00
2017-12-10T05:37:58.616Z,0.00
2017-12-10T05:38:58.612Z,0.00
2017-12-10T05:39:58.599Z,0.00
2017-12-10T05:40:58.590Z,0.00
2017-12-10T05:41:58.581Z,0.00
2017-12-10T05:42:58.573Z,0.00
2017-12-10T05:43:58.562Z,0.00
2017-12-10T05:44:58.552Z,0.00
2017-12-10T05:45:58.544Z,0.00
2017-12-10T05:46:58.540Z,0.00
2017-12-10T05:47:58.526Z,0.00
2017-12-10T05:48:58.523Z,0.00
2017-12-10T05:49:58.508Z,0.00
2017-12-10T05:50:58.501Z,0.00
2017-12-10T05:51:58.490Z,0.00
2017-12-10T05:52:58.480Z,0.00
2017-12-10T05:53:58.479Z,0.00
2017-12-10T05:54:58.463Z,0.00
2017-12-10T05:55:58.454Z,0.00
2017-12-10T05:56:58.445Z,0.00
2017-12-10T05:57:58.435Z,0.00
2017-12-10T05:58:58.427Z,0.00
2017-12-10T05:59:58.417Z,0.00
2017-12-10T06:00:58.408Z,0.00
2017-12-10T06:01:58.398Z,0.00
2017-12-10T06:02:58.391Z,0.00
2017-12-10T06:03:58.381Z,0.00
2017-12-10T06:04:58.372Z,0.00
2017-12-10T06:05:58.362Z,0.00
2017-12-10T06:06:58.354Z,0.00
2017-12-10T06:07:58.344Z,0.00
2017-12-10T06:08:58.335Z,0.00
2017-12-10T06:09:58.325Z,0.00
2017-12-10T06:10:58.318Z,0.00
2017-12-10T06:11:58.309Z,0.00
2017-12-10T06:12:58.299Z,0.00
2017-12-10T06:13:58.289Z,0.00
2017-12-10T06:14:58.280Z,0.00
2017-12-10T06:15:58.271Z,0.00
2017-12-10T06:16:58.262Z,0.00
2017-12-10T06:17:58.253Z,0.00
2017-12-10T06:18:58.244Z,0.00
2017-12-10T06:19:58.235Z,0.00
2017-12-10T06:20:58.225Z,0.00
2017-12-10T06:21:58.216Z,0.00
2017-12-10T06:22:58.208Z,0.00
2017-12-10T06:23:58.198Z,0.00
2017-12-10T06:24:58.189Z,0.00
2017-12-10T06:25:58.181Z,0.00
2017-12-10T06:26:58.172Z,0.00
2017-12-10T06:27:58.162Z,0.00
2017-12-10T06:28:58.156Z,0.00
2017-12-10T06:29:58.144Z,0.00
2017-12-10T06:30:58.136Z,0.00
2017-12-10T06:31:58.126Z,0.00
2017-12-10T06:32:58.116Z,0.00
2017-12-10T06:33:58.107Z,0.00
2017-12-10T06:34:58.098Z,0.00
2017-12-10T06:35:58.088Z,0.00
2017-12-10T06:36:58.088Z,0.00
2017-12-10T06:37:58.071Z,0.00
2017-12-10T06:38:58.062Z,0.00
2017-12-10T06:39:58.052Z,0.00
2017-12-10T06:40:58.043Z,0.00
2017-12-10T06:41:58.034Z,0.00
2017-12-10T06:42:58.025Z,0.00
2017-12-10T06:43:58.034Z,0.00
2017-12-10T06:44:58.006Z,0.00
2017-12-10T06:45:57.997Z,0.00
2017-12-10T06:46:57.988Z,0.00
2017-12-10T06:47:57.977Z,0.00
2017-12-10T06:48:57.969Z,0.00
2017-12-10T06:49:57.960Z,0.00
2017-12-10T06:50:57.952Z,0.00
2017-12-10T06:51:57.942Z,0.00
2017-12-10T06:52:57.932Z,0.00
2017-12-10T06:53:57.923Z,0.00
2017-12-10T06:54:57.914Z,0.00
2017-12-10T06:55:57.904Z,0.00
2017-12-10T06:56:57.896Z,0.00
2017-12-10T06:57:57.886Z,0.00
2017-12-10T06:58:57.877Z,0.00
2017-12-10T06:59:57.866Z,0.00
2017-12-10T07:00:57.857Z,0.00
2017-12-10T07:01:57.848Z,0.00
2017-12-10T07:02:57.841Z,0.00
2017-12-10T07:03:57.829Z,0.00
2017-12-10T07:04:57.821Z,0.00
2017-12-10T07:05:57.812Z,0.00
2017-12-10T07:06:57.803Z,0.00
2017-12-10T07:07:57.794Z,0.00
2017-12-10T07:08:57.782Z,0.00
2017-12-10T07:09:57.774Z,0.00
2017-12-10T07:10:57.766Z,0.00
2017-12-10T07:11:57.755Z,0.00
2017-12-10T07:12:57.746Z,0.00
2017-12-10T07:13:57.737Z,0.00
2017-12-10T07:14:57.727Z,0.00
2017-12-10T07:15:57.717Z,0.00
2017-12-10T07:16:57.708Z,0.00
2017-12-10T07:17:57.700Z,0.00
2017-12-10T07:18:57.692Z,0.00
2017-12-10T07:19:57.681Z,0.00
2017-12-10T07:20:57.672Z,0.00
2017-12-10T07:21:57.662Z,0.00
2017-12-10T07:22:57.653Z,0.00
2017-12-10T07:23:57.643Z,0.00
2017-12-10T07:24:57.635Z,0.00
2017-12-10T07:25:57.626Z,0.00
2017-12-10T07:26:57.616Z,0.00
2017-12-10T07:27:57.605Z,0.00
2017-12-10T07:28:57.597Z,0.00
2017-12-10T07:29:57.586Z,0.00
2017-12-10T07:30:57.585Z,0.00
2017-12-10T07:31:57.570Z,0.00
2017-12-10T07:32:57.560Z,0.00
2017-12-10T07:33:57.554Z,0.00
2017-12-10T07:34:57.541Z,0.00
2017-12-10T07:35:57.531Z,0.00
2017-12-10T07:36:57.522Z,0.00
2017-12-10T07:37:57.513Z,0.00
2017-12-10T07:38:57.505Z,5.63
2017-12-10T07:39:57.495Z,5.63
2017-12-10T07:40:57.485Z,5.63
2017-12-10T07:41:57.475Z,5.63
2017-12-10T07:42:57.466Z,5.63
2017-12-10T07:43:57.456Z,11.25
2017-12-10T07:44:57.447Z,11.25
2017-12-10T07:45:57.439Z,11.25
2017-12-10T07:46:57.428Z,11.25
2017-12-10T07:47:57.419Z,11.25
2017-12-10T07:48:57.410Z,11.25
2017-12-10T07:49:57.400Z,11.25
2017-12-10T07:50:57.392Z,16.88
2017-12-10T07:51:57.382Z,16.88
2017-12-10T07:52:57.373Z,16.88
2017-12-10T07:53:57.363Z,16.88
2017-12-10T07:54:57.354Z,22.50
2017-12-10T07:55:57.345Z,22.50
2017-12-10T07:56:57.336Z,22.50
2017-12-10T07:57:57.326Z,22.50
2017-12-10T07:58:57.317Z,22.50
2017-12-10T07:59:57.307Z,28.13
2017-12-10T08:00:57.298Z,28.13
2017-12-10T08:01:57.289Z,28.13
2017-12-10T08:02:57.279Z,28.13
2017-12-10T08:03:57.271Z,33.75
2017-12-10T08:04:57.262Z,33.75
2017-12-10T08:05:57.252Z,33.75
2017-12-10T08:06:57.242Z,39.38
2017-12-10T08:07:57.232Z,39.38
2017-12-10T08:08:57.223Z,39.38
2017-12-10T08:09:57.213Z,39.38
2017-12-10T08:10:57.205Z,39.38
2017-12-10T08:11:57.195Z,39.38
2017-12-10T08:12:57.186Z,45.00
2017-12-10T08:13:57.176Z,45.00
2017-12-10T08:14:57.168Z,50.63
2017-12-10T08:15:57.158Z,56.25
2017-12-10T08:16:57.149Z,61.88
2017-12-10T08:17:57.140Z,61.88
2017-12-10T08:18:57.131Z,61.88
2017-12-10T08:19:57.121Z,67.50
2017-12-10T08:20:57.112Z,67.50
2017-12-10T08:21:57.102Z,67.50
2017-12-10T08:22:57.096Z,73.13
2017-12-10T08:23:57.085Z,73.13
2017-12-10T08:24:57.076Z,78.75
2017-12-10T08:25:57.066Z,78.75
2017-12-10T08:26:57.057Z,78.75
2017-12-10T08:27:57.046Z,78.75
2017-12-10T08:28:57.038Z,78.75
2017-12-10T08:29:57.031Z,84.38
2017-12-10T08:30:57.021Z,84.38
2017-12-10T08:31:57.010Z,78.75
2017-12-10T08:32:57.002Z,78.75
2017-12-10T08:33:56.992Z,73.13
2017-12-10T08:34:56.983Z,73.13
2017-12-10T08:35:56.973Z,73.13
2017-12-10T08:36:56.964Z,73.13
2017-12-10T08:37:56.956Z,73.13
2017-12-10T08:38:56.947Z,78.75
2017-12-10T08:39:56.936Z,78.75
2017-12-10T08:40:56.929Z,78.75
2017-12-10T08:41:56.919Z,78.75
2017-12-10T08:42:56.909Z,78.75
2017-12-10T08:43:56.900Z,73.13
2017-12-10T08:44:56.892Z,73.13
2017-12-10T08:45:56.883Z,73.13
2017-12-10T08:46:56.873Z,73.13
2017-12-10T08:47:56.863Z,73.13
2017-12-10T08:48:56.854Z,73.13
2017-12-10T08:49:56.845Z,78.75
2017-12-10T08:50:56.836Z,78.75
2017-12-10T08:51:56.827Z,78.75
2017-12-10T08:52:56.824Z,78.75
2017-12-10T08:53:56.807Z,78.75
2017-12-10T08:54:56.799Z,78.75
2017-12-10T08:55:56.788Z,78.75
2017-12-10T08:56:56.780Z,84.38
2017-12-10T08:57:56.772Z,84.38
2017-12-10T08:58:56.763Z,78.75
2017-12-10T08:59:56.753Z,78.75
2017-12-10T09:00:56.746Z,84.38
2017-12-10T09:01:56.733Z,78.75
2017-12-10T09:02:56.726Z,73.13
2017-12-10T09:03:56.715Z,73.13
2017-12-10T09:04:56.706Z,73.13
2017-12-10T09:05:56.698Z,73.13
2017-12-10T09:06:56.689Z,73.13
2017-12-10T09:07:56.679Z,73.13
2017-12-10T09:08:56.669Z,78.75
2017-12-10T09:09:56.661Z,78.75
2017-12-10T09:10:56.651Z,78.75
2017-12-10T09:11:56.663Z,78.75
2017-12-10T09:12:56.633Z,78.75
2017-12-10T09:13:56.624Z,78.75
2017-12-10T09:14:56.614Z,78.75
2017-12-10T09:15:56.604Z,78.75
2017-12-10T09:16:56.597Z,84.38
2017-12-10T09:17:56.588Z,84.38
2017-12-10T09:18:56.578Z,84.38
2017-12-10T09:19:56.571Z,84.38
2017-12-10T09:20:56.559Z,84.38
2017-12-10T09:21:56.550Z,84.38
2017-12-10T09:22:56.542Z,90.00
2017-12-10T09:23:56.530Z,95.63
2017-12-10T09:24:56.522Z,95.63
2017-12-10T09:25:56.515Z,95.63
2017-12-10T09:26:56.504Z,90.00
2017-12-10T09:27:56.493Z,90.00
2017-12-10T09:28:56.485Z,90.00
2017-12-10T09:29:56.476Z,90.00
2017-12-10T09:30:56.467Z,90.00
2017-12-10T09:31:56.458Z,90.00
2017-12-10T09:32:56.450Z,90.00
2017-12-10T09:33:56.440Z,90.00
2017-12-10T09:34:56.430Z,90.00
2017-12-10T09:35:56.421Z,90.00
2017-12-10T09:36:56.412Z,95.63
2017-12-10T09:37:56.403Z,95.63
2017-12-10T09:38:56.394Z,95.63
2017-12-10T09:39:56.384Z,101.25
2017-12-10T09:40:56.376Z,101.25
2017-12-10T09:41:56.367Z,101.25
2017-12-10T09:42:56.356Z,95.63
2017-12-10T09:43:56.347Z,90.00
2017-12-10T09:44:56.339Z,90.00
2017-12-10T09:45:56.329Z,90.00
2017-12-10T09:46:56.320Z,90.00
2017-12-10T09:47:56.311Z,90.00
2017-12-10T09:48:56.302Z,95.63
2017-12-10T09:49:56.293Z,95.63
2017-12-10T09:50:56.283Z,90.00
2017-12-10T09:51:56.275Z,84.38
2017-12-10T09:52:56.266Z,90.00
2017-12-10T09:53:56.257Z,90.00
2017-12-10T09:54:56.248Z,90.00
2017-12-10T09:55:56.237Z,95.63
2017-12-10T09:56:56.237Z,101.25
2017-12-10T09:57:56.221Z,101.25
2017-12-10T09:58:56.212Z,101.25
2017-12-10T09:59:56.202Z,95.63
2017-12-10T10:00:56.194Z,95.63
2017-12-10T10:01:56.186Z,95.63
2017-12-10T10:02:56.176Z,101.25
2017-12-10T10:03:56.166Z,95.63
2017-12-10T10:04:56.157Z,95.63
2017-12-10T10:05:56.149Z,95.63
2017-12-10T10:06:56.140Z,90.00
2017-12-10T10:07:56.130Z,90.00
2017-12-10T10:08:56.125Z,90.00
2017-12-10T10:09:56.114Z,90.00
2017-12-10T10:10:56.104Z,90.00
2017-12-10T10:11:56.092Z,90.00
2017-12-10T10:12:56.084Z,90.00
2017-12-10T10:13:56.077Z,90.00
2017-12-10T10:14:56.067Z,90.00
2017-12-10T10:15:56.060Z,90.00
2017-12-10T10:16:56.051Z,90.00
2017-12-10T10:17:56.042Z,90.00
2017-12-10T10:18:56.033Z,90.00
2017-12-10T10:19:56.023Z,90.00
2017-12-10T10:20:56.013Z,90.00
2017-12-10T10:21:56.005Z,90.00
2017-12-10T10:22:55.997Z,90.00
2017-12-10T10:23:55.986Z,90.00
2017-12-10T10:24:55.978Z,90.00
2017-12-10T10:25:55.969Z,90.00
2017-12-10T10:26:55.960Z,90.00
2017-12-10T10:27:55.950Z,90.00
2017-12-10T10:28:55.941Z,90.00
2017-12-10T10:29:55.933Z,90.00
2017-12-10T10:30:55.924Z,90.00
2017-12-10T10:31:55.915Z,90.00
2017-12-10T10:32:55.905Z,90.00
2017-12-10T10:33:55.898Z,90.00
2017-12-10T10:34:55.887Z,90.00
2017-12-10T10:35:55.882Z,90.00
2017-12-10T10:36:55.868Z,90.00
2017-12-10T10:37:55.861Z,90.00
2017-12-10T10:38:55.852Z,90.00
2017-12-10T10:39:55.842Z,90.00
2017-12-10T10:40:55.833Z,90.00
2017-12-10T10:41:55.824Z,90.00
2017-12-10T10:42:55.816Z,90.00
2017-12-10T10:43:55.810Z,90.00
2017-12-10T10:44:55.797Z,90.00
2017-12-10T10:45:55.790Z,90.00
2017-12-10T10:46:55.780Z,90.00
2017-12-10T10:47:55.770Z,90.00
2017-12-10T10:48:55.761Z,90.00
2017-12-10T10:49:55.797Z,90.00
2017-12-10T10:50:55.744Z,90.00
2017-12-10T10:51:55.734Z,90.00
2017-12-10T10:52:55.736Z,90.00
2017-12-10T10:53:55.717Z,90.00
2017-12-10T10:54:55.708Z,90.00
2017-12-10T10:55:55.698Z,84.38
2017-12-10T10:56:55.715Z,84.38
2017-12-10T10:57:55.679Z,84.38
2017-12-10T10:58:55.672Z,84.38
2017-12-10T10:59:55.663Z,84.38
2017-12-10T11:00:55.654Z,78.75
2017-12-10T11:01:55.646Z,78.75
2017-12-10T11:02:55.635Z,73.13
2017-12-10T11:03:55.625Z,73.13
2017-12-10T11:04:55.644Z,73.13
2017-12-10T11:05:55.610Z,67.50
2017-12-10T11:06:55.600Z,67.50
2017-12-10T11:07:55.590Z,67.50
2017-12-10T11:08:55.582Z,67.50
2017-12-10T11:09:55.574Z,67.50
2017-12-10T11:10:55.563Z,67.50
2017-12-10T11:11:55.554Z,61.88
2017-12-10T11:12:55.544Z,61.88
2017-12-10T11:13:55.537Z,61.88
2017-12-10T11:14:55.527Z,61.88
2017-12-10T11:15:55.518Z,56.25
2017-12-10T11:16:55.508Z,56.25
2017-12-10T11:17:55.500Z,56.25
2017-12-10T11:18:55.490Z,50.63
2017-12-10T11:19:55.481Z,50.63
2017-12-10T11:20:55.473Z,50.63
2017-12-10T11:21:55.464Z,50.63
2017-12-10T11:22:55.455Z,50.63
2017-12-10T11:23:55.445Z,50.63
2017-12-10T11:24:55.437Z,50.63
2017-12-10T11:25:55.426Z,50.63
2017-12-10T11:26:55.418Z,45.00
2017-12-10T11:27:55.411Z,45.00
2017-12-10T11:28:55.400Z,45.00
2017-12-10T11:29:55.391Z,45.00
2017-12-10T11:30:55.383Z,45.00
2017-12-10T11:31:55.372Z,45.00
2017-12-10T11:32:55.363Z,45.00
2017-12-10T11:33:55.354Z,39.38
2017-12-10T11:34:55.345Z,39.38
2017-12-10T11:35:55.336Z,39.38
2017-12-10T11:36:55.326Z,39.38
2017-12-10T11:37:55.318Z,45.00
2017-12-10T11:38:55.309Z,45.00
2017-12-10T11:39:55.298Z,45.00
2017-12-10T11:40:55.290Z,45.00
2017-12-10T11:41:55.283Z,45.00
2017-12-10T11:42:55.272Z,39.38
2017-12-10T11:43:55.261Z,39.38
2017-12-10T11:44:55.252Z,39.38
2017-12-10T11:45:55.243Z,39.38
2017-12-10T11:46:55.234Z,39.38
2017-12-10T11:47:55.224Z,39.38
2017-12-10T11:48:55.215Z,39.38
2017-12-10T11:49:55.206Z,39.38
2017-12-10T11:50:55.199Z,39.38
2017-12-10T11:51:55.188Z,39.38
2017-12-10T11:52:55.177Z,39.38
2017-12-10T11:53:55.169Z,39.38
2017-12-10T11:54:55.160Z,39.38
2017-12-10T11:55:55.151Z,39.38
2017-12-10T11:56:55.150Z,39.38
2017-12-10T11:57:55.132Z,39.38
2017-12-10T11:58:55.123Z,39.38
2017-12-10T11:59:55.112Z,39.38
2017-12-10T12:00:55.104Z,39.38
2017-12-10T12:01:55.096Z,33.75
2017-12-10T12:02:55.086Z,33.75
2017-12-10T12:03:55.076Z,33.75
2017-12-10T12:04:55.066Z,33.75
2017-12-10T12:05:55.057Z,39.38
2017-12-10T12:06:55.048Z,39.38
2017-12-10T12:07:55.038Z,45.00
2017-12-10T12:08:55.032Z,45.00
2017-12-10T12:09:55.021Z,45.00
2017-12-10T12:10:55.016Z,45.00
2017-12-10T12:11:55.000Z,45.00
2017-12-10T12:12:54.990Z,45.00
2017-12-10T12:13:54.982Z,45.00
2017-12-10T12:14:54.972Z,45.00
2017-12-10T12:15:54.962Z,45.00
2017-12-10T12:16:54.953Z,50.63
2017-12-10T12:17:54.943Z,45.00
2017-12-10T12:18:54.934Z,45.00
2017-12-10T12:19:54.923Z,45.00
2017-12-10T12:20:54.918Z,39.38
2017-12-10T12:21:54.905Z,45.00
2017-12-10T12:22:54.898Z,39.38
2017-12-10T12:23:54.886Z,39.38
2017-12-10T12:24:54.877Z,39.38
2017-12-10T12:25:54.866Z,39.38
2017-12-10T12:26:54.858Z,39.38
2017-12-10T12:27:54.849Z,39.38
2017-12-10T12:28:54.838Z,45.00
2017-12-10T12:29:54.830Z,45.00
2017-12-10T12:30:54.819Z,39.38
2017-12-10T12:31:54.810Z,45.00
2017-12-10T12:32:54.801Z,39.38
2017-12-10T12:33:54.793Z,39.38
2017-12-10T12:34:54.782Z,39.38
2017-12-10T12:35:54.772Z,45.00
2017-12-10T12:36:54.762Z,39.38
2017-12-10T12:37:54.753Z,45.00
2017-12-10T12:38:54.744Z,45.00
2017-12-10T12:39:54.734Z,45.00
2017-12-10T12:40:54.724Z,50.63
2017-12-10T12:41:54.715Z,50.63
2017-12-10T12:42:54.705Z,56.25
2017-12-10T12:43:54.695Z,56.25
2017-12-10T12:44:54.686Z,56.25
2017-12-10T12:45:54.677Z,50.63
2017-12-10T12:46:54.667Z,50.63
2017-12-10T12:47:54.657Z,50.63
2017-12-10T12:48:54.647Z,50.63
2017-12-10T12:49:54.640Z,50.63
2017-12-10T12:50:54.629Z,45.00
2017-12-10T12:51:54.618Z,45.00
2017-12-10T12:52:54.608Z,45.00
2017-12-10T12:53:54.599Z,45.00
2017-12-10T12:54:54.589Z,45.00
2017-12-10T12:55:54.578Z,45.00
2017-12-10T12:56:54.569Z,45.00
2017-12-10T12:57:54.559Z,45.00
2017-12-10T12:58:54.553Z,45.00
2017-12-10T12:59:54.538Z,45.00
2017-12-10T13:00:54.530Z,45.00
2017-12-10T13:01:54.521Z,50.63
2017-12-10T13:02:54.510Z,56.25
2017-12-10T13:03:54.500Z,56.25
2017-12-10T13:04:54.489Z,56.25
2017-12-10T13:05:54.483Z,61.88
2017-12-10T13:06:54.470Z,67.50