createdAt,value
2023-01-28T00:00:54.881Z,7.55
2023-01-28T00:03:22.208Z,7.97
2023-01-28T00:05:49.066Z,7.50
2023-01-28T00:08:15.953Z,8.73
2023-01-28T00:10:45.665Z,7.85
2023-01-28T00:13:14.947Z,7.55
2023-01-28T00:15:41.974Z,7.32
2023-01-28T00:18:08.942Z,9.57
2023-01-28T00:20:36.396Z,7.90
2023-01-28T00:23:03.675Z,8.05
2023-01-28T00:25:31.479Z,7.63
2023-01-28T00:27:58.448Z,7.72
2023-01-28T00:30:25.461Z,8.93
2023-01-28T00:32:55.313Z,7.43
2023-01-28T00:35:22.198Z,9.23
2023-01-28T00:37:49.174Z,8.43
2023-01-28T00:40:16.597Z,7.93
2023-01-28T00:42:43.423Z,8.07
2023-01-28T00:45:10.678Z,8.30
2023-01-28T00:47:38.184Z,8.48
2023-01-28T00:50:05.408Z,9.98
2023-01-28T00:52:32.551Z,9.20
2023-01-28T00:54:59.502Z,8.40
2023-01-28T00:57:26.443Z,8.45
2023-01-28T00:59:53.292Z,7.70
2023-01-28T01:02:20.156Z,8.63
2023-01-28T01:04:55.169Z,9.13
2023-01-28T01:07:34.827Z,8.82
2023-01-28T01:10:02.790Z,9.32
2023-01-28T01:12:30.355Z,8.93
2023-01-28T01:14:57.723Z,7.75
2023-01-28T01:17:24.672Z,9.93
2023-01-28T01:19:51.570Z,10.63
2023-01-28T01:22:18.517Z,8.60
2023-01-28T01:24:45.313Z,8.27
2023-01-28T01:27:12.149Z,7.68
2023-01-28T01:29:39.484Z,10.13
2023-01-28T01:32:06.383Z,9.15
2023-01-28T01:34:33.246Z,7.47
2023-01-28T01:37:00.152Z,6.90
2023-01-28T01:39:27.165Z,8.73
2023-01-28T01:41:54.070Z,7.25
2023-01-28T01:44:59.593Z,7.07
2023-01-28T01:47:50.239Z,8.02
2023-01-28T01:50:21.004Z,6.47
2023-01-28T01:52:51.594Z,5.78
2023-01-28T01:55:24.346Z,8.32
2023-01-28T01:57:53.440Z,7.22
2023-01-28T02:00:20.453Z,8.90
2023-01-28T02:02:50.411Z,5.95
2023-01-28T02:05:20.449Z,6.03
2023-01-28T02:07:50.124Z,6.95
2023-01-28T02:10:17.547Z,6.60
2023-01-28T02:12:52.289Z,7.72
2023-01-28T02:15:25.652Z,6.68
2023-01-28T02:17:53.173Z,6.35
2023-01-28T02:20:24.378Z,6.93
2023-01-28T02:23:22.165Z,6.45
2023-01-28T02:26:09.927Z,8.70
2023-01-28T02:28:54.222Z,6.40
2023-01-28T02:34:13.162Z,6.10
2023-01-28T02:36:47.097Z,6.22
2023-01-28T02:39:18.722Z,7.30
2023-01-28T02:42:06.681Z,8.27
2023-01-28T02:44:33.631Z,6.90
2023-01-28T02:47:19.185Z,8.10
2023-01-28T02:49:52.225Z,6.90
2023-01-28T02:52:42.314Z,8.10
2023-01-28T02:55:50.155Z,8.15
2023-01-28T02:58:26.146Z,6.63
2023-01-28T03:01:17.035Z,7.45
2023-01-28T03:03:47.475Z,6.78
2023-01-28T03:06:20.845Z,6.35
2023-01-28T03:09:14.142Z,7.35
2023-01-28T03:12:01.921Z,8.13
2023-01-28T03:14:50.270Z,8.73
2023-01-28T03:17:41.657Z,10.15
2023-01-28T03:20:28.030Z,9.23
2023-01-28T03:23:17.662Z,7.30
2023-01-28T03:26:06.166Z,6.88
2023-01-28T03:28:52.968Z,7.47
2023-01-28T03:31:41.170Z,7.97
2023-01-28T03:34:28.323Z,11.68
2023-01-28T03:36:56.159Z,7.63
2023-01-28T03:39:32.311Z,7.38
2023-01-28T03:42:08.246Z,10.00
2023-01-28T03:44:53.712Z,7.50
2023-01-28T03:47:26.357Z,7.85
2023-01-28T03:49:54.947Z,7.70
2023-01-28T03:52:24.314Z,10.30
2023-01-28T03:54:52.896Z,7.93
2023-01-28T03:57:25.011Z,7.53
2023-01-28T03:59:52.807Z,7.70
2023-01-28T04:02:21.771Z,8.25
2023-01-28T04:04:50.267Z,8.20
2023-01-28T04:07:17.627Z,8.07
2023-01-28T04:09:45.158Z,8.48
2023-01-28T04:12:12.512Z,6.93
2023-01-28T04:14:40.302Z,7.47
2023-01-28T04:17:10.673Z,8.27
2023-01-28T04:19:38.592Z,7.93
2023-01-28T04:22:08.068Z,8.93
2023-01-28T04:24:35.012Z,8.15
2023-01-28T04:27:02.142Z,8.05
2023-01-28T04:29:29.050Z,7.28
2023-01-28T04:31:56.401Z,8.50
2023-01-28T04:34:24.209Z,8.80
2023-01-28T04:36:51.072Z,7.93
2023-01-28T04:39:18.029Z,7.60
2023-01-28T04:41:44.950Z,8.07
2023-01-28T04:44:11.779Z,8.88
2023-01-28T04:46:38.666Z,8.57
2023-01-28T04:49:05.567Z,7.45
2023-01-28T04:51:32.411Z,8.20
2023-01-28T04:53:59.275Z,6.55
2023-01-28T04:56:26.154Z,7.40
2023-01-28T04:58:52.957Z,8.70
2023-01-28T05:01:19.827Z,6.63
2023-01-28T05:03:46.775Z,7.00
2023-01-28T05:06:13.638Z,7.32
2023-01-28T05:08:40.502Z,6.78
2023-01-28T05:11:07.713Z,7.18
2023-01-28T05:13:34.687Z,7.15
2023-01-28T05:16:01.518Z,8.10
2023-01-28T05:18:28.441Z,7.32
2023-01-28T05:20:55.307Z,7.80
2023-01-28T05:23:22.130Z,8.13
2023-01-28T05:25:49.189Z,6.75
2023-01-28T05:28:16.616Z,7.70
2023-01-28T05:30:43.465Z,7.82
2023-01-28T05:33:10.368Z,6.28
2023-01-28T05:35:37.227Z,7.82
2023-01-28T05:38:04.408Z,7.63
2023-01-28T05:40:31.737Z,6.63
2023-01-28T05:42:58.590Z,7.57
2023-01-28T05:45:25.500Z,7.03
2023-01-28T05:47:52.451Z,7.68
2023-01-28T05:50:19.349Z,7.35
2023-01-28T05:52:46.195Z,7.30
2023-01-28T05:55:13.163Z,5.68
2023-01-28T05:57:40.017Z,6.47
2023-01-28T06:00:07.607Z,8.13
2023-01-28T06:02:34.598Z,6.30
2023-01-28T06:05:01.528Z,6.00
2023-01-28T06:07:28.395Z,5.60
2023-01-28T06:09:55.342Z,5.65
2023-01-28T06:12:22.207Z,6.30
2023-01-28T06:14:49.066Z,5.35
2023-01-28T06:17:16.005Z,6.15
2023-01-28T06:19:44.177Z,7.15
2023-01-28T06:22:11.475Z,5.88
2023-01-28T06:24:38.401Z,8.70
2023-01-28T06:27:05.274Z,5.85
2023-01-28T06:29:32.143Z,9.30
2023-01-28T06:31:59.248Z,6.47
2023-01-28T06:34:26.069Z,5.20
2023-01-28T06:36:53.392Z,6.45
2023-01-28T06:39:22.258Z,5.45
2023-01-28T06:41:50.179Z,7.10
2023-01-28T06:44:17.054Z,6.20
2023-01-28T06:46:44.434Z,8.00
2023-01-28T06:49:11.310Z,7.57
2023-01-28T06:51:38.117Z,5.68
2023-01-28T06:54:05.256Z,6.05
2023-01-28T06:56:32.093Z,7.40
2023-01-28T06:58:59.049Z,7.32
2023-01-28T07:01:26.102Z,6.85
2023-01-28T07:03:52.978Z,6.57
2023-01-28T07:06:19.903Z,6.75
2023-01-28T07:08:47.751Z,7.50
2023-01-28T07:11:14.887Z,6.15
2023-01-28T07:13:41.794Z,6.45
2023-01-28T07:16:08.691Z,6.90
2023-01-28T07:18:35.509Z,7.72
2023-01-28T07:21:02.553Z,10.90
2023-01-28T07:23:29.419Z,7.50
2023-01-28T07:26:00.498Z,7.70
2023-01-28T07:28:27.726Z,8.60
2023-01-28T07:30:54.602Z,6.68
2023-01-28T07:33:22.064Z,6.47
2023-01-28T07:35:49.272Z,7.95
2023-01-28T07:38:16.814Z,8.00
2023-01-28T07:40:43.722Z,7.50
2023-01-28T07:43:10.596Z,7.38
2023-01-28T07:45:38.332Z,7.35
2023-01-28T07:48:07.280Z,7.50
2023-01-28T07:50:37.081Z,7.25
2023-01-28T07:53:09.854Z,9.60
2023-01-28T07:55:37.481Z,6.60
2023-01-28T07:58:06.717Z,6.72
2023-01-28T08:00:35.696Z,10.38
2023-01-28T08:03:05.191Z,7.53
2023-01-28T08:05:46.961Z,8.05
2023-01-28T08:08:14.202Z,7.22
2023-01-28T08:10:41.731Z,8.02
2023-01-28T08:13:10.261Z,7.95
2023-01-28T08:15:37.424Z,7.65
2023-01-28T08:18:05.662Z,6.90
2023-01-28T08:20:32.887Z,6.10
2023-01-28T08:23:16.822Z,7.80
2023-01-28T08:25:44.272Z,8.30
2023-01-28T08:28:12.298Z,8.90
2023-01-28T08:30:39.869Z,8.88
2023-01-28T08:33:08.075Z,9.85
2023-01-28T08:35:35.526Z,8.30
2023-01-28T08:38:04.458Z,10.15
2023-01-28T08:40:32.206Z,10.50
2023-01-28T08:42:59.107Z,7.43
2023-01-28T08:45:28.083Z,8.55
2023-01-28T08:47:57.706Z,7.88
2023-01-28T08:50:26.607Z,8.27
2023-01-28T08:52:58.250Z,7.47
2023-01-28T08:55:25.892Z,7.47
2023-01-28T08:57:53.439Z,7.95
2023-01-28T09:00:21.680Z,7.47
2023-01-28T09:02:52.620Z,8.73
2023-01-28T09:05:20.078Z,7.57
2023-01-28T09:07:47.443Z,9.50
2023-01-28T09:10:16.621Z,8.23
2023-01-28T09:12:44.485Z,9.73
2023-01-28T09:15:11.820Z,8.23
2023-01-28T09:17:38.946Z,7.13
2023-01-28T09:20:06.968Z,7.30
2023-01-28T09:22:33.905Z,7.78
2023-01-28T09:25:00.773Z,7.60
2023-01-28T09:27:27.617Z,8.40
2023-01-28T09:29:54.520Z,8.30
2023-01-28T09:32:21.450Z,7.45
2023-01-28T09:34:48.285Z,7.40
2023-01-28T09:37:15.197Z,7.35
2023-01-28T09:39:42.033Z,8.05
2023-01-28T09:42:46.103Z,9.77
2023-01-28T09:45:24.567Z,8.70
2023-01-28T09:47:58.070Z,8.30
2023-01-28T09:50:32.650Z,9.70
2023-01-28T09:53:19.316Z,8.80
2023-01-28T09:56:14.416Z,9.65
2023-01-28T09:58:43.280Z,8.90
2023-01-28T10:01:19.197Z,10.13
2023-01-28T10:04:09.501Z,8.23
2023-01-28T10:07:00.117Z,10.07
2023-01-28T10:09:34.279Z,9.43
2023-01-28T10:12:34.035Z,10.00
2023-01-28T10:15:19.302Z,9.35
2023-01-28T10:17:49.920Z,10.00
2023-01-28T10:20:31.075Z,8.75
2023-01-28T10:23:11.899Z,11.40
2023-01-28T10:25:45.188Z,10.85
2023-01-28T10:28:23.115Z,9.43
2023-01-28T10:30:51.037Z,9.35
2023-01-28T10:33:37.573Z,23.90
2023-01-28T10:36:05.012Z,131.05
2023-01-28T10:38:32.359Z,189.43
2023-01-28T10:41:03.167Z,180.55
2023-01-28T10:43:35.961Z,312.30
2023-01-28T10:46:36.445Z,165.55
2023-01-28T10:49:29.327Z,364.25
2023-01-28T10:51:56.182Z,495.13
2023-01-28T10:54:28.572Z,394.60
2023-01-28T10:56:59.038Z,123.70
2023-01-28T10:59:42.908Z,93.00
2023-01-28T11:02:39.804Z,268.42
2023-01-28T11:05:06.793Z,314.25
2023-01-28T11:07:34.171Z,276.35
2023-01-28T11:10:01.431Z,121.72
2023-01-28T11:12:30.306Z,192.85
2023-01-28T11:15:02.487Z,105.90
2023-01-28T11:17:33.868Z,253.48
2023-01-28T11:20:11.603Z,201.07
2023-01-28T11:22:41.701Z,316.00
2023-01-28T11:25:33.961Z,267.08
2023-01-28T11:28:26.585Z,320.95
2023-01-28T11:30:57.226Z,145.85
2023-01-28T11:33:47.363Z,245.70
2023-01-28T11:36:15.698Z,301.33
2023-01-28T11:38:56.076Z,248.23
2023-01-28T11:41:40.985Z,196.00
2023-01-28T11:44:20.597Z,157.57
2023-01-28T11:47:25.768Z,114.40
2023-01-28T11:50:13.650Z,183.20
2023-01-28T11:53:07.204Z,260.88
2023-01-28T11:55:52.338Z,100.38
2023-01-28T11:58:22.297Z,293.30
2023-01-28T12:01:12.837Z,90.97
2023-01-28T12:03:51.549Z,88.88
2023-01-28T12:06:41.215Z,127.25
2023-01-28T12:09:14.140Z,54.38
2023-01-28T12:12:08.646Z,107.68
2023-01-28T12:14:58.068Z,44.60
2023-01-28T12:17:52.825Z,80.70
2023-01-28T12:20:42.806Z,142.60
2023-01-28T12:23:40.718Z,69.00
2023-01-28T12:26:20.105Z,146.50
2023-01-28T12:29:01.365Z,148.23
2023-01-28T12:31:56.591Z,118.05
2023-01-28T12:34:49.070Z,166.73
2023-01-28T12:37:27.939Z,111.47
2023-01-28T12:40:10.198Z,83.97
2023-01-28T12:42:50.418Z,199.18
2023-01-28T12:45:40.817Z,176.88
2023-01-28T12:48:34.649Z,281.33
2023-01-28T12:51:27.590Z,264.48
2023-01-28T12:53:58.223Z,179.07
2023-01-28T12:56:35.578Z,145.05
2023-01-28T12:59:14.687Z,160.13
2023-01-28T13:01:54.469Z,86.03
2023-01-28T13:04:40.341Z,133.10
2023-01-28T13:07:16.384Z,127.72
2023-01-28T13:09:53.973Z,76.35
2023-01-28T13:12:22.103Z,140.75
2023-01-28T13:14:49.611Z,143.40
2023-01-28T13:17:31.359Z,237.15
2023-01-28T13:20:01.291Z,336.55
2023-01-28T13:22:36.397Z,169.00
2023-01-28T13:25:24.573Z,158.10
2023-01-28T13:28:03.324Z,71.07
2023-01-28T13:30:34.291Z,27.60
2023-01-28T13:33:07.028Z,69.60
2023-01-28T13:35:39.761Z,191.07
2023-01-28T13:38:19.552Z,109.68
2023-01-28T13:41:01.426Z,145.82
2023-01-28T13:43:34.073Z,184.18
2023-01-28T13:46:03.992Z,148.30
2023-01-28T13:48:51.891Z,133.55
2023-01-28T13:51:34.593Z,167.70
2023-01-28T13:54:17.430Z,207.93
2023-01-28T13:56:56.087Z,137.63
2023-01-28T13:59:39.574Z,52.50
2023-01-28T14:02:06.342Z,66.03
2023-01-28T14:05:01.336Z,37.35
2023-01-28T14:07:34.105Z,32.47
2023-01-28T14:10:35.545Z,192.82
2023-01-28T14:13:23.993Z,41.25
2023-01-28T14:16:17.763Z,31.10
2023-01-28T14:18:45.978Z,100.18
2023-01-28T14:21:23.084Z,124.85
2023-01-28T14:23:57.849Z,59.55
2023-01-28T14:26:43.227Z,50.55
2023-01-28T14:29:27.615Z,34.63
2023-01-28T14:31:55.758Z,148.40
2023-01-28T14:34:42.827Z,136.88
2023-01-28T14:37:13.718Z,75.55
2023-01-28T14:39:51.087Z,72.53
2023-01-28T14:42:28.542Z,85.35
2023-01-28T14:45:04.098Z,31.42
2023-01-28T14:47:52.311Z,134.93
2023-01-28T14:50:32.248Z,31.77
2023-01-28T14:53:09.360Z,19.85
2023-01-28T14:56:04.744Z,26.02
2023-01-28T14:58:42.187Z,32.70
2023-01-28T15:01:21.889Z,45.58
2023-01-28T15:03:48.814Z,23.23
2023-01-28T15:06:21.653Z,13.65
2023-01-28T15:08:48.806Z,22.30
2023-01-28T15:11:20.004Z,54.92
2023-01-28T15:13:49.700Z,30.77
2023-01-28T15:16:25.309Z,19.42
2023-01-28T15:18:52.479Z,13.10
2023-01-28T15:21:24.389Z,12.32
2023-01-28T15:23:55.311Z,17.83
2023-01-28T15:26:25.747Z,12.45
2023-01-28T15:28:54.170Z,14.55
2023-01-28T15:31:23.947Z,27.15
2023-01-28T15:33:59.969Z,22.92
2023-01-28T15:36:27.211Z,24.38
2023-01-28T15:38:55.388Z,75.63
2023-01-28T15:41:29.524Z,47.20
2023-01-28T15:43:56.502Z,45.88
2023-01-28T15:46:23.538Z,53.25
2023-01-28T15:49:04.072Z,53.42
2023-01-28T15:51:33.889Z,41.97
2023-01-28T15:54:05.337Z,75.78
2023-01-28T15:56:32.614Z,48.22
2023-01-28T15:59:15.518Z,34.97
2023-01-28T16:01:43.144Z,69.72
2023-01-28T16:04:27.561Z,61.92
2023-01-28T16:06:56.630Z,68.47
2023-01-28T16:09:29.632Z,56.67
2023-01-28T16:12:08.260Z,69.20
2023-01-28T16:14:45.004Z,43.33
2023-01-28T16:17:17.588Z,45.67
2023-01-28T16:19:48.859Z,56.25
2023-01-28T16:22:38.623Z,31.25
2023-01-28T16:25:24.244Z,40.80
2023-01-28T16:27:51.104Z,20.77
2023-01-28T16:30:18.561Z,28.13
2023-01-28T16:32:46.140Z,28.13
2023-01-28T16:35:21.937Z,45.22
2023-01-28T16:37:49.745Z,31.13
2023-01-28T16:40:22.524Z,24.25
2023-01-28T16:42:50.007Z,40.88
2023-01-28T16:45:20.209Z,76.93
2023-01-28T16:47:47.193Z,43.35
2023-01-28T16:50:15.494Z,40.97
2023-01-28T16:52:44.287Z,43.10
2023-01-28T16:55:18.942Z,61.75
2023-01-28T16:57:48.603Z,31.98
2023-01-28T17:00:20.936Z,27.95
2023-01-28T17:02:48.126Z,37.58
2023-01-28T17:05:15.887Z,38.10
2023-01-28T17:07:43.380Z,37.65
2023-01-28T17:10:11.394Z,70.53
2023-01-28T17:12:38.207Z,33.05
2023-01-28T17:15:05.530Z,20.67
2023-01-28T17:17:32.369Z,51.25
2023-01-28T17:19:59.263Z,175.57
2023-01-28T17:22:26.196Z,171.32
2023-01-28T17:24:53.055Z,126.95
2023-01-28T17:27:19.903Z,48.45
2023-01-28T17:29:47.714Z,40.45
2023-01-28T17:32:14.572Z,38.10
2023-01-28T17:34:41.391Z,26.80
2023-01-28T17:37:08.274Z,54.63
2023-01-28T17:39:35.104Z,77.35
2023-01-28T17:42:01.938Z,47.47
2023-01-28T17:44:28.867Z,35.33
2023-01-28T17:46:55.693Z,22.20
2023-01-28T17:49:22.535Z,38.17
2023-01-28T17:51:49.369Z,54.85
2023-01-28T17:54:16.989Z,54.05
2023-01-28T17:56:43.838Z,34.28
2023-01-28T17:59:11.791Z,49.05
2023-01-28T18:01:38.714Z,39.88
2023-01-28T18:04:05.801Z,28.73
2023-01-28T18:06:34.134Z,26.23
2023-01-28T18:09:01.131Z,38.15
2023-01-28T18:11:28.800Z,29.73
2023-01-28T18:13:55.895Z,38.22
2023-01-28T18:16:22.959Z,27.60
2023-01-28T18:18:50.570Z,30.48
2023-01-28T18:21:51.354Z,23.92
2023-01-28T18:24:19.742Z,22.10
2023-01-28T18:26:46.763Z,63.40
2023-01-28T18:29:16.977Z,49.20
2023-01-28T18:31:44.569Z,42.47
2023-01-28T18:34:12.399Z,48.75
2023-01-28T18:36:39.244Z,42.85
2023-01-28T18:39:06.185Z,86.00
2023-01-28T18:41:33.069Z,77.97
2023-01-28T18:43:59.877Z,64.35
2023-01-28T18:46:26.690Z,55.22
2023-01-28T18:48:53.655Z,62.63
2023-01-28T18:51:30.142Z,116.82
2023-01-28T18:54:02.847Z,54.15
2023-01-28T18:56:30.609Z,28.30
2023-01-28T18:58:59.388Z,45.67
2023-01-28T19:01:26.927Z,61.50
2023-01-28T19:03:55.172Z,44.67
2023-01-28T19:06:22.055Z,55.22
2023-01-28T19:09:00.968Z,97.35
2023-01-28T19:11:29.890Z,92.55
2023-01-28T19:13:57.255Z,56.63
2023-01-28T19:16:25.017Z,87.75
2023-01-28T19:18:59.275Z,110.78
2023-01-28T19:21:28.408Z,88.85
2023-01-28T19:24:15.619Z,79.90
2023-01-28T19:26:43.955Z,75.35
2023-01-28T19:29:15.212Z,51.10
2023-01-28T19:31:43.448Z,70.15
2023-01-28T19:34:10.988Z,82.90
2023-01-28T19:36:38.143Z,89.43
2023-01-28T19:39:08.585Z,84.88
2023-01-28T19:41:36.879Z,132.10
2023-01-28T19:44:04.991Z,95.15
2023-01-28T19:46:32.488Z,99.40
2023-01-28T19:48:59.467Z,91.82
2023-01-28T19:51:26.503Z,118.15
2023-01-28T19:53:54.593Z,132.60
2023-01-28T19:56:23.486Z,108.72
2023-01-28T19:58:50.847Z,69.05
2023-01-28T20:01:20.811Z,54.53
2023-01-28T20:03:55.378Z,35.05
2023-01-28T20:06:24.046Z,51.45
2023-01-28T20:08:58.297Z,48.53
2023-01-28T20:11:25.650Z,37.10
2023-01-28T20:13:54.670Z,19.17
2023-01-28T20:16:27.155Z,22.13
2023-01-28T20:18:59.593Z,18.70
2023-01-28T20:21:27.459Z,39.10
2023-01-28T20:23:56.556Z,39.03
2023-01-28T20:26:26.398Z,29.45
2023-01-28T20:28:53.318Z,53.72
2023-01-28T20:31:20.925Z,56.22
2023-01-28T20:33:48.239Z,94.85
2023-01-28T20:36:15.767Z,54.00
2023-01-28T20:38:47.586Z,76.75
2023-01-28T20:41:17.248Z,73.15
2023-01-28T20:43:45.036Z,57.80
2023-01-28T20:46:16.616Z,71.75
2023-01-28T20:48:43.584Z,53.00
2023-01-28T20:51:13.238Z,47.60
2023-01-28T20:53:41.045Z,57.85
2023-01-28T20:56:08.750Z,56.13
2023-01-28T20:58:35.915Z,85.32
2023-01-28T21:01:03.114Z,114.40
2023-01-28T21:03:29.984Z,81.53
2023-01-28T21:05:57.077Z,125.07
2023-01-28T21:08:23.986Z,47.45
2023-01-28T21:10:50.888Z,75.05
2023-01-28T21:13:17.806Z,77.93
2023-01-28T21:15:55.253Z,77.75
2023-01-28T21:18:22.969Z,58.28
2023-01-28T21:20:50.889Z,57.13
2023-01-28T21:23:17.893Z,55.80
2023-01-28T21:25:52.654Z,41.70
2023-01-28T21:28:20.426Z,57.03
2023-01-28T21:30:47.711Z,41.30
2023-01-28T21:33:14.657Z,32.20
2023-01-28T21:35:46.491Z,34.33
2023-01-28T21:38:13.429Z,40.20
2023-01-28T21:40:40.259Z,49.63
2023-01-28T21:43:07.179Z,72.03
2023-01-28T21:45:34.044Z,45.75
2023-01-28T21:48:00.890Z,31.35
2023-01-28T21:50:28.252Z,35.50
2023-01-28T21:52:55.119Z,28.90
2023-01-28T21:55:22.070Z,28.80
2023-01-28T21:57:48.945Z,33.05
2023-01-28T22:00:16.642Z,25.70
2023-01-28T22:02:43.613Z,26.48
2023-01-28T22:05:10.446Z,31.80
2023-01-28T22:07:37.302Z,20.45
2023-01-28T22:10:04.304Z,25.23
2023-01-28T22:12:31.287Z,22.98
2023-01-28T22:14:58.137Z,22.13
2023-01-28T22:17:25.820Z,25.17
2023-01-28T22:19:52.743Z,31.50
2023-01-28T22:22:19.587Z,36.65
2023-01-28T22:24:46.672Z,32.13
2023-01-28T22:27:14.239Z,26.15
2023-01-28T22:29:41.086Z,30.65
2023-01-28T22:32:07.954Z,38.97
2023-01-28T22:34:34.850Z,20.58
2023-01-28T22:37:01.712Z,27.55
2023-01-28T22:39:28.589Z,37.88
2023-01-28T22:41:55.415Z,22.77
2023-01-28T22:44:22.238Z,23.20
2023-01-28T22:46:49.180Z,24.45
2023-01-28T22:49:16.136Z,25.27
2023-01-28T22:51:43.169Z,30.38
2023-01-28T22:54:11.882Z,22.38
2023-01-28T22:56:38.827Z,20.23
2023-01-28T22:59:06.654Z,19.02
2023-01-28T23:01:33.810Z,26.83
2023-01-28T23:04:00.783Z,36.90
2023-01-28T23:06:28.202Z,38.83
2023-01-28T23:08:56.508Z,51.28
2023-01-28T23:11:28.344Z,42.72
2023-01-28T23:14:20.123Z,23.42
2023-01-28T23:17:06.523Z,28.95
2023-01-28T23:19:52.641Z,33.15
2023-01-28T23:22:52.930Z,34.22
2023-01-28T23:25:20.167Z,35.22
2023-01-28T23:27:47.041Z,25.92
2023-01-28T23:30:14.963Z,25.08
2023-01-28T23:32:47.148Z,20.77
2023-01-28T23:35:15.052Z,24.05
2023-01-28T23:37:41.988Z,25.20
2023-01-28T23:40:09.387Z,29.50
2023-01-28T23:42:36.498Z,29.42
2023-01-28T23:45:04.150Z,21.50
2023-01-28T23:47:31.574Z,29.60
2023-01-28T23:49:58.581Z,25.98
2023-01-28T23:52:26.821Z,19.90
2023-01-28T23:54:53.651Z,17.77
2023-01-28T23:57:20.619Z,19.02
2023-01-28T23:59:47.422Z,21.60
