createdAt,value
2019-03-19T00:01:14.735Z,99.90
2019-03-19T00:03:45.681Z,99.90
2019-03-19T00:06:17.098Z,99.90
2019-03-19T00:08:49.229Z,99.90
2019-03-19T00:11:20.589Z,99.90
2019-03-19T00:13:52.026Z,99.90
2019-03-19T00:16:23.019Z,99.90
2019-03-19T00:18:54.775Z,99.90
2019-03-19T00:21:26.202Z,99.90
2019-03-19T00:23:57.309Z,99.90
2019-03-19T00:26:28.530Z,99.90
2019-03-19T00:28:59.488Z,99.90
2019-03-19T00:31:30.568Z,99.90
2019-03-19T00:34:01.628Z,99.90
2019-03-19T00:36:32.728Z,99.90
2019-03-19T00:39:04.282Z,99.90
2019-03-19T00:41:35.320Z,99.90
2019-03-19T00:44:06.344Z,99.90
2019-03-19T00:46:38.232Z,99.90
2019-03-19T00:49:09.356Z,99.90
2019-03-19T00:51:40.746Z,99.90
2019-03-19T00:54:11.784Z,99.90
2019-03-19T00:56:42.842Z,99.90
2019-03-19T00:59:14.280Z,99.90
2019-03-19T01:01:45.683Z,99.90
2019-03-19T01:04:16.703Z,99.90
2019-03-19T01:06:47.696Z,99.90
2019-03-19T01:09:18.672Z,99.90
2019-03-19T01:11:49.712Z,99.90
2019-03-19T01:14:20.641Z,99.90
2019-03-19T01:16:51.716Z,99.90
2019-03-19T01:19:23.094Z,99.90
2019-03-19T01:21:54.456Z,99.90
2019-03-19T01:24:25.485Z,99.90
2019-03-19T01:26:56.546Z,99.90
2019-03-19T01:29:27.568Z,99.90
2019-03-19T01:31:58.680Z,99.90
2019-03-19T01:34:31.395Z,99.90
2019-03-19T01:37:02.435Z,99.90
2019-03-19T01:39:33.508Z,99.90
2019-03-19T01:42:04.471Z,99.90
2019-03-19T01:44:35.496Z,99.90
2019-03-19T01:47:06.887Z,99.90
2019-03-19T01:49:38.614Z,99.90
2019-03-19T01:52:09.895Z,99.90
2019-03-19T01:54:41.251Z,99.90
2019-03-19T01:57:13.713Z,99.90
2019-03-19T01:59:44.809Z,99.90
2019-03-19T02:02:16.151Z,99.90
2019-03-19T02:04:47.261Z,99.90
2019-03-19T02:07:18.299Z,99.90
2019-03-19T02:09:49.331Z,99.90
2019-03-19T02:12:20.350Z,99.90
2019-03-19T02:14:51.443Z,99.90
2019-03-19T02:17:22.389Z,99.90
2019-03-19T02:19:53.499Z,99.90
2019-03-19T02:22:24.921Z,99.90
2019-03-19T02:24:55.986Z,99.90
2019-03-19T02:27:27.819Z,99.90
2019-03-19T02:29:59.269Z,99.90
2019-03-19T02:32:30.387Z,99.90
2019-03-19T02:35:01.350Z,99.90
2019-03-19T02:37:32.715Z,99.90
2019-03-19T02:40:03.930Z,99.90
2019-03-19T02:42:35.119Z,99.90
2019-03-19T02:45:06.545Z,99.90
2019-03-19T02:47:37.970Z,99.90
2019-03-19T02:50:09.830Z,99.90
2019-03-19T02:52:40.952Z,99.90
2019-03-19T02:55:12.371Z,99.90
2019-03-19T02:57:43.284Z,99.90
2019-03-19T03:00:14.713Z,99.90
2019-03-19T03:02:45.832Z,99.90
2019-03-19T03:05:18.477Z,99.90
2019-03-19T03:07:50.593Z,99.90
2019-03-19T03:10:23.082Z,99.90
2019-03-19T03:12:56.249Z,99.90
2019-03-19T03:15:27.369Z,99.90
2019-03-19T03:17:59.188Z,99.90
2019-03-19T03:20:30.194Z,99.90
2019-03-19T03:23:01.243Z,99.90
2019-03-19T03:25:32.690Z,99.90
2019-03-19T03:28:03.735Z,99.90
2019-03-19T03:30:34.847Z,99.90
2019-03-19T03:33:06.223Z,99.90
2019-03-19T03:35:37.263Z,99.90
2019-03-19T03:38:09.024Z,99.90
2019-03-19T03:40:40.440Z,99.90
2019-03-19T03:43:12.352Z,99.90
2019-03-19T03:45:43.776Z,99.90
2019-03-19T03:48:14.890Z,99.90
2019-03-19T03:50:46.244Z,99.90
2019-03-19T03:53:17.325Z,99.90
2019-03-19T03:55:48.610Z,99.90
2019-03-19T03:58:20.097Z,99.90
2019-03-19T04:00:51.113Z,99.90
2019-03-19T04:03:22.482Z,99.90
2019-03-19T04:05:54.029Z,99.90
2019-03-19T04:08:25.386Z,99.90
2019-03-19T04:10:57.039Z,99.90
2019-03-19T04:13:28.146Z,99.90
2019-03-19T04:15:59.218Z,99.90
2019-03-19T04:18:30.304Z,99.90
2019-03-19T04:21:02.383Z,99.90
2019-03-19T04:23:33.508Z,99.90
2019-03-19T04:26:04.640Z,99.90
2019-03-19T04:28:36.101Z,99.90
2019-03-19T04:31:07.145Z,99.90
2019-03-19T04:33:39.637Z,99.90
2019-03-19T04:36:10.985Z,99.90
2019-03-19T04:38:42.366Z,99.90
2019-03-19T04:41:14.126Z,99.90
2019-03-19T04:43:45.086Z,99.90
2019-03-19T04:46:16.213Z,99.90
2019-03-19T04:48:47.182Z,99.90
2019-03-19T04:51:18.279Z,99.90
2019-03-19T04:53:49.314Z,99.90
2019-03-19T04:56:20.674Z,99.90
2019-03-19T04:58:52.130Z,99.90
2019-03-19T05:01:23.165Z,99.90
2019-03-19T05:03:54.823Z,99.90
2019-03-19T05:06:25.884Z,99.90
2019-03-19T05:08:56.972Z,99.90
2019-03-19T05:11:28.366Z,99.90
2019-03-19T05:13:59.486Z,99.90
2019-03-19T05:16:30.507Z,99.90
2019-03-19T05:19:02.082Z,99.90
2019-03-19T05:21:33.186Z,99.90
2019-03-19T05:24:04.235Z,99.90
2019-03-19T05:26:35.624Z,99.90
2019-03-19T05:29:06.656Z,99.90
2019-03-19T05:31:38.402Z,99.90
2019-03-19T05:34:09.451Z,99.90
2019-03-19T05:36:40.477Z,99.90
2019-03-19T05:39:11.524Z,99.90
2019-03-19T05:41:42.544Z,99.90
2019-03-19T05:44:13.574Z,99.90
2019-03-19T05:46:44.536Z,99.90
2019-03-19T05:49:15.506Z,99.90
2019-03-19T05:51:46.927Z,99.90
2019-03-19T05:54:17.889Z,99.90
2019-03-19T05:56:48.902Z,99.90
2019-03-19T05:59:20.325Z,99.90
2019-03-19T06:01:51.368Z,99.90
2019-03-19T06:04:22.405Z,99.90
2019-03-19T06:06:53.391Z,99.90
2019-03-19T06:09:24.787Z,99.90
2019-03-19T06:11:55.788Z,99.90
2019-03-19T06:14:26.813Z,99.90
2019-03-19T06:16:58.921Z,99.90
2019-03-19T06:19:30.733Z,99.90
2019-03-19T06:22:02.118Z,99.90
2019-03-19T06:24:33.157Z,99.90
2019-03-19T06:27:04.181Z,99.90
2019-03-19T06:29:35.349Z,99.90
2019-03-19T06:32:06.747Z,99.90
2019-03-19T06:34:38.109Z,99.90
2019-03-19T06:37:09.593Z,99.90
2019-03-19T06:39:41.005Z,99.90
2019-03-19T06:42:12.006Z,99.90
2019-03-19T06:44:43.081Z,99.90
2019-03-19T06:47:14.192Z,99.90
2019-03-19T06:49:45.631Z,99.90
2019-03-19T06:52:16.687Z,99.90
2019-03-19T06:54:47.711Z,99.90
2019-03-19T06:57:19.093Z,99.90
2019-03-19T06:59:50.448Z,99.90
2019-03-19T07:02:21.887Z,99.90
2019-03-19T07:04:52.926Z,99.90
2019-03-19T07:07:25.402Z,99.90
2019-03-19T07:09:56.700Z,99.90
2019-03-19T07:12:27.803Z,99.90
2019-03-19T07:14:59.240Z,99.90
2019-03-19T07:17:30.354Z,99.90
2019-03-19T07:20:01.651Z,99.90
2019-03-19T07:22:32.720Z,99.90
2019-03-19T07:25:04.182Z,99.90
2019-03-19T07:27:35.130Z,99.90
2019-03-19T07:30:19.812Z,99.90
2019-03-19T07:32:50.869Z,99.90
2019-03-19T07:35:21.994Z,99.90
2019-03-19T07:37:53.114Z,99.90
2019-03-19T07:40:24.580Z,99.90
2019-03-19T07:42:55.587Z,99.90
2019-03-19T07:45:27.096Z,99.90
2019-03-19T07:47:58.100Z,99.90
2019-03-19T07:50:29.186Z,99.90
2019-03-19T07:53:00.608Z,99.90
2019-03-19T07:55:31.704Z,99.90
2019-03-19T07:58:02.712Z,99.90
2019-03-19T08:00:34.092Z,99.90
2019-03-19T08:03:15.295Z,99.90
2019-03-19T08:05:37.808Z,99.90
2019-03-19T08:08:09.216Z,99.90
2019-03-19T08:10:40.943Z,99.90
2019-03-19T08:13:12.267Z,99.90
2019-03-19T08:15:43.365Z,99.90
2019-03-19T08:18:14.389Z,99.90
2019-03-19T08:20:45.805Z,99.90
2019-03-19T08:23:16.923Z,99.90
2019-03-19T08:25:48.321Z,99.90
2019-03-19T08:28:19.649Z,99.90
2019-03-19T08:30:50.712Z,99.90
2019-03-19T08:33:21.812Z,99.90
2019-03-19T08:35:52.779Z,99.90
2019-03-19T08:38:23.823Z,99.90
2019-03-19T08:40:54.867Z,99.90
2019-03-19T08:43:25.940Z,99.90
2019-03-19T08:45:56.979Z,99.90
2019-03-19T08:48:28.385Z,99.90
2019-03-19T08:50:59.435Z,99.90
2019-03-19T08:53:30.451Z,99.90
2019-03-19T08:56:01.541Z,99.90
2019-03-19T08:58:32.901Z,99.90
2019-03-19T09:01:04.010Z,99.90
2019-03-19T09:03:35.010Z,99.90
2019-03-19T09:06:06.084Z,99.90
2019-03-19T09:08:37.295Z,99.90
2019-03-19T09:11:08.321Z,99.90
2019-03-19T09:13:39.601Z,99.90
2019-03-19T09:16:10.643Z,99.90
2019-03-19T09:18:41.730Z,99.90
2019-03-19T09:21:13.066Z,99.90
2019-03-19T09:23:44.481Z,99.90
2019-03-19T09:26:15.560Z,99.90
2019-03-19T09:28:46.866Z,99.90
2019-03-19T09:31:17.828Z,99.90
2019-03-19T09:33:48.858Z,99.90
2019-03-19T09:36:19.890Z,99.90
2019-03-19T09:38:51.234Z,99.90
2019-03-19T09:41:22.588Z,99.90
2019-03-19T09:43:53.739Z,99.90
2019-03-19T09:46:25.174Z,99.90
2019-03-19T09:48:56.522Z,99.90
2019-03-19T09:51:27.573Z,99.90
2019-03-19T09:53:58.604Z,99.90
2019-03-19T09:56:29.578Z,99.90
2019-03-19T09:59:00.540Z,99.90
2019-03-19T10:01:31.946Z,99.90
2019-03-19T10:04:03.000Z,99.90
2019-03-19T10:06:34.084Z,99.90
2019-03-19T10:09:08.404Z,99.90
2019-03-19T10:11:39.496Z,99.90
2019-03-19T10:14:10.599Z,98.50
2019-03-19T10:16:42.283Z,99.90
2019-03-19T10:19:14.296Z,99.50
2019-03-19T10:21:45.269Z,97.10
2019-03-19T10:24:17.127Z,98.20
2019-03-19T10:26:48.517Z,98.50
2019-03-19T10:29:19.685Z,97.70
2019-03-19T10:31:50.727Z,97.20
2019-03-19T10:34:21.781Z,96.40
2019-03-19T10:36:52.771Z,96.20
2019-03-19T10:39:24.181Z,95.00
2019-03-19T10:41:55.317Z,90.30
2019-03-19T10:44:26.296Z,89.80
2019-03-19T10:46:57.411Z,90.00
2019-03-19T10:49:28.531Z,90.50
2019-03-19T10:51:59.560Z,90.90
2019-03-19T10:54:30.768Z,85.90
2019-03-19T10:57:02.184Z,84.40
2019-03-19T10:59:34.028Z,82.40
2019-03-19T11:02:05.609Z,84.50
2019-03-19T11:04:36.697Z,90.40
2019-03-19T11:07:08.073Z,88.20
2019-03-19T11:09:39.435Z,90.60
2019-03-19T11:12:10.863Z,89.50
2019-03-19T11:14:43.058Z,87.60
2019-03-19T11:17:15.198Z,86.20
2019-03-19T11:19:46.630Z,86.50
2019-03-19T11:22:17.710Z,83.60
2019-03-19T11:24:49.114Z,82.20
2019-03-19T11:27:20.393Z,86.10
2019-03-19T11:29:59.454Z,84.90
2019-03-19T18:51:29.366Z,99.90
2019-03-19T18:54:00.803Z,99.90
2019-03-19T18:56:31.895Z,99.90
2019-03-19T18:59:02.953Z,99.90
2019-03-19T19:01:34.764Z,99.90
2019-03-19T19:04:06.183Z,99.90
2019-03-19T19:06:37.229Z,99.90
2019-03-19T19:09:09.363Z,99.90
2019-03-19T19:11:40.429Z,99.90
2019-03-19T19:14:13.225Z,99.90
2019-03-19T19:16:44.602Z,99.90
2019-03-19T19:19:15.643Z,99.90
2019-03-19T19:21:46.666Z,99.90
2019-03-19T19:24:17.763Z,99.90
2019-03-19T19:26:48.902Z,99.90
2019-03-19T19:29:20.017Z,99.90
2019-03-19T19:32:02.282Z,99.90
2019-03-19T19:34:33.620Z,99.90
2019-03-19T19:37:05.061Z,99.90
2019-03-19T19:39:36.831Z,99.90
2019-03-19T19:42:07.973Z,99.90
2019-03-19T19:44:38.983Z,99.90
2019-03-19T19:47:09.971Z,99.90
2019-03-19T19:49:41.021Z,99.90
2019-03-19T19:52:12.429Z,99.90
2019-03-19T19:54:43.491Z,99.90
2019-03-19T19:57:14.553Z,99.90
2019-03-19T19:59:45.633Z,99.90
2019-03-19T20:02:17.027Z,99.90
2019-03-19T20:04:48.097Z,99.90
2019-03-19T20:07:19.176Z,99.90
2019-03-19T20:09:50.517Z,99.90
2019-03-19T20:12:21.556Z,99.90
2019-03-19T20:14:52.618Z,99.90
2019-03-19T20:17:23.687Z,99.90
2019-03-19T20:19:55.102Z,99.90
2019-03-19T20:22:26.194Z,99.90
2019-03-19T20:24:57.582Z,99.90
2019-03-19T20:27:28.636Z,99.90
2019-03-19T20:29:59.674Z,99.90
2019-03-19T20:32:30.799Z,99.90
2019-03-19T20:35:02.932Z,99.90
2019-03-19T20:37:34.180Z,99.90
2019-03-19T20:40:06.620Z,99.90
2019-03-19T20:42:37.759Z,99.90
2019-03-19T20:45:09.631Z,99.90
2019-03-19T20:47:52.570Z,99.90
2019-03-19T20:50:25.960Z,99.90
2019-03-19T20:52:57.228Z,99.90
2019-03-19T20:55:28.598Z,99.90
2019-03-19T20:57:59.694Z,99.90
2019-03-19T21:00:30.813Z,99.90
2019-03-19T21:03:01.854Z,99.90
2019-03-19T21:05:33.279Z,99.90
2019-03-19T21:08:04.383Z,99.90
2019-03-19T21:10:35.418Z,99.90
2019-03-19T21:13:06.380Z,99.90
2019-03-19T21:15:37.474Z,99.90
2019-03-19T21:18:08.506Z,99.90
2019-03-19T21:20:39.739Z,99.90
2019-03-19T21:23:10.802Z,99.90
2019-03-19T21:25:41.821Z,99.90
2019-03-19T21:28:14.349Z,99.90
2019-03-19T21:30:46.433Z,99.90
2019-03-19T21:33:17.856Z,99.90
2019-03-19T21:35:49.049Z,99.90
2019-03-19T21:38:20.079Z,99.90
2019-03-19T21:40:51.031Z,99.90
2019-03-19T21:43:21.986Z,99.90
2019-03-19T21:45:53.046Z,99.90
2019-03-19T21:48:24.117Z,99.90
2019-03-19T21:50:55.585Z,99.90
2019-03-19T21:53:26.691Z,99.90
2019-03-19T21:55:58.173Z,99.90
2019-03-19T21:58:29.485Z,99.90
2019-03-19T22:01:00.861Z,99.90
2019-03-19T22:03:31.968Z,99.90
2019-03-19T22:06:03.258Z,99.90
2019-03-19T22:08:34.595Z,99.90
2019-03-19T22:11:05.641Z,99.90
2019-03-19T22:13:36.817Z,99.90
2019-03-19T22:16:08.231Z,99.90
2019-03-19T22:18:39.351Z,99.90
2019-03-19T22:21:10.316Z,99.90
2019-03-19T22:23:41.503Z,99.90
2019-03-19T22:26:13.209Z,99.90
2019-03-19T22:28:44.958Z,99.90
2019-03-19T22:31:16.308Z,99.90
2019-03-19T22:33:47.388Z,99.90
2019-03-19T22:36:18.430Z,99.90
2019-03-19T22:38:49.979Z,99.90
2019-03-19T22:41:20.934Z,99.90
2019-03-19T22:43:51.998Z,99.90
2019-03-19T22:46:23.069Z,99.90
2019-03-19T22:48:54.420Z,99.90
2019-03-19T22:51:25.800Z,99.90
2019-03-19T22:53:57.510Z,99.90
2019-03-19T22:56:28.616Z,99.90
2019-03-19T22:58:59.586Z,99.90
2019-03-19T23:01:30.632Z,99.90
2019-03-19T23:04:01.698Z,99.90
2019-03-19T23:06:33.042Z,99.90
2019-03-19T23:09:05.677Z,99.90
2019-03-19T23:11:37.564Z,99.90
2019-03-19T23:14:08.671Z,99.90
2019-03-19T23:16:39.718Z,99.90
2019-03-19T23:19:11.672Z,99.90
2019-03-19T23:21:43.049Z,99.90
2019-03-19T23:24:14.393Z,99.90
2019-03-19T23:26:45.438Z,99.90
2019-03-19T23:29:16.856Z,99.90
2019-03-19T23:31:47.894Z,99.90
2019-03-19T23:34:18.967Z,99.90
2019-03-19T23:36:49.902Z,99.90
2019-03-19T23:39:20.970Z,99.90
2019-03-19T23:41:52.393Z,99.90
2019-03-19T23:44:23.447Z,99.90
2019-03-19T23:46:54.451Z,99.90
2019-03-19T23:49:25.519Z,99.90
2019-03-19T23:51:57.515Z,99.90
2019-03-19T23:54:28.919Z,99.90
2019-03-19T23:56:59.981Z,99.90
2019-03-19T23:59:31.099Z,99.90
