createdAt,value
2022-11-21T00:04:53.238Z,99529.34
2022-11-21T00:11:38.914Z,99525.19
2022-11-21T00:18:26.959Z,99511.56
2022-11-21T00:25:13.731Z,99506.50
2022-11-21T00:31:59.254Z,99505.63
2022-11-21T00:38:47.260Z,99501.22
2022-11-21T00:45:32.668Z,99505.44
2022-11-21T00:52:19.806Z,99500.41
2022-11-21T00:59:07.831Z,99492.13
2022-11-21T01:05:53.199Z,99498.53
2022-11-21T01:12:38.568Z,99476.47
2022-11-21T01:19:26.913Z,99483.75
2022-11-21T01:26:16.218Z,99459.84
2022-11-21T01:33:01.923Z,99451.84
2022-11-21T01:39:50.356Z,99464.78
2022-11-21T01:46:35.761Z,99472.53
2022-11-21T01:53:21.638Z,99451.59
2022-11-21T02:00:14.969Z,99440.91
2022-11-21T02:07:02.873Z,99454.88
2022-11-21T02:13:48.379Z,99459.84
2022-11-21T02:20:36.379Z,99450.41
2022-11-21T02:27:24.938Z,99451.34
2022-11-21T02:34:10.795Z,99463.81
2022-11-21T02:41:03.698Z,99450.91
2022-11-21T02:48:02.241Z,99382.13
2022-11-21T02:54:49.429Z,99458.97
2022-11-21T03:01:34.834Z,99468.31
2022-11-21T03:08:22.815Z,99450.94
2022-11-21T03:15:11.025Z,99452.47
2022-11-21T03:21:56.497Z,99455.38
2022-11-21T03:28:45.441Z,99450.44
2022-11-21T03:35:30.905Z,99460.25
2022-11-21T03:42:16.630Z,99462.97
2022-11-21T04:02:53.341Z,99464.75
2022-11-21T04:09:38.771Z,99490.69
2022-11-21T04:16:24.258Z,99481.19
2022-11-21T04:23:12.500Z,99475.53
2022-11-21T04:29:57.902Z,99495.38
2022-11-21T04:36:43.580Z,99479.97
2022-11-21T04:43:31.945Z,99468.41
2022-11-21T04:50:20.292Z,99384.03
2022-11-21T04:57:06.004Z,99428.63
2022-11-21T05:03:56.015Z,99488.06
2022-11-21T05:10:53.729Z,99477.25
2022-11-21T05:17:39.321Z,99494.84
2022-11-21T05:24:27.562Z,99477.94
2022-11-21T05:31:13.150Z,99476.25
2022-11-21T05:38:02.157Z,99479.69
2022-11-21T05:44:50.348Z,99472.50
2022-11-21T05:51:36.025Z,99484.53
2022-11-21T05:58:21.682Z,99451.91
2022-11-21T06:05:11.122Z,99465.94
2022-11-21T06:11:56.592Z,99470.69
2022-11-21T06:18:44.423Z,99426.41
2022-11-21T06:25:32.394Z,99492.69
2022-11-21T06:32:17.994Z,99478.09
2022-11-21T06:39:03.545Z,99473.53
2022-11-21T06:45:51.700Z,99482.44
2022-11-21T06:52:37.951Z,99485.75
2022-11-21T06:59:23.318Z,99501.50
2022-11-21T07:06:11.314Z,99495.28
2022-11-21T07:13:13.304Z,99493.03
2022-11-21T07:19:58.676Z,99500.00
2022-11-21T07:26:46.695Z,99485.81
2022-11-21T07:33:32.183Z,99501.47
2022-11-21T07:40:17.910Z,99498.44
2022-11-21T07:47:05.985Z,99494.22
2022-11-21T07:53:51.559Z,99522.75
2022-11-21T08:00:40.729Z,99494.69
2022-11-21T08:07:28.902Z,99502.91
2022-11-21T08:14:14.392Z,99507.09
2022-11-21T08:20:59.748Z,99506.91
2022-11-21T08:27:47.995Z,99517.44
2022-11-21T08:34:35.005Z,99501.06
2022-11-21T08:41:32.664Z,99504.09
2022-11-21T08:48:20.631Z,99492.06
2022-11-21T08:55:06.837Z,99494.84
2022-11-21T09:01:53.018Z,99492.84
2022-11-21T09:08:41.083Z,99480.75
2022-11-21T09:15:39.138Z,99491.25
2022-11-21T09:22:24.843Z,99475.63
2022-11-21T09:29:15.328Z,99484.06
2022-11-21T09:36:03.362Z,99388.50
2022-11-21T09:43:16.531Z,99490.91
2022-11-21T09:50:06.893Z,99476.28
2022-11-21T09:56:52.675Z,99464.69
2022-11-21T10:03:47.434Z,99468.09
2022-11-21T10:10:53.051Z,99462.13
2022-11-21T10:17:55.983Z,99441.16
2022-11-21T10:24:52.814Z,99433.22
2022-11-21T10:31:43.487Z,99433.13
2022-11-21T10:38:31.706Z,99418.78
2022-11-21T10:45:20.924Z,99419.91
2022-11-21T10:52:16.924Z,99390.38
2022-11-21T10:59:02.656Z,99380.13
2022-11-21T11:06:00.595Z,99373.31
2022-11-21T11:13:17.961Z,99370.03
2022-11-21T11:20:40.508Z,99369.50
2022-11-21T11:27:31.454Z,99331.75
2022-11-21T11:34:20.192Z,99326.19
2022-11-21T11:41:20.772Z,99320.31
2022-11-21T11:48:12.738Z,99315.38
2022-11-21T11:55:08.069Z,99287.88
2022-11-21T12:02:01.162Z,99284.59
2022-11-21T12:08:55.147Z,99257.09
2022-11-21T12:15:52.833Z,99261.06
2022-11-21T12:22:38.326Z,99253.50
2022-11-21T12:29:51.753Z,99234.41
2022-11-21T12:36:48.995Z,99225.84
2022-11-21T12:43:47.106Z,99143.59
2022-11-21T12:50:55.107Z,99213.06
2022-11-21T12:58:03.739Z,99185.69
2022-11-21T13:04:53.464Z,99178.13
2022-11-21T13:12:02.237Z,99172.03
2022-11-21T13:18:53.117Z,99153.34
2022-11-21T13:25:48.981Z,99139.91
2022-11-21T13:32:42.077Z,99137.97
2022-11-21T13:39:36.333Z,99124.09
2022-11-21T13:47:01.111Z,99109.97
2022-11-21T13:54:29.034Z,99109.53
2022-11-21T14:01:30.695Z,99080.72
2022-11-21T14:08:24.348Z,99073.88
2022-11-21T14:15:27.903Z,99040.97
2022-11-21T14:22:34.744Z,99032.59
2022-11-21T14:29:22.712Z,99025.94
2022-11-21T14:36:11.960Z,98985.28
2022-11-21T14:43:02.568Z,98992.63
2022-11-21T14:49:55.778Z,99018.75
2022-11-21T14:56:41.183Z,99006.00
2022-11-21T15:03:29.258Z,98982.78
2022-11-21T15:10:32.582Z,98973.00
2022-11-21T15:17:23.161Z,98958.00
2022-11-21T15:24:37.598Z,98907.25
2022-11-21T15:31:24.817Z,98912.63
2022-11-21T15:38:27.325Z,98869.09
2022-11-21T15:45:29.502Z,98856.25
2022-11-21T15:52:16.268Z,98727.84
2022-11-21T15:59:02.132Z,98819.94
2022-11-21T16:05:50.080Z,98787.56
2022-11-21T16:12:35.456Z,98781.97
2022-11-21T16:19:20.860Z,98772.09
2022-11-21T16:26:09.435Z,98721.34
2022-11-21T16:32:55.592Z,98755.16
2022-11-21T16:39:41.287Z,98745.91
2022-11-21T16:46:29.263Z,98712.06
2022-11-21T16:53:14.865Z,98732.84
2022-11-21T17:00:00.773Z,98719.34
2022-11-21T17:06:51.352Z,98714.72
2022-11-21T17:13:37.005Z,98701.88
2022-11-21T17:20:22.439Z,98694.84
2022-11-21T17:27:10.451Z,98680.78
2022-11-21T17:33:58.149Z,98649.47
2022-11-21T17:40:44.001Z,98675.09
2022-11-21T17:47:32.032Z,98663.22
2022-11-21T17:54:17.528Z,98677.00
2022-11-21T18:01:05.847Z,98643.72
2022-11-21T18:07:53.959Z,98658.28
2022-11-21T18:14:39.757Z,98649.94
2022-11-21T18:21:28.411Z,98654.44
2022-11-21T18:28:16.815Z,98650.66
2022-11-21T18:35:02.899Z,98640.44
2022-11-21T18:41:56.387Z,98623.06
2022-11-21T18:49:01.399Z,98651.44
2022-11-21T18:55:48.393Z,98692.16
2022-11-21T19:02:36.387Z,98639.53
2022-11-21T19:09:21.870Z,98652.72
2022-11-21T19:16:09.425Z,98653.44
2022-11-21T19:22:57.813Z,98627.38
2022-11-21T19:29:43.255Z,98605.66
2022-11-21T19:36:28.797Z,98582.56
2022-11-21T19:43:16.810Z,98574.28
2022-11-21T19:50:02.287Z,98568.41
2022-11-21T19:56:47.822Z,98579.50
2022-11-21T20:03:36.174Z,98554.34
2022-11-21T20:10:21.907Z,98551.00
2022-11-21T20:17:07.490Z,98557.50
2022-11-21T20:23:56.006Z,98538.34
2022-11-21T20:30:41.518Z,98523.13
2022-11-21T20:37:26.989Z,98527.56
2022-11-21T20:58:32.826Z,98491.44
2022-11-21T21:05:20.892Z,98506.06
2022-11-21T21:12:06.745Z,98510.88
2022-11-21T21:18:54.131Z,98518.25
2022-11-21T21:25:42.875Z,98503.84
2022-11-21T21:32:28.262Z,98514.59
2022-11-21T21:39:13.829Z,98503.44
2022-11-21T21:46:06.774Z,98485.84
2022-11-21T21:52:52.200Z,98493.94
2022-11-21T21:59:37.715Z,98513.00
2022-11-21T22:06:26.339Z,98502.97
2022-11-21T22:13:11.714Z,98510.59
2022-11-21T22:19:57.225Z,98508.44
2022-11-21T22:26:45.812Z,98485.25
2022-11-21T22:33:31.343Z,98483.06
2022-11-21T22:40:17.420Z,98485.31
2022-11-21T22:47:05.371Z,98481.47
2022-11-21T22:53:51.493Z,98485.59
2022-11-21T23:00:37.112Z,98478.16
2022-11-21T23:07:25.255Z,98461.72
2022-11-21T23:14:10.795Z,98459.97
2022-11-21T23:20:56.530Z,98454.31
2022-11-21T23:27:44.503Z,98429.13
2022-11-21T23:34:30.055Z,98437.81
2022-11-21T23:41:15.765Z,98434.16
2022-11-21T23:48:03.744Z,98418.97
2022-11-21T23:54:49.139Z,98424.53
