createdAt,value
2022-12-31T00:00:17.202Z,9.85
2022-12-31T00:05:20.599Z,9.98
2022-12-31T00:10:24.158Z,10.11
2022-12-31T00:15:28.733Z,9.82
2022-12-31T00:20:32.044Z,10.14
2022-12-31T00:25:36.958Z,9.91
2022-12-31T00:30:40.536Z,10.11
2022-12-31T00:35:43.847Z,9.49
2022-12-31T00:40:47.440Z,9.93
2022-12-31T00:45:50.931Z,9.87
2022-12-31T00:50:56.162Z,10.17
2022-12-31T00:56:13.911Z,9.48
2022-12-31T01:01:20.125Z,10.06
2022-12-31T01:06:24.205Z,10.01
2022-12-31T01:11:30.137Z,9.79
2022-12-31T01:16:43.513Z,10.02
2022-12-31T01:21:48.505Z,10.10
2022-12-31T01:26:52.306Z,10.03
2022-12-31T01:31:55.709Z,9.98
2022-12-31T01:36:59.100Z,9.84
2022-12-31T01:42:02.364Z,9.84
2022-12-31T01:47:13.378Z,9.91
2022-12-31T01:52:27.874Z,9.15
2022-12-31T01:57:32.278Z,9.55
2022-12-31T02:02:35.833Z,9.31
2022-12-31T02:07:40.301Z,9.81
2022-12-31T02:12:43.993Z,9.46
2022-12-31T02:18:21.060Z,9.72
2022-12-31T02:23:40.652Z,9.60
2022-12-31T02:28:56.178Z,9.58
2022-12-31T02:34:19.884Z,9.52
2022-12-31T02:39:24.237Z,9.31
2022-12-31T02:44:40.521Z,9.40
2022-12-31T02:49:50.284Z,9.30
2022-12-31T02:55:25.915Z,9.12
2022-12-31T03:00:51.064Z,8.81
2022-12-31T03:05:54.833Z,9.08
2022-12-31T03:10:58.809Z,8.95
2022-12-31T03:16:02.829Z,9.19
2022-12-31T03:21:31.386Z,9.14
2022-12-31T03:26:36.818Z,9.11
2022-12-31T03:31:40.973Z,9.16
2022-12-31T03:36:44.455Z,9.15
2022-12-31T03:41:47.752Z,8.97
2022-12-31T03:46:51.206Z,8.73
2022-12-31T03:52:04.827Z,9.05
2022-12-31T03:57:19.452Z,8.94
2022-12-31T04:02:28.322Z,8.96
2022-12-31T04:07:32.755Z,8.96
2022-12-31T04:12:46.330Z,9.21
2022-12-31T04:17:50.161Z,9.37
2022-12-31T04:22:54.011Z,9.15
2022-12-31T04:27:57.344Z,9.22
2022-12-31T04:33:00.742Z,9.09
2022-12-31T04:38:04.388Z,8.44
2022-12-31T04:43:16.604Z,8.96
2022-12-31T04:48:20.893Z,8.58
2022-12-31T04:53:25.600Z,9.22
2022-12-31T04:58:29.121Z,9.42
2022-12-31T05:03:34.173Z,9.38
2022-12-31T05:08:38.069Z,9.20
2022-12-31T05:13:41.399Z,9.32
2022-12-31T05:18:44.813Z,9.38
2022-12-31T05:23:48.871Z,9.41
2022-12-31T05:28:52.180Z,9.08
2022-12-31T05:33:55.566Z,9.32
2022-12-31T05:38:59.027Z,8.90
2022-12-31T05:44:12.403Z,9.18
2022-12-31T05:49:16.098Z,9.19
2022-12-31T05:54:19.757Z,9.02
2022-12-31T05:59:23.209Z,9.07
2022-12-31T06:04:26.876Z,8.95
2022-12-31T06:09:31.444Z,9.38
2022-12-31T06:14:45.890Z,9.34
2022-12-31T06:19:49.529Z,9.18
2022-12-31T06:24:52.885Z,8.94
2022-12-31T06:29:56.376Z,9.19
2022-12-31T06:34:59.857Z,9.14
2022-12-31T06:40:04.100Z,8.30
2022-12-31T06:45:18.100Z,9.28
2022-12-31T06:50:31.893Z,8.96
2022-12-31T06:55:35.728Z,8.85
2022-12-31T07:00:41.915Z,8.98
2022-12-31T07:05:53.565Z,9.16
2022-12-31T07:11:07.158Z,9.12
2022-12-31T07:16:20.666Z,9.26
2022-12-31T07:21:35.867Z,9.34
2022-12-31T07:27:10.430Z,9.31
2022-12-31T07:32:26.300Z,9.21
2022-12-31T07:37:46.493Z,9.04
2022-12-31T07:43:14.247Z,9.02
2022-12-31T07:48:26.549Z,9.17
2022-12-31T07:53:30.350Z,8.71
2022-12-31T07:59:10.527Z,9.21
2022-12-31T08:04:45.181Z,9.11
2022-12-31T08:09:54.717Z,9.40
2022-12-31T08:14:58.183Z,9.51
2022-12-31T08:20:01.764Z,9.26
2022-12-31T08:25:18.013Z,9.39
2022-12-31T08:30:22.613Z,8.86
2022-12-31T08:35:28.588Z,9.46
2022-12-31T08:40:52.086Z,9.41
2022-12-31T08:45:57.594Z,8.89
2022-12-31T08:51:01.203Z,8.70
2022-12-31T08:56:35.210Z,9.26
2022-12-31T09:02:14.994Z,9.34
2022-12-31T09:07:29.964Z,9.19
2022-12-31T09:12:47.738Z,9.41
2022-12-31T09:17:53.058Z,9.49
2022-12-31T09:22:58.063Z,8.93
2022-12-31T09:28:16.789Z,9.55
2022-12-31T09:33:37.589Z,9.65
2022-12-31T09:38:56.843Z,9.64
2022-12-31T09:44:37.717Z,9.62
2022-12-31T09:50:23.962Z,9.73
2022-12-31T09:55:58.226Z,9.67
2022-12-31T10:01:30.516Z,9.68
2022-12-31T10:06:52.459Z,9.81
2022-12-31T10:12:15.085Z,9.92
2022-12-31T10:17:51.943Z,9.91
2022-12-31T10:23:18.298Z,9.84
2022-12-31T10:28:52.486Z,9.98
2022-12-31T10:34:15.065Z,10.16
2022-12-31T10:39:40.177Z,10.16
2022-12-31T10:45:01.333Z,10.23
2022-12-31T10:50:23.530Z,10.19
2022-12-31T10:55:33.879Z,10.11
2022-12-31T11:01:10.425Z,10.08
2022-12-31T11:06:47.564Z,10.24
2022-12-31T11:12:05.060Z,9.60
2022-12-31T11:17:32.253Z,9.92
2022-12-31T11:22:53.416Z,10.22
2022-12-31T11:28:19.719Z,10.27
2022-12-31T11:33:50.160Z,10.35
2022-12-31T11:39:16.298Z,10.24
2022-12-31T11:44:36.916Z,10.32
2022-12-31T11:50:18.030Z,10.00
2022-12-31T11:55:43.309Z,10.37
2022-12-31T12:00:56.656Z,10.29
2022-12-31T12:06:00.596Z,9.99
2022-12-31T12:11:14.412Z,10.14
2022-12-31T12:16:17.975Z,10.06
2022-12-31T12:21:26.517Z,10.14
2022-12-31T12:26:39.004Z,9.96
2022-12-31T12:32:25.895Z,10.09
2022-12-31T12:37:39.169Z,9.93
2022-12-31T12:42:54.418Z,10.21
2022-12-31T12:48:03.420Z,10.16
2022-12-31T12:53:32.429Z,10.21
2022-12-31T12:58:44.917Z,10.29
2022-12-31T13:04:34.741Z,10.28
2022-12-31T13:09:38.774Z,10.07
2022-12-31T13:15:12.434Z,10.10
2022-12-31T13:20:27.583Z,10.11
2022-12-31T13:25:38.921Z,10.05
2022-12-31T13:31:06.967Z,9.88
2022-12-31T13:36:16.397Z,10.12
2022-12-31T13:41:31.177Z,10.05
2022-12-31T13:47:15.993Z,9.85
2022-12-31T13:52:31.575Z,10.01
2022-12-31T13:57:49.727Z,10.05
2022-12-31T14:03:12.461Z,10.00
2022-12-31T14:08:16.641Z,9.63
2022-12-31T14:13:47.863Z,10.07
2022-12-31T14:19:31.130Z,10.08
2022-12-31T14:24:50.658Z,9.95
2022-12-31T14:30:04.696Z,9.93
2022-12-31T14:35:38.578Z,10.18
2022-12-31T14:41:07.776Z,10.01
2022-12-31T14:46:17.505Z,10.14
2022-12-31T14:51:21.065Z,10.08
2022-12-31T14:56:32.276Z,10.07
2022-12-31T15:01:46.071Z,10.05
2022-12-31T15:07:00.482Z,10.02
2022-12-31T15:12:41.413Z,9.84
2022-12-31T15:18:16.221Z,10.08
2022-12-31T15:23:43.290Z,9.91
2022-12-31T15:28:58.710Z,9.06
2022-12-31T15:34:33.841Z,10.05
2022-12-31T15:39:40.597Z,9.76
2022-12-31T15:45:01.380Z,9.94
2022-12-31T15:50:19.544Z,9.55
2022-12-31T15:55:22.772Z,9.99
2022-12-31T16:00:27.004Z,9.90
2022-12-31T16:05:35.034Z,9.75
2022-12-31T16:10:38.290Z,9.27
2022-12-31T16:16:02.853Z,9.88
2022-12-31T16:21:06.427Z,9.95
2022-12-31T16:26:11.880Z,9.57
2022-12-31T16:31:20.528Z,9.68
2022-12-31T16:36:24.569Z,10.02
2022-12-31T16:41:42.658Z,9.91
2022-12-31T16:46:46.106Z,9.93
2022-12-31T16:51:50.450Z,9.28
2022-12-31T16:56:54.876Z,9.51
2022-12-31T17:02:01.347Z,9.29
2022-12-31T17:07:32.663Z,10.01
2022-12-31T17:13:25.014Z,9.75
2022-12-31T17:18:08.351Z,9.88
2022-12-31T17:23:24.814Z,10.00
2022-12-31T17:28:33.191Z,9.97
2022-12-31T17:33:36.473Z,9.82
2022-12-31T17:38:39.871Z,9.95
2022-12-31T17:43:43.706Z,9.75
2022-12-31T17:49:02.251Z,9.93
2022-12-31T17:54:17.958Z,9.85
2022-12-31T17:59:30.401Z,9.36
2022-12-31T18:04:33.781Z,9.37
2022-12-31T18:09:37.109Z,9.51
2022-12-31T18:14:41.766Z,9.65
2022-12-31T18:20:04.808Z,9.52
2022-12-31T18:25:23.617Z,9.28
2022-12-31T18:30:29.562Z,9.57
2022-12-31T18:41:09.362Z,9.02
2022-12-31T18:46:18.250Z,9.51
2022-12-31T18:51:31.450Z,9.58
2022-12-31T18:56:35.344Z,9.70
2022-12-31T19:01:40.663Z,9.62
2022-12-31T19:06:44.472Z,9.75
2022-12-31T19:11:49.082Z,9.83
2022-12-31T19:16:54.382Z,9.70
2022-12-31T19:21:57.887Z,9.64
2022-12-31T19:27:01.729Z,9.76
2022-12-31T19:32:05.361Z,9.76
2022-12-31T19:37:15.103Z,9.51
2022-12-31T19:42:28.343Z,9.56
2022-12-31T19:47:37.631Z,9.86
2022-12-31T19:52:41.590Z,9.33
2022-12-31T19:57:44.968Z,9.61
2022-12-31T20:02:49.945Z,9.54
2022-12-31T20:07:53.366Z,8.86
2022-12-31T20:12:56.651Z,9.41
2022-12-31T20:18:01.033Z,9.63
2022-12-31T20:23:04.625Z,8.97
2022-12-31T20:28:08.163Z,9.29
2022-12-31T20:33:18.889Z,9.31
2022-12-31T20:38:22.791Z,9.50
2022-12-31T20:43:26.047Z,9.47
2022-12-31T20:48:29.304Z,9.51
2022-12-31T20:53:32.716Z,9.68
2022-12-31T20:58:46.101Z,9.76
2022-12-31T21:04:06.868Z,9.31
2022-12-31T21:09:10.908Z,9.71
2022-12-31T21:14:18.867Z,9.86
2022-12-31T21:19:29.297Z,9.80
2022-12-31T21:24:32.562Z,9.79
2022-12-31T21:30:01.673Z,9.76
2022-12-31T21:35:40.260Z,9.66
2022-12-31T21:40:34.473Z,9.77
2022-12-31T21:45:38.594Z,9.58
2022-12-31T21:50:42.107Z,9.48
2022-12-31T21:56:05.227Z,9.60
2022-12-31T22:01:30.128Z,9.35
2022-12-31T22:06:36.518Z,9.48
2022-12-31T22:11:39.989Z,9.60
2022-12-31T22:16:43.395Z,9.54
2022-12-31T22:21:46.766Z,9.34
2022-12-31T22:26:50.127Z,9.76
2022-12-31T22:32:03.454Z,9.34
2022-12-31T22:37:35.330Z,9.76
2022-12-31T22:42:29.926Z,9.76
2022-12-31T22:47:36.332Z,9.73
2022-12-31T22:52:39.686Z,9.77
2022-12-31T22:57:43.103Z,9.76
2022-12-31T23:02:46.987Z,9.70
2022-12-31T23:08:00.534Z,9.72
2022-12-31T23:13:22.206Z,9.82
2022-12-31T23:18:44.186Z,9.63
2022-12-31T23:23:57.466Z,9.77
2022-12-31T23:29:01.817Z,9.84
2022-12-31T23:34:05.309Z,9.81
2022-12-31T23:39:09.053Z,9.64
2022-12-31T23:44:15.220Z,9.60
2022-12-31T23:49:18.985Z,9.50
2022-12-31T23:54:22.384Z,8.68
2022-12-31T23:59:25.660Z,9.68
