createdAt,value
2023-04-29T00:02:31.880Z,100370.00
2023-04-29T00:07:36.732Z,100361.60
2023-04-29T00:12:40.564Z,100362.00
2023-04-29T00:17:45.897Z,100356.40
2023-04-29T00:22:49.848Z,100353.80
2023-04-29T00:27:53.565Z,100350.40
2023-04-29T00:47:19.430Z,100340.80
2023-04-29T00:57:07.522Z,100339.80
2023-04-29T01:02:11.849Z,100335.80
2023-04-29T01:07:24.189Z,100337.00
2023-04-29T01:13:03.807Z,100332.40
2023-04-29T01:18:25.993Z,100320.00
2023-04-29T01:23:30.974Z,100318.40
2023-04-29T01:28:55.509Z,100312.20
2023-04-29T01:56:52.503Z,100292.80
2023-04-29T02:18:11.842Z,100278.80
2023-04-29T02:23:15.548Z,100281.40
2023-04-29T02:28:19.155Z,100278.00
2023-04-29T02:33:22.671Z,100271.60
2023-04-29T02:38:26.733Z,100265.80
2023-04-29T02:43:32.896Z,100269.20
2023-04-29T02:48:37.067Z,100262.60
2023-04-29T02:53:40.741Z,100262.20
2023-04-29T02:58:44.180Z,100257.40
2023-04-29T03:03:47.928Z,100249.20
2023-04-29T03:15:42.045Z,100255.00
2023-04-29T03:21:11.051Z,100252.00
2023-04-29T03:27:34.858Z,100243.80
2023-04-29T03:32:38.434Z,100237.60
2023-04-29T03:37:44.794Z,100234.00
2023-04-29T03:44:05.644Z,100231.60
2023-04-29T03:49:09.254Z,100234.20
2023-04-29T03:54:22.217Z,100238.20
2023-04-29T03:59:26.086Z,100232.40
2023-04-29T04:05:13.823Z,100234.20
2023-04-29T04:10:17.755Z,100232.20
2023-04-29T04:15:27.240Z,100233.80
2023-04-29T04:21:22.038Z,100229.80
2023-04-29T04:26:25.669Z,100224.80
2023-04-29T04:42:04.734Z,100232.80
2023-04-29T04:54:29.986Z,100230.80
2023-04-29T05:00:57.579Z,100228.00
2023-04-29T05:06:04.201Z,100229.20
2023-04-29T05:11:21.660Z,100232.00
2023-04-29T05:48:03.924Z,100223.20
2023-04-29T06:00:28.211Z,100212.60
2023-04-29T06:05:32.650Z,100210.20
2023-04-29T06:10:37.342Z,100215.40
2023-04-29T06:15:40.949Z,100215.80
2023-04-29T06:21:36.075Z,100213.40
2023-04-29T06:26:39.683Z,100211.40
2023-04-29T06:31:43.380Z,100209.40
2023-04-29T06:36:47.296Z,100214.80
2023-04-29T06:42:16.290Z,100210.00
2023-04-29T06:47:20.538Z,100212.00
2023-04-29T06:52:24.202Z,100213.40
2023-04-29T06:57:28.174Z,100209.00
2023-04-29T07:02:31.975Z,100199.20
2023-04-29T07:07:35.689Z,100210.00
2023-04-29T07:13:05.934Z,100208.60
2023-04-29T07:18:09.499Z,100205.00
2023-04-29T07:23:13.274Z,100221.00
2023-04-29T07:28:17.606Z,100218.20
2023-04-29T07:33:21.256Z,100219.40
2023-04-29T07:38:25.088Z,100216.80
2023-04-29T07:43:28.695Z,100219.60
2023-04-29T07:49:47.982Z,100223.20
2023-04-29T07:54:52.104Z,100213.80
2023-04-29T07:59:56.547Z,100216.40
2023-04-29T08:05:01.513Z,100217.20
2023-04-29T08:10:06.545Z,100216.20
2023-04-29T08:15:10.581Z,100215.60
2023-04-29T08:20:15.531Z,100228.00
2023-04-29T08:25:19.264Z,100226.00
2023-04-29T08:30:23.146Z,100215.80
2023-04-29T08:35:26.939Z,100212.00
2023-04-29T08:40:30.569Z,100206.60
2023-04-29T08:45:35.108Z,100205.80
2023-04-29T09:08:10.518Z,100197.20
2023-04-29T09:13:34.223Z,100198.60
2023-04-29T09:18:53.381Z,100198.60
2023-04-29T09:24:08.452Z,100192.40
2023-04-29T09:29:17.542Z,100195.40
2023-04-29T09:34:39.848Z,100207.00
2023-04-29T09:54:36.834Z,100193.60
2023-04-29T10:08:51.927Z,100176.80
2023-04-29T10:13:57.244Z,100175.40
2023-04-29T10:19:07.871Z,100166.00
2023-04-29T10:24:15.445Z,100162.20
2023-04-29T10:29:22.759Z,100170.40
2023-04-29T10:34:28.735Z,100165.80
2023-04-29T10:39:49.443Z,100155.00
2023-04-29T10:45:32.032Z,100157.40
2023-04-29T10:51:01.653Z,100153.80
2023-04-29T10:56:11.585Z,100154.60
2023-04-29T11:01:54.317Z,100157.60
2023-04-29T11:07:07.987Z,100154.40
2023-04-29T11:19:18.124Z,100146.20
2023-04-29T11:24:22.661Z,100139.00
2023-04-29T11:29:27.699Z,100133.20
2023-04-29T11:34:34.108Z,100131.80
2023-04-29T11:47:06.897Z,100124.60
2023-04-29T11:52:11.909Z,100129.60
2023-04-29T11:57:15.719Z,100120.80
2023-04-29T12:10:48.411Z,100126.00
2023-04-29T12:15:53.259Z,100124.40
2023-04-29T12:21:50.623Z,100117.40
2023-04-29T12:26:56.727Z,100115.20
2023-04-29T12:32:00.737Z,100110.00
2023-04-29T12:37:34.255Z,100103.60
2023-04-29T12:43:11.267Z,100104.40
2023-04-29T12:48:25.355Z,100103.80
2023-04-29T12:55:15.610Z,100103.60
2023-04-29T13:00:44.528Z,100101.60
2023-04-29T13:06:13.913Z,100090.60
2023-04-29T13:12:18.846Z,100084.20
2023-04-29T13:17:22.952Z,100081.80
2023-04-29T13:23:04.123Z,100076.80
2023-04-29T13:28:32.793Z,100069.20
2023-04-29T13:33:56.114Z,100065.80
2023-04-29T13:39:00.011Z,100055.60
2023-04-29T13:44:58.161Z,100056.00
2023-04-29T14:02:07.893Z,100039.20
2023-04-29T14:06:44.655Z,100039.60
2023-04-29T14:12:37.978Z,100035.60
2023-04-29T14:18:31.934Z,100031.60
2023-04-29T14:31:06.660Z,100023.20
2023-04-29T14:36:36.183Z,100021.00
2023-04-29T14:41:50.337Z,100020.60
2023-04-29T14:47:19.974Z,100023.00
2023-04-29T14:52:31.269Z,100013.40
2023-04-29T14:58:00.647Z,100011.80
2023-04-29T15:04:46.761Z,100009.40
2023-04-29T15:09:51.215Z,100006.20
2023-04-29T15:15:22.829Z,100001.80
2023-04-29T15:20:27.056Z,100002.00
2023-04-29T15:25:33.911Z,99998.20
2023-04-29T15:30:43.540Z,99994.80
2023-04-29T15:36:13.583Z,99997.60
2023-04-29T15:41:18.498Z,99995.80
2023-04-29T15:47:39.013Z,99993.80
2023-04-29T15:52:42.877Z,99996.00
2023-04-29T15:58:33.917Z,100003.20
2023-04-29T16:04:28.868Z,100004.00
2023-04-29T16:10:53.149Z,100003.60
2023-04-29T16:15:57.386Z,100006.60
2023-04-29T16:21:01.422Z,100009.20
2023-04-29T16:26:05.447Z,100015.60
2023-04-29T16:31:47.339Z,100021.80
2023-04-29T16:36:51.977Z,100029.40
2023-04-29T16:41:59.832Z,100027.60
2023-04-29T16:48:32.267Z,100030.00
2023-04-29T16:53:37.536Z,100029.60
2023-04-29T16:59:19.624Z,100028.40
2023-04-29T17:06:05.769Z,100039.80
2023-04-29T17:11:09.477Z,100043.60
2023-04-29T17:16:38.062Z,100055.40
2023-04-29T17:22:25.418Z,100057.80
2023-04-29T17:28:54.020Z,100060.80
2023-04-29T17:34:05.857Z,100056.40
2023-04-29T17:39:11.484Z,100055.60
2023-04-29T17:45:45.108Z,100058.40
2023-04-29T17:50:48.712Z,100053.40
2023-04-29T18:02:55.619Z,100058.40
2023-04-29T18:07:59.557Z,100052.40
2023-04-29T18:13:03.689Z,100049.00
2023-04-29T18:32:29.425Z,100072.40
2023-04-29T18:37:33.276Z,100075.60
2023-04-29T18:42:38.246Z,100073.40
2023-04-29T18:47:45.674Z,100080.60
2023-04-29T18:52:53.703Z,100081.00
2023-04-29T19:05:12.265Z,100086.00
2023-04-29T19:10:41.542Z,100086.40
2023-04-29T19:15:45.238Z,100092.20
2023-04-29T19:21:01.083Z,100090.60
2023-04-29T19:26:27.992Z,100091.00
2023-04-29T19:31:56.306Z,100085.80
2023-04-29T19:37:15.669Z,100088.20
2023-04-29T19:42:25.854Z,100098.80
2023-04-29T19:47:55.619Z,100105.60
2023-04-29T19:53:20.402Z,100105.20
2023-04-29T19:58:37.303Z,100107.00
2023-04-29T20:03:44.974Z,100111.40
2023-04-29T20:08:48.908Z,100118.60
2023-04-29T20:13:53.466Z,100125.40
2023-04-29T20:19:22.205Z,100132.20
2023-04-29T20:24:27.276Z,100138.60
2023-04-29T20:30:47.164Z,100134.60
2023-04-29T20:50:37.762Z,100132.40
2023-04-29T21:00:38.578Z,100139.40
2023-04-29T21:05:42.639Z,100140.80
2023-04-29T21:10:46.904Z,100157.20
2023-04-29T21:15:51.498Z,100170.20
2023-04-29T21:21:04.876Z,100172.80
2023-04-29T21:26:08.518Z,100165.20
2023-04-29T21:31:18.679Z,100165.60
2023-04-29T21:45:01.793Z,100162.80
2023-04-29T21:50:06.309Z,100160.00
2023-04-29T21:59:34.692Z,100182.80
2023-04-29T22:04:40.132Z,100182.80
2023-04-29T22:09:50.413Z,100173.80
2023-04-29T22:25:29.532Z,100211.20
2023-04-29T22:30:33.686Z,100209.80
2023-04-29T22:36:59.462Z,100207.60
2023-04-29T22:42:05.002Z,100208.20
2023-04-29T22:47:08.820Z,100210.20
2023-04-29T22:52:12.651Z,100218.40
2023-04-29T22:57:17.191Z,100210.40
2023-04-29T23:13:00.946Z,100234.00
2023-04-29T23:18:56.089Z,100236.80
2023-04-29T23:24:00.151Z,100246.60
2023-04-29T23:29:04.134Z,100245.60
2023-04-29T23:34:08.601Z,100252.80
2023-04-29T23:39:13.482Z,100251.40
2023-04-29T23:44:17.080Z,100254.80
2023-04-29T23:49:20.962Z,100257.60
2023-04-29T23:54:24.743Z,100258.60
2023-04-29T23:59:28.806Z,100259.20
