createdAt,value
2022-09-02T00:02:25.283Z,15.60
2022-09-02T00:04:53.168Z,15.60
2022-09-02T00:07:20.645Z,15.50
2022-09-02T00:09:47.882Z,15.50
2022-09-02T00:12:16.448Z,15.50
2022-09-02T00:14:44.004Z,15.50
2022-09-02T00:17:11.218Z,15.40
2022-09-02T00:19:38.783Z,15.40
2022-09-02T00:22:06.099Z,15.40
2022-09-02T00:24:33.842Z,15.30
2022-09-02T00:27:01.203Z,15.30
2022-09-02T00:29:29.284Z,15.30
2022-09-02T00:31:57.141Z,15.30
2022-09-02T00:34:25.279Z,15.30
2022-09-02T00:36:52.930Z,15.30
2022-09-02T00:39:20.869Z,15.30
2022-09-02T00:41:48.211Z,15.20
2022-09-02T00:44:18.285Z,15.20
2022-09-02T00:46:46.578Z,15.20
2022-09-02T00:49:24.884Z,15.20
2022-09-02T00:51:59.331Z,15.20
2022-09-02T00:54:29.608Z,15.20
2022-09-02T00:56:57.403Z,15.20
2022-09-02T00:59:39.578Z,15.20
2022-09-02T01:02:08.141Z,15.20
2022-09-02T01:04:36.298Z,15.20
2022-09-02T01:07:04.442Z,15.20
2022-09-02T01:09:33.384Z,15.20
2022-09-02T01:12:03.053Z,15.20
2022-09-02T01:14:30.984Z,15.20
2022-09-02T01:17:01.023Z,15.20
2022-09-02T01:19:32.317Z,15.30
2022-09-02T01:21:59.695Z,15.20
2022-09-02T01:24:30.895Z,15.20
2022-09-02T01:27:00.303Z,15.20
2022-09-02T01:29:28.624Z,15.20
2022-09-02T01:31:56.387Z,15.10
2022-09-02T01:34:24.330Z,15.10
2022-09-02T01:36:53.257Z,15.10
2022-09-02T01:39:20.686Z,15.10
2022-09-02T01:41:48.363Z,15.00
2022-09-02T01:44:17.737Z,15.00
2022-09-02T01:46:46.896Z,15.00
2022-09-02T01:49:14.579Z,14.90
2022-09-02T01:51:42.474Z,14.90
2022-09-02T01:54:10.028Z,14.90
2022-09-02T01:56:38.420Z,14.80
2022-09-02T01:59:07.918Z,14.80
2022-09-02T02:01:35.988Z,14.80
2022-09-02T02:04:04.522Z,14.70
2022-09-02T02:06:32.806Z,14.70
2022-09-02T02:09:00.718Z,14.70
2022-09-02T02:11:28.772Z,14.70
2022-09-02T02:14:00.551Z,14.60
2022-09-02T02:16:28.575Z,14.60
2022-09-02T02:18:56.114Z,14.60
2022-09-02T02:21:23.490Z,14.50
2022-09-02T02:23:52.388Z,14.50
2022-09-02T02:26:20.482Z,14.40
2022-09-02T02:28:49.427Z,14.40
2022-09-02T02:31:16.911Z,14.40
2022-09-02T02:33:44.499Z,14.30
2022-09-02T02:36:12.635Z,14.30
2022-09-02T02:38:41.267Z,14.30
2022-09-02T02:41:10.231Z,14.30
2022-09-02T02:43:38.134Z,14.20
2022-09-02T02:46:07.141Z,14.20
2022-09-02T02:48:36.573Z,14.10
2022-09-02T02:51:05.386Z,14.10
2022-09-02T02:53:36.343Z,14.10
2022-09-02T02:56:05.423Z,14.00
2022-09-02T02:58:32.928Z,14.00
2022-09-02T03:01:00.950Z,13.90
2022-09-02T03:03:30.038Z,13.90
2022-09-02T03:05:58.761Z,13.90
2022-09-02T03:08:27.949Z,13.80
2022-09-02T03:10:56.418Z,13.80
2022-09-02T03:13:29.594Z,13.80
2022-09-02T03:16:01.046Z,13.70
2022-09-02T03:18:28.667Z,13.70
2022-09-02T03:20:57.158Z,13.60
2022-09-02T03:23:25.097Z,13.60
2022-09-02T03:25:52.625Z,13.50
2022-09-02T03:28:36.348Z,13.50
2022-09-02T03:31:06.049Z,13.50
2022-09-02T03:33:34.026Z,13.40
2022-09-02T03:36:01.611Z,13.40
2022-09-02T03:38:29.359Z,13.40
2022-09-02T03:40:56.673Z,13.30
2022-09-02T03:43:25.007Z,13.30
2022-09-02T03:45:52.676Z,13.30
2022-09-02T03:48:23.152Z,13.20
2022-09-02T03:50:50.779Z,13.20
2022-09-02T03:53:20.504Z,13.20
2022-09-02T03:55:55.027Z,13.10
2022-09-02T03:58:25.357Z,13.10
2022-09-02T04:00:55.098Z,13.00
2022-09-02T04:03:24.790Z,13.00
2022-09-02T04:05:52.737Z,13.00
2022-09-02T04:08:23.628Z,13.00
2022-09-02T04:10:52.652Z,13.00
2022-09-02T04:13:20.245Z,12.90
2022-09-02T04:15:49.294Z,12.90
2022-09-02T04:18:57.235Z,12.80
2022-09-02T04:21:45.744Z,12.80
2022-09-02T04:24:13.615Z,12.80
2022-09-02T04:26:45.515Z,12.70
2022-09-02T04:29:16.519Z,12.70
2022-09-02T04:31:44.894Z,12.70
2022-09-02T04:34:12.419Z,12.70
2022-09-02T04:36:41.628Z,12.60
2022-09-02T04:39:12.646Z,12.60
2022-09-02T04:41:40.299Z,12.60
2022-09-02T04:44:10.195Z,12.60
2022-09-02T04:46:41.441Z,12.60
2022-09-02T04:49:13.771Z,12.50
2022-09-02T04:51:43.624Z,12.50
2022-09-02T04:54:19.175Z,12.50
2022-09-02T04:56:49.843Z,12.50
2022-09-02T04:59:20.459Z,12.50
2022-09-02T05:01:59.426Z,12.60
2022-09-02T05:04:31.167Z,12.70
2022-09-02T05:07:01.509Z,12.80
2022-09-02T05:09:31.537Z,13.20
2022-09-02T05:12:04.700Z,13.50
2022-09-02T05:14:40.028Z,14.00
2022-09-02T05:17:09.551Z,14.60
2022-09-02T05:19:40.322Z,15.20
2022-09-02T05:22:10.344Z,15.80
2022-09-02T05:24:42.716Z,16.50
2022-09-02T05:27:16.036Z,17.20
2022-09-02T05:29:45.487Z,17.90
2022-09-02T05:32:14.664Z,18.50
2022-09-02T05:34:43.564Z,19.20
2022-09-02T05:37:12.429Z,19.70
2022-09-02T05:39:39.968Z,20.30
2022-09-02T05:42:08.845Z,20.80
2022-09-02T05:44:36.868Z,21.30
2022-09-02T05:47:05.832Z,21.80
2022-09-02T05:49:33.793Z,22.20
2022-09-02T05:52:10.080Z,22.70
2022-09-02T05:54:41.719Z,23.10
2022-09-02T05:57:16.464Z,23.60
2022-09-02T06:00:07.583Z,24.00
2022-09-02T06:02:46.531Z,24.40
2022-09-02T06:05:21.821Z,24.70
2022-09-02T06:07:56.991Z,25.10
2022-09-02T06:10:25.070Z,25.30
2022-09-02T06:12:53.425Z,25.50
2022-09-02T06:15:23.712Z,25.70
2022-09-02T06:17:51.188Z,25.80
2022-09-02T06:20:18.956Z,26.00
2022-09-02T06:22:49.275Z,26.20
2022-09-02T06:25:20.884Z,26.40
2022-09-02T06:27:48.995Z,26.50
2022-09-02T06:30:16.615Z,26.80
2022-09-02T06:32:44.343Z,27.00
2022-09-02T06:35:18.572Z,27.30
2022-09-02T06:37:46.332Z,27.60
2022-09-02T06:40:14.623Z,27.80
2022-09-02T06:42:42.549Z,28.10
2022-09-02T06:45:27.216Z,28.30
2022-09-02T06:47:58.221Z,28.50
2022-09-02T06:50:26.719Z,28.80
2022-09-02T06:52:56.523Z,29.10
2022-09-02T06:55:24.609Z,29.50
2022-09-02T06:57:54.029Z,29.80
2022-09-02T07:00:21.916Z,30.20
2022-09-02T07:03:09.315Z,30.50
2022-09-02T07:05:37.695Z,30.90
2022-09-02T07:08:06.151Z,31.30
2022-09-02T07:10:40.871Z,31.60
2022-09-02T07:13:10.279Z,32.00
2022-09-02T07:15:40.783Z,32.20
2022-09-02T07:18:09.756Z,32.50
2022-09-02T07:20:38.070Z,32.60
2022-09-02T07:23:05.816Z,32.80
2022-09-02T07:25:38.243Z,33.00
2022-09-02T07:28:09.759Z,33.10
2022-09-02T07:30:40.190Z,33.00
2022-09-02T07:33:13.878Z,32.90
2022-09-02T07:35:43.813Z,32.80
2022-09-02T07:38:12.243Z,32.70
2022-09-02T07:40:41.197Z,32.50
2022-09-02T07:43:10.964Z,32.10
2022-09-02T07:45:39.335Z,31.80
2022-09-02T07:48:07.716Z,31.70
2022-09-02T07:50:37.431Z,31.70
2022-09-02T07:53:07.165Z,31.70
2022-09-02T07:55:36.980Z,31.80
2022-09-02T07:58:06.271Z,31.90
2022-09-02T08:00:36.103Z,31.90
2022-09-02T08:03:09.945Z,31.90
2022-09-02T08:05:42.308Z,31.80
2022-09-02T08:08:09.843Z,31.90
2022-09-02T08:10:38.022Z,31.80
2022-09-02T08:13:06.981Z,31.70
2022-09-02T08:15:35.953Z,31.50
2022-09-02T08:18:05.084Z,31.40
2022-09-02T08:20:33.169Z,31.30
2022-09-02T08:23:11.141Z,31.30
2022-09-02T08:25:40.952Z,31.40
2022-09-02T08:28:09.550Z,31.50
2022-09-02T08:30:36.995Z,31.30
2022-09-02T08:33:04.500Z,31.20
2022-09-02T08:35:31.921Z,31.00
2022-09-02T08:38:00.376Z,31.00
2022-09-02T08:40:41.897Z,31.00
2022-09-02T08:43:30.211Z,31.00
2022-09-02T08:46:05.137Z,31.10
2022-09-02T08:48:36.317Z,31.20
2022-09-02T08:51:10.057Z,31.20
2022-09-02T08:53:51.188Z,31.30
2022-09-02T08:56:19.130Z,31.40
2022-09-02T08:58:53.324Z,31.60
2022-09-02T09:01:41.535Z,31.80
2022-09-02T09:04:24.003Z,31.80
2022-09-02T09:07:17.996Z,31.90
2022-09-02T09:10:10.277Z,31.90
2022-09-02T09:12:47.724Z,31.80
2022-09-02T09:15:20.993Z,31.80
2022-09-02T09:17:59.888Z,31.70
2022-09-02T09:20:31.516Z,31.70
2022-09-02T09:23:00.847Z,31.50
2022-09-02T09:25:32.569Z,31.40
2022-09-02T09:28:01.089Z,31.40
2022-09-02T09:30:29.498Z,31.40
2022-09-02T09:33:01.255Z,31.30
2022-09-02T09:35:51.628Z,31.20
2022-09-02T09:38:30.336Z,31.10
2022-09-02T09:41:20.517Z,31.00
2022-09-02T09:43:48.003Z,31.00
2022-09-02T09:46:34.168Z,30.90
2022-09-02T09:49:01.537Z,30.80
2022-09-02T09:51:29.135Z,30.40
2022-09-02T09:54:15.857Z,30.20
2022-09-02T09:56:43.523Z,29.70
2022-09-02T09:59:42.345Z,29.40
2022-09-02T10:02:25.166Z,29.00
2022-09-02T10:04:54.307Z,28.60
2022-09-02T10:07:39.740Z,28.20
2022-09-02T10:10:21.848Z,27.70
2022-09-02T10:12:52.311Z,27.20
2022-09-02T10:15:44.609Z,26.90
2022-09-02T10:18:27.108Z,26.60
2022-09-02T10:21:15.626Z,26.30
2022-09-02T10:24:04.691Z,26.00
2022-09-02T10:26:46.924Z,25.80
2022-09-02T10:29:29.312Z,25.50
2022-09-02T10:32:15.423Z,25.30
2022-09-02T10:35:11.274Z,25.20
2022-09-02T10:37:57.756Z,25.20
2022-09-02T10:40:37.389Z,25.20
2022-09-02T10:43:07.097Z,25.20
2022-09-02T10:45:46.648Z,25.20
2022-09-02T10:48:39.390Z,25.10
2022-09-02T10:51:16.456Z,25.10
2022-09-02T10:54:11.722Z,25.10
2022-09-02T10:57:01.689Z,25.10
2022-09-02T10:59:49.243Z,25.00
2022-09-02T11:02:22.307Z,25.00
2022-09-02T11:04:56.462Z,25.00
2022-09-02T11:07:30.253Z,25.00
2022-09-02T11:10:06.781Z,25.10
2022-09-02T11:12:40.496Z,25.10
2022-09-02T11:15:11.172Z,25.10
2022-09-02T11:18:07.998Z,25.00
2022-09-02T11:21:09.220Z,25.10
2022-09-02T11:23:46.525Z,25.10
2022-09-02T11:26:38.168Z,25.10
2022-09-02T11:29:13.990Z,25.20
2022-09-02T11:32:00.879Z,25.20
2022-09-02T11:34:34.964Z,25.20
2022-09-02T11:37:10.689Z,25.30
2022-09-02T11:39:54.397Z,25.30
2022-09-02T11:42:37.335Z,25.20
2022-09-02T11:45:10.290Z,25.20
2022-09-02T11:47:50.815Z,25.20
2022-09-02T11:50:24.338Z,25.20
2022-09-02T11:53:01.492Z,25.30
2022-09-02T11:55:34.311Z,25.30
2022-09-02T11:58:02.583Z,25.40
2022-09-02T12:00:36.722Z,25.50
2022-09-02T12:03:12.028Z,25.60
2022-09-02T12:06:05.225Z,25.70
2022-09-02T12:08:34.909Z,25.80
2022-09-02T12:11:05.994Z,25.90
2022-09-02T12:13:45.714Z,26.00
2022-09-02T12:16:21.354Z,26.00
2022-09-02T12:18:54.590Z,26.10
2022-09-02T12:21:23.649Z,26.20
2022-09-02T12:23:53.264Z,26.20
2022-09-02T12:26:40.467Z,26.20
2022-09-02T12:29:30.339Z,26.10
2022-09-02T12:31:58.318Z,26.00
2022-09-02T12:34:28.624Z,25.90
2022-09-02T12:37:01.060Z,25.80
2022-09-02T12:39:29.367Z,25.70
2022-09-02T12:41:57.447Z,25.70
2022-09-02T12:45:11.831Z,25.70
2022-09-02T12:48:16.325Z,25.60
2022-09-02T12:50:44.029Z,25.50
2022-09-02T12:53:23.762Z,25.50
2022-09-02T12:55:58.698Z,25.50
2022-09-02T12:58:31.827Z,25.60
2022-09-02T13:01:47.852Z,25.60
2022-09-02T13:04:30.609Z,25.70
2022-09-02T13:07:28.908Z,25.60
2022-09-02T13:10:15.155Z,25.50
2022-09-02T13:13:20.871Z,25.40
2022-09-02T13:16:22.439Z,25.30
2022-09-02T13:19:23.527Z,25.20
2022-09-02T13:22:18.165Z,25.10
2022-09-02T13:25:10.034Z,25.10
2022-09-02T13:27:55.912Z,25.10
2022-09-02T13:31:00.249Z,25.20
2022-09-02T13:33:28.006Z,25.30
2022-09-02T13:35:59.004Z,25.30
2022-09-02T13:38:29.344Z,25.20
2022-09-02T13:40:57.101Z,25.10
2022-09-02T13:43:26.954Z,25.10
2022-09-02T13:46:02.194Z,25.10
2022-09-02T13:48:32.747Z,25.10
2022-09-02T13:51:13.753Z,25.10
2022-09-02T13:54:18.880Z,25.20
2022-09-02T13:56:36.547Z,25.20
2022-09-02T13:59:03.850Z,25.20
2022-09-02T14:01:34.578Z,25.30
2022-09-02T14:06:40.876Z,25.10
2022-09-02T14:09:19.313Z,25.10
2022-09-02T14:11:48.320Z,25.10
2022-09-02T14:14:18.685Z,25.00
2022-09-02T14:16:46.034Z,25.00
2022-09-02T14:19:16.884Z,25.00
2022-09-02T14:21:56.670Z,25.00
2022-09-02T14:24:29.112Z,25.00
2022-09-02T14:26:58.355Z,25.00
2022-09-02T14:29:28.508Z,25.00
2022-09-02T14:32:22.069Z,24.90
2022-09-02T14:35:08.734Z,24.80
2022-09-02T14:37:59.112Z,24.80
2022-09-02T14:40:36.123Z,24.80
2022-09-02T14:43:04.607Z,24.70
2022-09-02T14:45:34.546Z,24.80
2022-09-02T14:48:10.971Z,24.80
2022-09-02T14:50:39.762Z,24.80
2022-09-02T14:53:09.258Z,24.80
2022-09-02T14:55:52.613Z,24.90
2022-09-02T14:58:24.678Z,24.90
2022-09-02T15:01:00.189Z,24.90
2022-09-02T15:03:29.770Z,24.90
2022-09-02T15:05:57.402Z,24.90
2022-09-02T15:08:25.044Z,24.90
2022-09-02T15:10:54.652Z,24.90
2022-09-02T15:13:25.418Z,24.90
2022-09-02T15:15:55.279Z,24.90
2022-09-02T15:18:24.076Z,24.90
2022-09-02T15:20:52.453Z,24.80
2022-09-02T15:23:19.994Z,24.90
2022-09-02T15:25:47.912Z,24.80
2022-09-02T15:28:15.529Z,24.80
2022-09-02T15:30:43.193Z,24.80
2022-09-02T15:33:16.565Z,24.70
2022-09-02T15:35:47.355Z,24.80
2022-09-02T15:38:15.125Z,24.80
2022-09-02T15:40:45.186Z,24.70
2022-09-02T15:43:13.902Z,24.70
2022-09-02T15:45:47.300Z,24.70
2022-09-02T15:48:15.103Z,24.60
2022-09-02T15:50:42.899Z,24.50
2022-09-02T15:53:15.831Z,24.50
2022-09-02T15:55:43.726Z,24.50
2022-09-02T15:58:12.075Z,24.50
2022-09-02T16:00:41.599Z,24.50
2022-09-02T16:03:11.781Z,24.40
2022-09-02T16:05:39.495Z,24.40
2022-09-02T16:08:07.128Z,24.40
2022-09-02T16:10:36.748Z,24.40
2022-09-02T16:13:04.902Z,24.30
2022-09-02T16:15:34.457Z,24.20
2022-09-02T16:18:02.124Z,24.30
2022-09-02T16:20:29.838Z,24.20
2022-09-02T16:22:57.495Z,24.10
2022-09-02T16:25:25.206Z,24.10
2022-09-02T16:27:52.731Z,24.10
2022-09-02T16:30:20.681Z,24.00
2022-09-02T16:32:50.635Z,24.00
2022-09-02T16:35:18.129Z,23.90
2022-09-02T16:37:45.784Z,23.80
2022-09-02T16:40:21.087Z,23.80
2022-09-02T16:42:49.415Z,23.70
2022-09-02T16:45:17.163Z,23.70
2022-09-02T16:47:44.723Z,23.60
2022-09-02T16:50:12.625Z,23.60
2022-09-02T16:52:41.064Z,23.50
2022-09-02T16:55:08.749Z,23.50
2022-09-02T16:57:36.271Z,23.40
2022-09-02T17:00:05.371Z,23.40
2022-09-02T17:02:32.990Z,23.30
2022-09-02T17:05:00.396Z,23.30
2022-09-02T17:07:27.898Z,23.30
2022-09-02T17:09:55.368Z,23.20
2022-09-02T17:12:22.809Z,23.20
2022-09-02T17:14:50.468Z,23.20
2022-09-02T17:17:19.087Z,23.10
2022-09-02T17:19:46.307Z,23.10
2022-09-02T17:22:13.704Z,23.00
2022-09-02T17:24:41.950Z,22.90
2022-09-02T17:27:09.380Z,22.90
2022-09-02T17:29:51.930Z,22.80
2022-09-02T17:32:20.349Z,22.80
2022-09-02T17:34:49.435Z,22.80
2022-09-02T17:37:17.137Z,22.70
2022-09-02T17:39:46.152Z,22.70
2022-09-02T17:42:14.974Z,22.60
2022-09-02T17:44:42.889Z,22.60
2022-09-02T17:47:21.830Z,22.60
2022-09-02T17:49:49.912Z,22.50
2022-09-02T17:52:23.235Z,22.50
2022-09-02T17:54:52.719Z,22.40
2022-09-02T17:57:42.462Z,22.40
2022-09-02T18:00:16.797Z,22.30
2022-09-02T18:03:10.873Z,22.30
2022-09-02T18:05:53.508Z,22.20
2022-09-02T18:08:27.248Z,22.20
2022-09-02T18:10:58.448Z,22.10
2022-09-02T18:13:41.387Z,22.00
2022-09-02T18:16:32.988Z,22.00
2022-09-02T18:19:37.511Z,21.90
2022-09-02T18:22:19.375Z,21.80
2022-09-02T18:24:58.751Z,21.80
2022-09-02T18:27:52.401Z,21.70
2022-09-02T18:30:24.596Z,21.70
2022-09-02T18:33:04.321Z,21.60
2022-09-02T18:35:40.895Z,21.50
2022-09-02T18:38:42.144Z,21.50
2022-09-02T18:41:13.454Z,21.40
2022-09-02T18:44:21.827Z,21.30
2022-09-02T18:46:54.108Z,21.20
2022-09-02T18:49:24.191Z,21.20
2022-09-02T18:51:56.927Z,21.10
2022-09-02T18:54:51.672Z,21.00
2022-09-02T18:57:19.361Z,21.00
2022-09-02T19:00:07.520Z,20.90
2022-09-02T19:02:49.306Z,20.80
2022-09-02T19:05:20.606Z,20.70
2022-09-02T19:08:18.986Z,20.60
2022-09-02T19:10:46.561Z,20.50
2022-09-02T19:13:15.093Z,20.40
2022-09-02T19:15:43.096Z,20.40
2022-09-02T19:18:11.878Z,20.30
2022-09-02T19:20:39.551Z,20.30
2022-09-02T19:23:11.369Z,20.20
2022-09-02T19:25:44.017Z,20.20
2022-09-02T19:28:13.982Z,20.10
2022-09-02T19:30:41.592Z,20.10
2022-09-02T19:33:11.051Z,20.10
2022-09-02T19:35:45.222Z,20.00
2022-09-02T19:38:16.067Z,20.00
2022-09-02T19:40:45.387Z,20.00
2022-09-02T19:43:16.072Z,19.90
2022-09-02T19:45:43.822Z,19.90
2022-09-02T19:48:11.665Z,19.90
2022-09-02T19:50:42.083Z,19.80
2022-09-02T19:53:19.982Z,19.80
2022-09-02T19:55:47.464Z,19.80
2022-09-02T19:58:14.885Z,19.80
2022-09-02T20:00:43.349Z,19.80
2022-09-02T20:03:11.478Z,19.80
2022-09-02T20:05:40.865Z,19.80
2022-09-02T20:08:10.092Z,19.70
2022-09-02T20:10:38.886Z,19.70
2022-09-02T20:13:06.894Z,19.60
2022-09-02T20:15:37.710Z,19.60
2022-09-02T20:18:11.695Z,19.50
2022-09-02T20:20:46.313Z,19.40
2022-09-02T20:23:17.532Z,19.20
2022-09-02T20:26:16.306Z,19.10
2022-09-02T20:29:19.152Z,19.00
2022-09-02T20:32:13.641Z,18.90
2022-09-02T20:34:44.075Z,18.70
2022-09-02T20:38:05.769Z,18.60
2022-09-02T20:40:48.859Z,18.50
2022-09-02T20:43:53.560Z,18.40
2022-09-02T20:46:37.446Z,18.20
2022-09-02T20:49:37.591Z,18.20
2022-09-02T20:52:13.576Z,18.00
2022-09-02T20:55:05.544Z,17.90
2022-09-02T20:57:41.734Z,17.80
2022-09-02T21:00:16.432Z,17.70
2022-09-02T21:03:01.456Z,17.60
2022-09-02T21:05:35.240Z,17.50
2022-09-02T21:08:10.171Z,17.50
2022-09-02T21:10:52.111Z,17.40
2022-09-02T21:13:33.935Z,17.30
2022-09-02T21:16:09.145Z,17.30
2022-09-02T21:19:13.968Z,17.20
2022-09-02T21:21:55.803Z,17.20
2022-09-02T21:24:35.799Z,17.10
2022-09-02T21:27:27.559Z,17.10
2022-09-02T21:30:08.468Z,17.00
2022-09-02T21:32:38.810Z,17.00
2022-09-02T21:35:21.267Z,17.00
2022-09-02T21:37:54.636Z,16.90
2022-09-02T21:40:30.428Z,16.80
2022-09-02T21:43:15.918Z,16.80
2022-09-02T21:46:01.340Z,16.80
2022-09-02T21:48:33.753Z,16.70
2022-09-02T21:51:08.606Z,16.70
2022-09-02T21:53:47.986Z,16.60
2022-09-02T21:56:38.694Z,16.60
2022-09-02T21:59:14.392Z,16.60
2022-09-02T22:01:49.926Z,16.60
2022-09-02T22:04:42.665Z,16.60
2022-09-02T22:07:28.466Z,16.60
2022-09-02T22:10:16.506Z,16.60
2022-09-02T22:12:51.909Z,16.60
2022-09-02T22:15:56.414Z,16.70
2022-09-02T22:18:49.070Z,16.70
2022-09-02T22:21:27.136Z,16.70
2022-09-02T22:23:55.324Z,16.70
2022-09-02T22:26:41.640Z,16.70
2022-09-02T22:29:21.107Z,16.70
2022-09-02T22:31:53.415Z,16.70
2022-09-02T22:34:23.546Z,16.70
2022-09-02T22:36:59.446Z,16.60
2022-09-02T22:39:33.820Z,16.60
2022-09-02T22:42:34.282Z,16.60
2022-09-02T22:45:49.058Z,16.50
2022-09-02T22:48:40.402Z,16.50
2022-09-02T22:51:36.380Z,16.50
2022-09-02T22:54:04.208Z,16.50
2022-09-02T22:56:47.164Z,16.50
2022-09-02T22:59:29.900Z,16.40
2022-09-02T23:02:16.139Z,16.40
2022-09-02T23:05:45.234Z,16.40
2022-09-02T23:08:15.184Z,16.30
2022-09-02T23:10:50.791Z,16.30
2022-09-02T23:13:23.429Z,16.30
2022-09-02T23:16:11.021Z,16.20
2022-09-02T23:18:52.044Z,16.20
2022-09-02T23:21:43.434Z,16.10
2022-09-02T23:24:48.538Z,16.20
2022-09-02T23:27:30.175Z,16.10
2022-09-02T23:29:58.054Z,16.20
2022-09-02T23:32:43.607Z,16.10
2022-09-02T23:35:53.620Z,16.10
2022-09-02T23:38:35.436Z,16.10
2022-09-02T23:41:08.752Z,16.10
2022-09-02T23:43:40.479Z,16.10
2022-09-02T23:46:35.341Z,16.10
2022-09-02T23:49:25.404Z,16.00
2022-09-02T23:52:15.116Z,16.00
2022-09-02T23:55:18.132Z,16.00
2022-09-02T23:58:11.226Z,16.00
