createdAt,value
2023-07-02T00:00:13.744Z,8.90
2023-07-02T00:02:41.049Z,8.60
2023-07-02T00:05:08.624Z,9.60
2023-07-02T00:07:37.958Z,9.50
2023-07-02T00:10:05.752Z,9.40
2023-07-02T00:12:33.162Z,8.60
2023-07-02T00:15:01.589Z,9.20
2023-07-02T00:17:29.015Z,9.70
2023-07-02T00:19:56.558Z,9.80
2023-07-02T00:22:24.017Z,8.90
2023-07-02T00:24:52.425Z,10.00
2023-07-02T00:27:20.206Z,9.00
2023-07-02T00:29:47.669Z,9.50
2023-07-02T00:32:15.221Z,10.80
2023-07-02T00:34:42.532Z,10.20
2023-07-02T00:37:09.956Z,10.70
2023-07-02T00:39:37.617Z,9.30
2023-07-02T00:42:05.892Z,9.20
2023-07-02T00:44:33.374Z,9.60
2023-07-02T00:47:01.060Z,8.10
2023-07-02T00:49:28.551Z,9.80
2023-07-02T00:51:56.268Z,9.80
2023-07-02T00:54:23.759Z,9.30
2023-07-02T00:56:51.629Z,10.00
2023-07-02T00:59:18.989Z,9.20
2023-07-02T01:01:51.071Z,9.90
2023-07-02T01:04:20.314Z,10.00
2023-07-02T01:06:47.725Z,9.40
2023-07-02T01:09:15.073Z,10.10
2023-07-02T01:11:51.824Z,9.70
2023-07-02T01:14:39.173Z,10.20
2023-07-02T01:17:06.979Z,10.20
2023-07-02T01:19:45.692Z,10.50
2023-07-02T01:22:13.065Z,9.60
2023-07-02T01:24:40.524Z,11.20
2023-07-02T01:27:08.028Z,10.70
2023-07-02T01:29:38.540Z,11.80
2023-07-02T01:32:07.105Z,11.90
2023-07-02T01:34:34.477Z,10.20
2023-07-02T01:37:02.724Z,12.30
2023-07-02T01:39:30.080Z,10.20
2023-07-02T01:42:11.158Z,10.40
2023-07-02T01:44:38.857Z,12.50
2023-07-02T01:47:06.563Z,12.20
2023-07-02T01:49:33.997Z,12.10
2023-07-02T01:52:01.366Z,12.30
2023-07-02T01:54:29.425Z,9.70
2023-07-02T01:56:57.129Z,11.50
2023-07-02T01:59:25.164Z,10.00
2023-07-02T02:01:52.777Z,11.30
2023-07-02T02:04:20.180Z,12.20
2023-07-02T02:06:47.598Z,11.60
2023-07-02T02:09:15.096Z,12.50
2023-07-02T02:11:44.548Z,11.90
2023-07-02T02:14:11.879Z,10.50
2023-07-02T02:16:39.322Z,13.20
2023-07-02T02:19:06.750Z,11.30
2023-07-02T02:21:34.122Z,13.70
2023-07-02T02:24:01.454Z,13.20
2023-07-02T02:26:28.884Z,11.00
2023-07-02T02:28:56.204Z,14.40
2023-07-02T02:31:23.885Z,12.10
2023-07-02T02:33:51.525Z,14.80
2023-07-02T02:36:18.955Z,14.50
2023-07-02T02:38:46.400Z,13.30
2023-07-02T02:41:13.992Z,16.10
2023-07-02T02:43:45.414Z,16.80
2023-07-02T02:46:23.686Z,14.40
2023-07-02T02:48:51.488Z,14.20
2023-07-02T02:51:18.922Z,13.00
2023-07-02T02:53:47.390Z,14.80
2023-07-02T02:56:15.064Z,14.20
2023-07-02T02:58:42.724Z,13.00
2023-07-02T03:01:11.855Z,13.50
2023-07-02T03:03:40.356Z,13.30
2023-07-02T03:06:07.832Z,13.90
2023-07-02T03:08:35.211Z,12.40
2023-07-02T03:11:02.710Z,12.20
2023-07-02T03:13:30.104Z,14.20
2023-07-02T03:15:57.427Z,12.50
2023-07-02T03:18:25.003Z,11.20
2023-07-02T03:20:52.345Z,12.40
2023-07-02T03:23:19.702Z,12.60
2023-07-02T03:25:46.994Z,12.00
2023-07-02T03:28:14.324Z,11.90
2023-07-02T03:30:41.838Z,11.60
2023-07-02T03:33:10.788Z,11.50
2023-07-02T03:35:38.181Z,10.60
2023-07-02T03:38:07.175Z,10.60
2023-07-02T03:40:34.522Z,11.90
2023-07-02T03:43:01.863Z,9.70
2023-07-02T03:45:29.420Z,11.20
2023-07-02T03:47:57.354Z,11.10
2023-07-02T03:51:24.437Z,10.90
2023-07-02T03:53:51.215Z,11.90
2023-07-02T03:56:17.951Z,11.20
2023-07-02T03:58:44.688Z,11.60
2023-07-02T04:01:11.368Z,12.40
2023-07-02T04:03:39.050Z,10.20
2023-07-02T04:06:08.838Z,10.70
2023-07-02T04:08:35.620Z,12.00
2023-07-02T04:11:02.805Z,11.40
2023-07-02T04:13:30.241Z,13.20
2023-07-02T04:15:57.742Z,12.70
2023-07-02T04:18:24.407Z,12.10
2023-07-02T04:20:51.373Z,13.40
2023-07-02T04:23:18.029Z,10.90
2023-07-02T04:26:10.662Z,12.00
2023-07-02T04:28:32.314Z,11.30
2023-07-02T04:30:58.859Z,9.90
2023-07-02T04:33:25.306Z,11.10
2023-07-02T04:35:51.825Z,12.20
2023-07-02T04:38:18.877Z,10.80
2023-07-02T04:40:46.109Z,12.10
2023-07-02T04:43:13.032Z,10.80
2023-07-02T04:45:39.871Z,10.90
2023-07-02T04:48:06.960Z,10.80
2023-07-02T04:50:36.743Z,10.50
2023-07-02T04:53:03.285Z,11.10
2023-07-02T04:55:31.853Z,10.50
2023-07-02T04:57:59.016Z,10.30
2023-07-02T05:00:25.779Z,10.30
2023-07-02T05:02:52.415Z,10.70
2023-07-02T05:05:19.039Z,10.30
2023-07-02T05:07:47.434Z,9.40
2023-07-02T05:10:14.432Z,9.80
2023-07-02T05:12:42.893Z,9.10
2023-07-02T05:15:10.049Z,9.00
2023-07-02T05:17:38.985Z,8.70
2023-07-02T05:20:06.361Z,8.70
2023-07-02T05:22:33.220Z,7.90
2023-07-02T05:24:59.830Z,7.20
2023-07-02T05:27:26.414Z,6.50
2023-07-02T05:29:53.348Z,6.80
2023-07-02T05:32:20.046Z,6.80
2023-07-02T05:34:46.673Z,6.90
2023-07-02T05:37:13.231Z,6.60
2023-07-02T05:39:39.664Z,6.30
2023-07-02T05:42:06.241Z,6.30
2023-07-02T05:44:32.966Z,6.10
2023-07-02T05:46:59.570Z,7.00
2023-07-02T05:49:26.787Z,6.50
2023-07-02T05:51:53.365Z,6.20
2023-07-02T05:54:19.887Z,5.80
2023-07-02T05:56:46.267Z,5.90
2023-07-02T05:59:16.268Z,5.90
2023-07-02T06:01:45.030Z,5.40
2023-07-02T06:04:12.782Z,5.00
2023-07-02T06:06:39.591Z,5.40
2023-07-02T06:09:06.267Z,5.00
2023-07-02T06:11:32.976Z,5.10
2023-07-02T06:13:59.496Z,5.20
2023-07-02T06:16:26.008Z,5.60
2023-07-02T06:18:53.135Z,4.90
2023-07-02T06:21:20.501Z,5.20
2023-07-02T06:23:47.486Z,4.60
2023-07-02T06:26:13.925Z,4.80
2023-07-02T06:28:42.215Z,5.50
2023-07-02T06:31:09.189Z,4.90
2023-07-02T06:33:39.366Z,5.00
2023-07-02T06:36:05.948Z,5.40
2023-07-02T06:38:33.064Z,5.40
2023-07-02T06:41:00.220Z,5.80
2023-07-02T06:43:26.758Z,4.80
2023-07-02T06:45:53.538Z,4.90
2023-07-02T06:48:22.437Z,5.10
2023-07-02T06:50:50.058Z,5.10
2023-07-02T06:53:17.205Z,4.90
2023-07-02T06:55:44.204Z,5.30
2023-07-02T06:58:10.942Z,5.00
2023-07-02T07:00:37.593Z,5.40
2023-07-02T07:03:04.372Z,5.30
2023-07-02T07:05:31.740Z,5.70
2023-07-02T07:08:00.072Z,6.00
2023-07-02T07:10:29.156Z,5.20
2023-07-02T07:12:55.840Z,6.10
2023-07-02T07:15:22.399Z,5.40
2023-07-02T07:17:49.331Z,5.60
2023-07-02T07:20:16.191Z,6.10
2023-07-02T07:22:42.968Z,6.30
2023-07-02T07:25:09.647Z,5.10
2023-07-02T07:27:36.791Z,4.90
2023-07-02T07:30:03.654Z,4.50
2023-07-02T07:32:31.337Z,4.50
2023-07-02T07:34:57.888Z,4.20
2023-07-02T07:37:27.157Z,4.00
2023-07-02T07:39:54.530Z,4.40
2023-07-02T07:42:21.242Z,4.00
2023-07-02T07:44:47.943Z,4.40
2023-07-02T07:47:14.513Z,4.10
2023-07-02T07:49:41.249Z,4.20
2023-07-02T07:52:08.512Z,4.20
2023-07-02T07:54:35.910Z,3.50
2023-07-02T07:57:04.350Z,4.20
2023-07-02T07:59:32.402Z,3.50
2023-07-02T08:01:59.216Z,4.30
2023-07-02T08:04:25.866Z,4.20
2023-07-02T08:06:52.395Z,3.70
2023-07-02T08:09:19.372Z,3.60
2023-07-02T08:11:46.542Z,3.90
2023-07-02T08:14:13.291Z,3.70
2023-07-02T08:16:40.049Z,3.60
2023-07-02T08:19:06.689Z,3.80
2023-07-02T08:21:33.920Z,3.80
2023-07-02T08:24:00.597Z,3.90
2023-07-02T08:26:27.374Z,3.70
2023-07-02T08:28:54.048Z,4.00
2023-07-02T08:31:20.763Z,3.40
2023-07-02T08:33:47.620Z,3.60
2023-07-02T08:36:14.272Z,3.80
2023-07-02T08:38:42.590Z,3.70
2023-07-02T08:41:09.179Z,3.40
2023-07-02T08:43:36.196Z,3.20
2023-07-02T08:46:02.842Z,2.90
2023-07-02T08:48:29.965Z,3.00
2023-07-02T08:50:56.837Z,3.00
2023-07-02T08:53:33.737Z,3.50
2023-07-02T08:56:01.323Z,3.20
2023-07-02T08:58:28.007Z,3.60
2023-07-02T09:01:13.958Z,3.50
2023-07-02T09:03:41.784Z,4.00
2023-07-02T09:06:09.831Z,4.10
2023-07-02T09:08:36.865Z,3.90
2023-07-02T09:11:09.498Z,3.80
2023-07-02T09:13:46.027Z,3.90
2023-07-02T09:16:21.699Z,3.60
2023-07-02T09:18:58.001Z,3.80
2023-07-02T09:21:44.028Z,4.00
2023-07-02T09:24:26.164Z,3.60
2023-07-02T09:26:56.772Z,3.40
2023-07-02T09:29:33.358Z,4.30
2023-07-02T09:32:09.986Z,4.60
2023-07-02T09:34:41.010Z,3.60
2023-07-02T09:37:07.777Z,3.90
2023-07-02T09:39:35.866Z,3.70
2023-07-02T09:42:06.530Z,3.80
2023-07-02T09:44:34.332Z,3.40
2023-07-02T09:47:07.960Z,3.60
2023-07-02T09:49:36.396Z,3.50
2023-07-02T09:52:08.879Z,3.60
2023-07-02T09:54:36.231Z,3.00
2023-07-02T09:57:03.148Z,3.50
2023-07-02T09:59:29.909Z,3.40
2023-07-02T10:01:57.021Z,3.30
2023-07-02T10:04:24.481Z,3.20
2023-07-02T10:06:52.976Z,3.50
2023-07-02T10:09:20.848Z,3.40
2023-07-02T10:11:47.562Z,3.00
2023-07-02T10:14:14.489Z,3.30
2023-07-02T10:16:51.153Z,3.60
2023-07-02T10:19:18.180Z,3.50
2023-07-02T10:21:50.505Z,3.30
2023-07-02T10:24:20.421Z,3.40
2023-07-02T10:26:56.754Z,3.70
2023-07-02T10:29:25.006Z,3.50
2023-07-02T10:31:54.945Z,3.70
2023-07-02T10:34:48.283Z,4.30
2023-07-02T10:37:14.681Z,3.30
2023-07-02T10:39:41.532Z,3.50
2023-07-02T10:42:08.989Z,3.60
2023-07-02T10:44:46.297Z,3.40
2023-07-02T10:47:13.075Z,3.60
2023-07-02T10:49:39.644Z,3.50
2023-07-02T10:52:07.896Z,4.00
2023-07-02T10:54:45.193Z,3.30
2023-07-02T10:57:14.024Z,3.60
2023-07-02T10:59:40.553Z,3.40
2023-07-02T11:02:07.315Z,3.60
2023-07-02T11:04:34.438Z,3.30
2023-07-02T11:07:01.673Z,3.50
2023-07-02T11:09:28.389Z,3.40
2023-07-02T11:12:02.397Z,3.80
2023-07-02T11:14:32.942Z,3.30
2023-07-02T11:17:04.035Z,3.80
2023-07-02T11:19:30.624Z,3.40
2023-07-02T11:22:04.764Z,3.20
2023-07-02T11:24:35.990Z,3.40
2023-07-02T11:27:08.561Z,4.00
2023-07-02T11:29:37.063Z,3.40
2023-07-02T11:32:11.020Z,3.30
2023-07-02T11:34:38.206Z,3.30
2023-07-02T11:37:05.113Z,3.50
2023-07-02T11:39:32.650Z,3.60
2023-07-02T11:41:59.192Z,3.40
2023-07-02T11:44:25.718Z,3.00
2023-07-02T11:46:52.546Z,3.00
2023-07-02T11:49:19.760Z,3.20
2023-07-02T11:51:50.218Z,3.20
2023-07-02T11:56:45.970Z,3.00
2023-07-02T11:59:12.440Z,2.90
2023-07-02T12:01:39.079Z,3.20
2023-07-02T12:04:07.885Z,3.20
2023-07-02T12:06:36.820Z,3.10
2023-07-02T12:09:03.897Z,2.90
2023-07-02T12:11:31.072Z,3.10
2023-07-02T12:13:57.773Z,2.90
2023-07-02T12:16:24.705Z,3.00
2023-07-02T12:18:51.477Z,3.40
2023-07-02T12:21:18.998Z,4.00
2023-07-02T12:23:45.855Z,3.10
2023-07-02T12:26:12.497Z,3.10
2023-07-02T12:28:39.035Z,3.60
2023-07-02T12:31:05.698Z,3.20
2023-07-02T12:33:32.591Z,3.50
2023-07-02T12:35:59.942Z,3.40
2023-07-02T12:38:26.473Z,3.40
2023-07-02T12:40:52.934Z,3.40
2023-07-02T12:43:20.443Z,3.90
2023-07-02T12:45:47.679Z,3.20
2023-07-02T12:48:14.672Z,4.20
2023-07-02T12:50:41.149Z,3.60
2023-07-02T12:53:07.903Z,3.80
2023-07-02T12:55:34.295Z,4.20
2023-07-02T12:58:01.352Z,3.60
2023-07-02T13:00:28.534Z,4.00
2023-07-02T13:03:03.722Z,3.70
2023-07-02T13:05:32.173Z,4.00
2023-07-02T13:07:58.835Z,3.60
2023-07-02T13:10:25.289Z,3.60
2023-07-02T13:12:52.421Z,4.00
2023-07-02T13:15:20.414Z,4.00
2023-07-02T13:17:47.292Z,3.90
2023-07-02T13:20:13.907Z,4.00
2023-07-02T13:22:40.620Z,6.90
2023-07-02T13:25:07.628Z,4.80
2023-07-02T13:27:34.271Z,4.20
2023-07-02T13:30:01.054Z,4.00
2023-07-02T13:32:30.772Z,3.90
2023-07-02T13:34:58.594Z,3.70
2023-07-02T13:37:25.423Z,4.60
2023-07-02T13:39:52.086Z,5.00
2023-07-02T13:42:18.772Z,7.10
2023-07-02T13:44:45.630Z,5.20
2023-07-02T13:47:12.185Z,17.40
2023-07-02T13:49:38.843Z,4.60
2023-07-02T13:52:05.859Z,3.80
2023-07-02T13:54:34.261Z,4.20
2023-07-02T13:57:02.045Z,4.40
2023-07-02T13:59:29.130Z,4.20
2023-07-02T14:01:55.699Z,4.10
2023-07-02T14:04:22.124Z,4.00
2023-07-02T14:06:48.644Z,4.30
2023-07-02T14:09:15.442Z,4.30
2023-07-02T14:11:43.632Z,4.50
2023-07-02T14:14:10.145Z,4.30
2023-07-02T14:16:37.066Z,4.20
2023-07-02T14:19:03.786Z,4.90
2023-07-02T14:21:30.935Z,4.40
2023-07-02T14:23:58.531Z,4.30
2023-07-02T14:26:25.266Z,4.10
2023-07-02T14:28:53.165Z,4.40
2023-07-02T14:31:19.860Z,4.30
2023-07-02T14:33:46.349Z,4.70
2023-07-02T14:36:12.902Z,4.10
2023-07-02T14:38:39.394Z,4.10
2023-07-02T14:41:06.453Z,6.50
2023-07-02T14:43:33.383Z,6.10
2023-07-02T14:46:01.705Z,5.30
2023-07-02T14:48:28.362Z,5.50
2023-07-02T14:50:57.234Z,6.10
2023-07-02T14:53:24.373Z,7.00
2023-07-02T14:55:51.027Z,7.30
2023-07-02T14:58:18.013Z,6.20
2023-07-02T15:00:45.623Z,8.00
2023-07-02T15:03:13.154Z,6.80
2023-07-02T15:05:40.278Z,8.60
2023-07-02T15:08:08.394Z,8.80
2023-07-02T15:10:35.671Z,6.60
2023-07-02T15:13:02.223Z,7.00
2023-07-02T15:15:28.936Z,6.60
2023-07-02T15:17:57.696Z,6.60
2023-07-02T15:20:25.133Z,7.00
2023-07-02T15:22:51.820Z,6.80
2023-07-02T15:25:18.833Z,7.20
2023-07-02T15:27:45.463Z,6.50
2023-07-02T15:30:12.839Z,7.20
2023-07-02T15:32:39.637Z,7.70
2023-07-02T15:35:06.363Z,23.40
2023-07-02T15:37:34.917Z,12.40
2023-07-02T15:40:01.580Z,12.20
2023-07-02T15:42:30.231Z,14.30
2023-07-02T15:44:57.365Z,17.60
2023-07-02T15:47:24.183Z,13.60
2023-07-02T15:49:51.199Z,12.80
2023-07-02T15:52:17.927Z,19.60
2023-07-02T15:54:44.501Z,14.60
2023-07-02T15:57:11.318Z,15.90
2023-07-02T15:59:40.361Z,15.00
2023-07-02T16:02:07.155Z,14.60
2023-07-02T16:04:33.839Z,16.80
2023-07-02T16:08:22.490Z,15.80
2023-07-02T16:10:49.829Z,12.70
2023-07-02T16:13:17.218Z,9.30
2023-07-02T16:15:44.517Z,8.40
2023-07-02T16:18:11.881Z,7.80
2023-07-02T16:20:39.268Z,7.10
2023-07-02T16:23:08.074Z,6.70
2023-07-02T16:25:35.540Z,5.80
2023-07-02T16:28:04.279Z,6.10
2023-07-02T16:30:34.086Z,6.10
2023-07-02T16:33:01.792Z,6.00
2023-07-02T16:35:29.080Z,5.80
2023-07-02T16:37:56.508Z,6.00
2023-07-02T16:40:23.900Z,7.40
2023-07-02T16:42:51.296Z,6.50
2023-07-02T16:45:18.590Z,6.80
2023-07-02T16:47:47.264Z,6.80
2023-07-02T16:50:14.810Z,5.40
2023-07-02T16:52:42.152Z,5.30
2023-07-02T16:55:09.529Z,5.40
2023-07-02T16:57:36.856Z,4.50
2023-07-02T17:00:05.887Z,5.20
2023-07-02T17:02:33.279Z,5.10
2023-07-02T17:05:00.751Z,4.20
2023-07-02T17:07:28.183Z,4.60
2023-07-02T17:09:56.152Z,5.30
2023-07-02T17:12:23.536Z,4.60
2023-07-02T17:14:51.753Z,4.30
2023-07-02T17:19:34.822Z,4.30
2023-07-02T17:22:03.398Z,4.50
2023-07-02T17:24:33.394Z,4.80
2023-07-02T17:27:00.744Z,4.90
2023-07-02T17:29:30.126Z,5.10
2023-07-02T17:31:58.666Z,5.40
2023-07-02T17:34:27.286Z,5.20
2023-07-02T17:37:05.908Z,4.30
2023-07-02T17:39:34.061Z,5.30
2023-07-02T17:42:01.743Z,5.80
2023-07-02T17:44:33.288Z,5.60
2023-07-02T17:47:05.220Z,5.40
2023-07-02T17:49:33.114Z,5.00
2023-07-02T17:52:00.496Z,5.40
2023-07-02T17:54:29.255Z,6.50
2023-07-02T17:56:56.928Z,5.80
2023-07-02T17:59:26.782Z,6.30
2023-07-02T18:01:55.521Z,6.10
2023-07-02T18:04:24.608Z,5.40
2023-07-02T18:06:58.700Z,6.50
2023-07-02T18:09:26.160Z,5.80
2023-07-02T18:11:57.278Z,5.90
2023-07-02T18:14:27.695Z,6.30
2023-07-02T18:16:55.282Z,7.00
2023-07-02T18:19:26.566Z,6.80
2023-07-02T18:21:55.956Z,6.30
2023-07-02T18:24:23.762Z,6.80
2023-07-02T18:26:52.632Z,6.90
2023-07-02T18:29:20.030Z,7.10
2023-07-02T18:31:47.432Z,6.60
2023-07-02T18:34:16.280Z,7.60
2023-07-02T18:36:49.997Z,7.20
2023-07-02T18:39:18.066Z,7.30
2023-07-02T18:41:48.508Z,8.90
2023-07-02T18:44:15.938Z,9.00
2023-07-02T18:46:43.422Z,7.40
2023-07-02T18:49:11.044Z,7.30
2023-07-02T18:51:39.062Z,7.00
2023-07-02T18:54:06.447Z,6.90
2023-07-02T18:56:34.013Z,7.80
2023-07-02T18:59:03.089Z,7.40
2023-07-02T19:01:30.747Z,7.90
2023-07-02T19:03:59.080Z,8.70
2023-07-02T19:06:26.544Z,7.50
2023-07-02T19:08:53.998Z,7.90
2023-07-02T19:11:21.395Z,6.80
2023-07-02T19:13:48.813Z,8.30
2023-07-02T19:16:16.303Z,8.50
2023-07-02T19:18:43.770Z,7.90
2023-07-02T19:21:14.940Z,8.20
2023-07-02T19:23:42.386Z,8.50
2023-07-02T19:26:09.863Z,7.90
2023-07-02T19:28:37.251Z,9.00
2023-07-02T19:31:05.201Z,9.50
2023-07-02T19:33:32.746Z,9.80
2023-07-02T19:36:06.270Z,9.60
2023-07-02T19:38:33.757Z,9.80
2023-07-02T19:41:01.178Z,9.80
2023-07-02T19:43:28.558Z,9.80
2023-07-02T19:45:58.548Z,8.80
2023-07-02T19:48:26.041Z,9.80
2023-07-02T19:51:01.164Z,9.20
2023-07-02T19:53:28.546Z,9.20
2023-07-02T19:55:56.071Z,11.50
2023-07-02T19:58:23.757Z,12.20
2023-07-02T20:00:51.449Z,13.50
2023-07-02T20:03:23.515Z,9.80
2023-07-02T20:05:52.095Z,11.80
2023-07-02T20:08:20.078Z,11.20
2023-07-02T20:10:47.401Z,11.40
2023-07-02T20:13:14.912Z,11.80
2023-07-02T20:15:42.228Z,9.10
2023-07-02T20:18:09.796Z,12.50
2023-07-02T20:20:37.163Z,12.10
2023-07-02T20:23:04.665Z,9.40
2023-07-02T20:28:08.979Z,12.40
2023-07-02T20:30:36.337Z,11.60
2023-07-02T20:33:03.820Z,13.80
2023-07-02T20:35:31.458Z,11.90
2023-07-02T20:38:01.172Z,12.60
2023-07-02T20:40:28.641Z,13.70
2023-07-02T20:42:58.359Z,10.10
2023-07-02T20:45:31.306Z,13.40
2023-07-02T20:48:04.394Z,12.80
2023-07-02T20:50:31.827Z,11.30
2023-07-02T20:52:59.286Z,10.30
2023-07-02T20:55:26.674Z,9.80
2023-07-02T20:57:53.992Z,11.50
2023-07-02T21:00:21.552Z,12.10
2023-07-02T21:02:49.381Z,11.70
2023-07-02T21:05:17.672Z,12.40
2023-07-02T21:07:45.328Z,13.30
2023-07-02T21:10:12.680Z,12.90
2023-07-02T21:12:40.089Z,13.50
2023-07-02T21:15:08.557Z,13.80
2023-07-02T21:17:35.926Z,14.60
2023-07-02T21:20:03.427Z,14.70
2023-07-02T21:22:30.885Z,14.00
2023-07-02T21:24:58.372Z,14.40
2023-07-02T21:27:25.792Z,14.40
2023-07-02T21:29:55.101Z,14.30
2023-07-02T21:32:23.141Z,14.50
2023-07-02T21:34:55.765Z,15.30
2023-07-02T21:37:23.303Z,15.10
2023-07-02T21:39:50.782Z,13.10
2023-07-02T21:42:18.164Z,13.70
2023-07-02T21:44:45.625Z,13.40
2023-07-02T21:47:13.008Z,13.30
2023-07-02T21:49:40.365Z,13.60
2023-07-02T21:52:08.045Z,14.40
2023-07-02T21:54:35.409Z,14.30
2023-07-02T21:57:02.790Z,14.10
2023-07-02T21:59:33.049Z,11.90
2023-07-02T22:02:00.471Z,12.80
2023-07-02T22:04:30.625Z,15.40
2023-07-02T22:06:58.433Z,15.20
2023-07-02T22:09:26.022Z,15.00
2023-07-02T22:11:53.403Z,14.20
2023-07-02T22:14:20.787Z,13.70
2023-07-02T22:16:48.284Z,13.30
2023-07-02T22:19:15.657Z,13.20
2023-07-02T22:21:45.946Z,15.10
2023-07-02T22:24:14.364Z,16.60
2023-07-02T22:26:41.700Z,16.60
2023-07-02T22:29:09.030Z,16.30
2023-07-02T22:31:36.471Z,14.30
2023-07-02T22:34:03.895Z,16.00
2023-07-02T22:36:31.339Z,17.80
2023-07-02T22:38:58.651Z,16.20
2023-07-02T22:41:25.989Z,18.20
2023-07-02T22:43:53.379Z,17.60
2023-07-02T22:46:20.920Z,16.20
2023-07-02T22:48:48.485Z,18.70
2023-07-02T22:51:16.080Z,17.50
2023-07-02T22:53:43.394Z,18.80
2023-07-02T22:56:16.399Z,19.20
2023-07-02T22:58:43.945Z,15.70
2023-07-02T23:01:11.621Z,17.20
2023-07-02T23:03:39.148Z,17.00
2023-07-02T23:06:06.576Z,15.70
2023-07-02T23:08:33.949Z,17.70
2023-07-02T23:11:01.264Z,15.50
2023-07-02T23:13:28.637Z,16.60
2023-07-02T23:15:56.960Z,15.60
2023-07-02T23:18:24.590Z,16.20
2023-07-02T23:20:54.200Z,17.30
2023-07-02T23:23:21.813Z,14.90
2023-07-02T23:25:49.890Z,17.10
2023-07-02T23:28:17.433Z,16.10
2023-07-02T23:30:44.921Z,14.80
2023-07-02T23:33:13.809Z,17.00
2023-07-02T23:35:41.275Z,15.30
2023-07-02T23:38:08.725Z,17.50
2023-07-02T23:40:36.970Z,17.60
2023-07-02T23:43:04.702Z,14.30
2023-07-02T23:45:32.202Z,16.60
2023-07-02T23:47:59.926Z,15.50
2023-07-02T23:50:27.770Z,14.40
2023-07-02T23:52:55.089Z,15.20
2023-07-02T23:55:22.491Z,13.30
2023-07-02T23:57:50.196Z,14.70
