createdAt,value
2018-10-07T00:03:28.726Z,7.45
2018-10-07T00:08:32.823Z,7.17
2018-10-07T00:13:36.754Z,8.53
2018-10-07T00:18:40.840Z,8.43
2018-10-07T00:23:44.654Z,7.63
2018-10-07T00:28:48.548Z,7.23
2018-10-07T00:33:52.653Z,7.30
2018-10-07T00:38:56.486Z,7.10
2018-10-07T00:44:00.323Z,7.27
2018-10-07T00:49:04.574Z,8.00
2018-10-07T00:54:08.667Z,12.73
2018-10-07T00:59:12.532Z,19.23
2018-10-07T01:04:16.696Z,27.63
2018-10-07T01:09:20.566Z,30.10
2018-10-07T01:14:24.655Z,33.60
2018-10-07T01:19:28.514Z,35.60
2018-10-07T01:24:33.470Z,36.93
2018-10-07T01:29:37.545Z,42.27
2018-10-07T01:34:41.830Z,40.37
2018-10-07T01:39:45.641Z,44.67
2018-10-07T01:44:49.513Z,44.83
2018-10-07T01:49:53.332Z,46.27
2018-10-07T01:54:57.190Z,47.90
2018-10-07T02:00:01.022Z,47.53
2018-10-07T02:05:04.981Z,48.40
2018-10-07T02:10:09.162Z,52.10
2018-10-07T02:15:13.359Z,53.27
2018-10-07T02:20:17.161Z,51.53
2018-10-07T02:25:21.018Z,53.23
2018-10-07T02:30:25.114Z,50.83
2018-10-07T02:35:29.554Z,50.87
2018-10-07T02:40:33.466Z,52.40
2018-10-07T02:45:37.649Z,53.67
2018-10-07T02:50:41.542Z,51.73
2018-10-07T02:55:45.445Z,54.13
2018-10-07T03:00:49.310Z,53.57
2018-10-07T03:05:53.447Z,54.57
2018-10-07T03:10:57.574Z,52.97
2018-10-07T03:16:01.541Z,57.73
2018-10-07T03:21:05.366Z,60.63
2018-10-07T03:26:09.455Z,62.73
2018-10-07T03:31:13.297Z,56.10
2018-10-07T03:36:25.658Z,53.00
2018-10-07T03:41:29.445Z,57.20
2018-10-07T03:46:33.325Z,63.77
2018-10-07T03:51:37.672Z,63.30
2018-10-07T03:56:41.699Z,65.87
2018-10-07T04:01:45.770Z,70.43
2018-10-07T04:06:49.914Z,65.03
2018-10-07T04:11:53.705Z,69.33
2018-10-07T04:16:57.549Z,72.87
2018-10-07T04:22:01.615Z,65.93
2018-10-07T04:27:05.417Z,74.97
2018-10-07T04:32:09.451Z,78.17
2018-10-07T04:37:13.261Z,80.87
2018-10-07T04:42:17.302Z,82.70
2018-10-07T04:47:21.097Z,81.40
2018-10-07T04:52:25.114Z,76.85
2018-10-07T04:57:29.183Z,77.83
2018-10-07T05:02:32.993Z,77.53
2018-10-07T05:07:37.026Z,80.80
2018-10-07T05:12:40.948Z,77.03
2018-10-07T05:17:44.625Z,73.57
2018-10-07T05:22:48.684Z,75.73
2018-10-07T05:27:52.597Z,75.27
2018-10-07T05:32:56.364Z,76.73
2018-10-07T05:38:00.784Z,72.93
2018-10-07T05:43:04.915Z,73.47
2018-10-07T05:48:15.621Z,77.80
2018-10-07T05:53:19.814Z,74.10
2018-10-07T05:58:23.942Z,74.97
2018-10-07T06:03:40.791Z,75.33
2018-10-07T06:08:44.737Z,76.07
2018-10-07T06:13:48.955Z,74.57
2018-10-07T06:18:52.777Z,74.07
2018-10-07T06:23:56.854Z,77.23
2018-10-07T06:29:00.649Z,70.50
2018-10-07T06:34:04.437Z,72.60
2018-10-07T06:39:08.276Z,71.40
2018-10-07T06:44:12.745Z,72.50
2018-10-07T06:49:17.101Z,71.30
2018-10-07T06:54:20.889Z,67.63
2018-10-07T06:59:24.996Z,67.63
2018-10-07T07:04:28.974Z,60.60
2018-10-07T07:09:32.736Z,56.10
2018-10-07T07:14:36.754Z,51.23
2018-10-07T07:19:40.648Z,41.93
2018-10-07T07:24:44.630Z,31.40
2018-10-07T07:29:48.429Z,26.77
2018-10-07T07:34:52.229Z,20.80
2018-10-07T07:39:56.033Z,18.43
2018-10-07T07:45:00.050Z,16.97
2018-10-07T07:50:03.901Z,14.83
2018-10-07T07:55:07.723Z,9.37
2018-10-07T08:00:11.565Z,8.53
2018-10-07T08:05:15.611Z,7.20
2018-10-07T08:10:19.430Z,6.35
2018-10-07T08:15:23.229Z,5.97
2018-10-07T08:20:27.286Z,5.37
2018-10-07T08:25:31.090Z,5.90
2018-10-07T08:30:34.881Z,6.20
2018-10-07T08:35:38.681Z,5.30
2018-10-07T08:40:42.503Z,4.90
2018-10-07T08:45:46.554Z,5.23
2018-10-07T08:50:50.613Z,5.17
2018-10-07T08:55:54.434Z,5.33
2018-10-07T09:00:58.542Z,5.53
2018-10-07T09:06:02.581Z,5.90
2018-10-07T09:11:06.766Z,7.13
2018-10-07T09:16:10.807Z,6.97
2018-10-07T09:21:14.621Z,6.97
2018-10-07T09:26:18.421Z,6.63
2018-10-07T09:31:22.265Z,6.17
2018-10-07T09:36:26.414Z,6.10
2018-10-07T09:41:30.194Z,5.50
2018-10-07T09:46:34.200Z,5.28
2018-10-07T09:51:38.210Z,5.60
2018-10-07T09:56:42.310Z,5.20
2018-10-07T10:01:46.162Z,5.60
2018-10-07T10:06:49.949Z,4.27
2018-10-07T10:11:54.094Z,4.50
2018-10-07T10:17:08.281Z,4.23
2018-10-07T10:22:16.029Z,4.50
2018-10-07T10:28:29.825Z,4.07
2018-10-07T10:33:37.230Z,3.83
2018-10-07T10:38:49.926Z,3.80
2018-10-07T10:45:12.462Z,3.83
2018-10-07T10:50:45.390Z,4.20
2018-10-07T10:56:16.710Z,4.10
2018-10-07T11:01:30.976Z,4.10
2018-10-07T11:06:49.325Z,4.00
2018-10-07T11:11:58.039Z,3.83
2018-10-07T11:17:08.487Z,3.40
2018-10-07T11:22:48.040Z,4.20
2018-10-07T11:28:01.336Z,3.90
2018-10-07T11:33:16.218Z,3.90
2018-10-07T11:38:26.658Z,3.93
2018-10-07T11:43:36.058Z,3.40
2018-10-07T11:49:14.579Z,2.17
2018-10-07T11:54:23.992Z,2.60
2018-10-07T11:59:27.831Z,2.60
2018-10-07T12:04:31.874Z,2.60
2018-10-07T12:09:35.638Z,1.90
2018-10-07T12:14:39.732Z,2.10
2018-10-07T12:19:43.734Z,2.27
2018-10-07T12:24:47.758Z,1.90
2018-10-07T12:29:51.536Z,1.83
2018-10-07T12:34:55.599Z,1.83
2018-10-07T12:39:59.425Z,1.77
2018-10-07T12:45:03.258Z,1.47
2018-10-07T12:50:07.033Z,1.70
2018-10-07T12:55:11.051Z,1.90
2018-10-07T13:00:15.063Z,1.70
2018-10-07T13:05:19.329Z,1.50
2018-10-07T13:10:23.133Z,2.40
2018-10-07T13:15:26.913Z,3.67
2018-10-07T13:20:30.689Z,1.53
2018-10-07T13:25:34.708Z,1.60
2018-10-07T13:30:38.506Z,1.60
2018-10-07T13:35:42.322Z,1.90
2018-10-07T13:40:46.093Z,2.20
2018-10-07T13:45:50.130Z,2.10
2018-10-07T13:50:53.928Z,1.57
2018-10-07T13:55:57.945Z,1.67
2018-10-07T14:01:02.048Z,1.50
2018-10-07T14:06:05.831Z,1.60
2018-10-07T14:11:09.835Z,1.40
2018-10-07T14:16:13.866Z,1.43
2018-10-07T14:21:17.867Z,1.27
2018-10-07T14:26:21.879Z,1.33
2018-10-07T14:31:26.509Z,1.65
2018-10-07T14:36:30.285Z,1.50
2018-10-07T14:41:34.338Z,1.50
2018-10-07T14:46:38.109Z,1.20
2018-10-07T14:51:42.183Z,1.40
2018-10-07T14:56:45.984Z,1.70
2018-10-07T15:01:50.026Z,1.40
2018-10-07T15:06:53.798Z,1.40
2018-10-07T15:11:57.819Z,1.60
2018-10-07T15:17:01.681Z,1.40
2018-10-07T15:22:05.481Z,1.10
2018-10-07T15:27:09.950Z,1.60
2018-10-07T15:32:13.959Z,0.93
2018-10-07T15:37:17.774Z,1.10
2018-10-07T15:42:21.757Z,1.10
2018-10-07T15:47:25.621Z,1.40
2018-10-07T15:52:29.610Z,1.20
2018-10-07T15:57:33.500Z,1.40
2018-10-07T16:02:37.527Z,1.50
2018-10-07T16:07:41.594Z,1.40
2018-10-07T16:12:45.605Z,1.20
2018-10-07T16:17:49.692Z,1.23
2018-10-07T16:22:53.914Z,1.30
2018-10-07T16:27:57.941Z,1.63
2018-10-07T16:33:01.995Z,1.20
2018-10-07T16:38:06.206Z,1.50
2018-10-07T16:43:10.260Z,1.20
2018-10-07T16:48:14.285Z,1.33
2018-10-07T16:53:18.106Z,1.90
2018-10-07T16:58:21.930Z,5.20
2018-10-07T17:03:25.975Z,2.17
2018-10-07T17:08:29.990Z,2.22
2018-10-07T17:13:33.805Z,2.00
2018-10-07T17:18:37.931Z,2.65
2018-10-07T17:23:41.713Z,5.47
2018-10-07T17:28:46.047Z,4.87
2018-10-07T17:33:50.338Z,6.95
2018-10-07T17:38:54.129Z,4.10
2018-10-07T17:43:57.903Z,3.00
2018-10-07T17:49:01.858Z,1.90
2018-10-07T17:54:05.497Z,1.60
2018-10-07T17:59:09.357Z,2.10
2018-10-07T18:04:13.157Z,2.40
2018-10-07T18:09:16.957Z,2.40
2018-10-07T18:14:20.732Z,2.50
2018-10-07T18:19:24.760Z,2.83
2018-10-07T18:24:28.566Z,2.03
2018-10-07T18:29:32.470Z,2.20
2018-10-07T18:34:36.612Z,1.97
2018-10-07T18:39:40.384Z,2.00
2018-10-07T18:44:44.177Z,2.40
2018-10-07T18:49:48.225Z,2.10
2018-10-07T18:54:52.226Z,2.60
2018-10-07T18:59:56.309Z,2.27
2018-10-07T19:05:00.112Z,2.83
2018-10-07T19:10:05.341Z,2.53
2018-10-07T19:15:09.395Z,2.50
2018-10-07T19:20:13.462Z,2.70
2018-10-07T19:25:17.332Z,3.10
2018-10-07T19:30:21.109Z,2.90
2018-10-07T19:35:24.918Z,2.53
2018-10-07T19:40:28.697Z,3.10
2018-10-07T19:45:32.723Z,2.80
2018-10-07T19:50:36.753Z,3.40
2018-10-07T19:55:40.758Z,2.87
2018-10-07T20:00:44.877Z,2.80
2018-10-07T20:05:48.697Z,3.20
2018-10-07T20:10:52.477Z,3.97
2018-10-07T20:15:56.425Z,3.23
2018-10-07T20:21:00.199Z,3.77
2018-10-07T20:26:04.244Z,4.40
2018-10-07T20:31:08.157Z,4.27
2018-10-07T20:36:12.266Z,3.67
2018-10-07T20:41:16.100Z,3.73
2018-10-07T20:46:20.130Z,4.10
2018-10-07T20:51:23.917Z,3.63
2018-10-07T20:56:27.689Z,3.43
2018-10-07T21:01:31.709Z,3.77
2018-10-07T21:06:35.755Z,3.27
2018-10-07T21:11:40.750Z,3.40
2018-10-07T21:16:44.762Z,3.50
2018-10-07T21:21:48.561Z,3.57
2018-10-07T21:26:52.619Z,3.20
2018-10-07T21:31:56.641Z,3.20
2018-10-07T21:37:00.669Z,3.00
2018-10-07T21:42:04.738Z,3.20
2018-10-07T21:47:08.750Z,3.10
2018-10-07T21:52:12.911Z,2.97
2018-10-07T21:57:16.698Z,3.00
2018-10-07T22:02:20.713Z,2.77
2018-10-07T22:07:24.724Z,2.97
2018-10-07T22:12:28.726Z,3.07
2018-10-07T22:17:32.508Z,2.97
2018-10-07T22:22:36.290Z,3.20
2018-10-07T22:27:40.182Z,3.40
2018-10-07T22:32:44.220Z,3.20
2018-10-07T22:37:48.610Z,3.30
2018-10-07T22:42:52.410Z,3.23
2018-10-07T22:47:56.725Z,4.10
2018-10-07T22:53:00.750Z,3.50
2018-10-07T22:58:04.990Z,4.10
2018-10-07T23:03:08.777Z,4.10
2018-10-07T23:08:13.431Z,4.47
2018-10-07T23:13:17.416Z,4.20
2018-10-07T23:18:21.438Z,3.90
2018-10-07T23:23:25.246Z,3.60
2018-10-07T23:28:29.041Z,3.40
2018-10-07T23:33:33.174Z,3.50
2018-10-07T23:38:37.181Z,3.47
2018-10-07T23:43:41.070Z,3.80
2018-10-07T23:48:44.917Z,3.90
2018-10-07T23:53:49.108Z,4.00
2018-10-07T23:58:52.935Z,3.77
