createdAt,value
2022-08-20T00:00:00.636Z,17.06
2022-08-20T00:02:29.108Z,17.89
2022-08-20T00:04:57.533Z,17.88
2022-08-20T00:07:26.016Z,17.83
2022-08-20T00:09:56.030Z,17.68
2022-08-20T00:12:24.605Z,17.83
2022-08-20T00:14:53.124Z,16.47
2022-08-20T00:17:21.526Z,17.82
2022-08-20T00:19:50.070Z,17.81
2022-08-20T00:22:18.641Z,17.81
2022-08-20T00:24:47.493Z,17.79
2022-08-20T00:27:17.409Z,17.63
2022-08-20T00:29:45.937Z,17.72
2022-08-20T00:32:14.497Z,17.73
2022-08-20T00:34:43.246Z,16.42
2022-08-20T00:37:11.825Z,17.69
2022-08-20T00:39:40.463Z,17.66
2022-08-20T00:42:09.490Z,17.66
2022-08-20T00:44:46.572Z,17.67
2022-08-20T00:47:15.124Z,17.66
2022-08-20T00:49:45.646Z,17.66
2022-08-20T00:52:19.221Z,17.65
2022-08-20T00:54:51.197Z,17.51
2022-08-20T00:57:26.520Z,17.58
2022-08-20T00:59:58.347Z,17.60
2022-08-20T01:02:30.337Z,17.45
2022-08-20T01:04:59.408Z,17.36
2022-08-20T01:07:34.881Z,17.38
2022-08-20T01:10:08.048Z,17.59
2022-08-20T01:12:36.813Z,17.57
2022-08-20T01:15:12.091Z,17.36
2022-08-20T01:17:46.389Z,17.57
2022-08-20T01:20:18.584Z,17.56
2022-08-20T01:23:12.320Z,17.57
2022-08-20T01:25:47.078Z,17.56
2022-08-20T01:28:17.804Z,17.56
2022-08-20T01:30:46.805Z,17.55
2022-08-20T01:33:15.661Z,17.56
2022-08-20T01:35:45.348Z,17.55
2022-08-20T01:38:15.061Z,17.55
2022-08-20T01:40:59.798Z,17.56
2022-08-20T01:43:28.594Z,17.03
2022-08-20T01:46:01.799Z,17.56
2022-08-20T01:48:32.890Z,17.57
2022-08-20T01:51:07.112Z,17.57
2022-08-20T01:53:38.841Z,17.56
2022-08-20T01:56:12.112Z,17.56
2022-08-20T01:58:43.552Z,17.26
2022-08-20T02:01:21.647Z,17.54
2022-08-20T02:03:51.291Z,17.52
2022-08-20T02:06:20.136Z,17.51
2022-08-20T02:08:48.694Z,17.52
2022-08-20T02:13:49.758Z,17.52
2022-08-20T02:18:46.472Z,17.52
2022-08-20T02:21:14.956Z,17.54
2022-08-20T02:23:43.771Z,17.52
2022-08-20T02:26:12.275Z,17.51
2022-08-20T02:28:42.466Z,17.52
2022-08-20T02:31:10.986Z,17.51
2022-08-20T02:33:39.466Z,17.52
2022-08-20T02:36:09.165Z,17.52
2022-08-20T02:38:39.177Z,17.50
2022-08-20T02:41:08.375Z,17.47
2022-08-20T02:43:37.581Z,17.38
2022-08-20T02:46:09.116Z,17.42
2022-08-20T02:48:37.610Z,17.39
2022-08-20T02:51:08.009Z,17.13
2022-08-20T02:53:39.582Z,17.38
2022-08-20T02:56:09.449Z,17.36
2022-08-20T02:58:38.608Z,17.33
2022-08-20T03:01:12.711Z,17.31
2022-08-20T03:03:41.801Z,17.28
2022-08-20T03:06:12.593Z,17.25
2022-08-20T03:08:41.111Z,17.22
2022-08-20T03:11:09.628Z,17.17
2022-08-20T03:13:38.820Z,17.06
2022-08-20T03:16:09.418Z,17.13
2022-08-20T03:18:43.454Z,17.07
2022-08-20T03:21:14.855Z,16.81
2022-08-20T03:23:43.800Z,16.78
2022-08-20T03:26:14.330Z,17.01
2022-08-20T03:28:43.541Z,16.96
2022-08-20T03:31:15.491Z,16.92
2022-08-20T03:33:53.447Z,16.90
2022-08-20T03:36:28.519Z,16.86
2022-08-20T03:38:58.309Z,16.81
2022-08-20T03:41:27.392Z,16.78
2022-08-20T03:43:56.415Z,16.75
2022-08-20T03:46:27.085Z,16.71
2022-08-20T03:48:59.917Z,16.67
2022-08-20T03:51:28.968Z,16.53
2022-08-20T03:53:58.153Z,16.57
2022-08-20T03:56:26.953Z,15.59
2022-08-20T03:58:58.208Z,16.12
2022-08-20T04:01:45.416Z,16.51
2022-08-20T04:04:15.042Z,16.48
2022-08-20T04:06:44.424Z,16.46
2022-08-20T04:09:13.228Z,16.42
2022-08-20T04:11:41.832Z,16.34
2022-08-20T04:14:11.602Z,16.38
2022-08-20T04:16:48.851Z,16.30
2022-08-20T04:19:18.337Z,16.38
2022-08-20T04:21:49.057Z,16.05
2022-08-20T04:24:22.631Z,16.31
2022-08-20T04:27:00.649Z,16.30
2022-08-20T04:29:32.118Z,16.27
2022-08-20T04:32:05.878Z,16.26
2022-08-20T04:34:35.592Z,16.23
2022-08-20T04:37:04.745Z,16.22
2022-08-20T04:39:33.200Z,16.20
2022-08-20T04:42:00.763Z,16.18
2022-08-20T04:44:29.289Z,16.16
2022-08-20T04:46:58.092Z,16.00
2022-08-20T04:49:28.125Z,16.16
2022-08-20T04:51:56.861Z,16.12
2022-08-20T04:54:25.401Z,16.10
2022-08-20T04:56:54.244Z,16.00
2022-08-20T04:59:22.768Z,15.92
2022-08-20T05:01:52.024Z,15.95
2022-08-20T05:04:20.554Z,16.10
2022-08-20T05:06:51.404Z,16.12
2022-08-20T05:09:19.901Z,16.14
2022-08-20T05:11:48.764Z,16.14
2022-08-20T05:14:17.225Z,16.13
2022-08-20T05:16:45.685Z,16.12
2022-08-20T05:19:14.897Z,16.13
2022-08-20T05:21:43.353Z,16.06
2022-08-20T05:24:13.361Z,16.13
2022-08-20T05:26:41.982Z,16.13
2022-08-20T05:29:10.425Z,16.13
2022-08-20T05:31:39.589Z,16.12
2022-08-20T05:34:13.461Z,16.13
2022-08-20T05:36:45.017Z,16.13
2022-08-20T05:39:15.690Z,16.13
2022-08-20T05:41:44.196Z,14.77
2022-08-20T05:44:15.233Z,16.16
2022-08-20T05:46:44.934Z,16.17
2022-08-20T05:49:16.378Z,16.19
2022-08-20T05:51:45.289Z,16.20
2022-08-20T05:54:16.284Z,16.22
2022-08-20T05:56:45.775Z,16.24
2022-08-20T05:59:14.262Z,16.27
2022-08-20T06:01:44.236Z,16.28
2022-08-20T06:04:28.234Z,16.30
2022-08-20T06:06:59.833Z,16.32
2022-08-20T06:09:31.934Z,16.38
2022-08-20T06:12:02.813Z,16.43
2022-08-20T06:14:32.161Z,16.49
2022-08-20T06:17:08.182Z,16.56
2022-08-20T06:19:38.417Z,16.60
2022-08-20T06:22:17.557Z,16.66
2022-08-20T06:24:51.505Z,16.69
2022-08-20T06:27:20.497Z,16.74
2022-08-20T06:29:49.375Z,16.79
2022-08-20T06:32:19.974Z,16.85
2022-08-20T06:35:02.290Z,16.90
2022-08-20T06:37:32.433Z,16.82
2022-08-20T06:40:06.932Z,17.02
2022-08-20T06:42:36.201Z,17.06
2022-08-20T06:45:06.157Z,17.12
2022-08-20T06:47:35.710Z,17.18
2022-08-20T06:50:04.197Z,17.23
2022-08-20T06:52:52.315Z,17.32
2022-08-20T06:55:24.114Z,17.41
2022-08-20T06:57:59.721Z,17.50
2022-08-20T07:00:29.350Z,17.59
2022-08-20T07:02:58.215Z,17.24
2022-08-20T07:05:26.866Z,17.75
2022-08-20T07:07:55.939Z,17.67
2022-08-20T07:10:27.331Z,17.91
2022-08-20T07:12:57.622Z,17.99
2022-08-20T07:15:27.648Z,18.04
2022-08-20T07:18:01.405Z,18.06
2022-08-20T07:20:32.085Z,18.21
2022-08-20T07:23:01.248Z,18.24
2022-08-20T07:25:33.765Z,18.31
2022-08-20T07:28:04.445Z,18.19
2022-08-20T07:30:56.679Z,18.47
2022-08-20T07:33:28.579Z,18.51
2022-08-20T07:35:58.589Z,18.62
2022-08-20T07:38:30.786Z,18.43
2022-08-20T07:41:03.560Z,18.69
2022-08-20T07:43:35.239Z,18.63
2022-08-20T07:46:09.322Z,18.59
2022-08-20T07:48:40.648Z,18.92
2022-08-20T07:51:12.487Z,18.97
2022-08-20T07:53:42.158Z,19.02
2022-08-20T07:56:15.720Z,18.94
2022-08-20T07:58:50.323Z,19.12
2022-08-20T08:01:20.299Z,19.17
2022-08-20T08:03:50.722Z,18.98
2022-08-20T08:06:29.569Z,19.27
2022-08-20T08:09:01.262Z,19.28
2022-08-20T08:11:32.726Z,19.31
2022-08-20T08:14:01.733Z,19.33
2022-08-20T08:16:31.288Z,19.35
2022-08-20T08:19:02.305Z,19.34
2022-08-20T08:21:32.605Z,19.35
2022-08-20T08:24:01.626Z,19.11
2022-08-20T08:26:31.589Z,19.38
2022-08-20T08:29:00.252Z,19.06
2022-08-20T08:31:29.093Z,19.48
2022-08-20T08:33:57.824Z,19.49
2022-08-20T08:36:27.005Z,19.54
2022-08-20T08:38:56.769Z,19.59
2022-08-20T08:41:32.238Z,19.69
2022-08-20T08:44:08.428Z,19.64
2022-08-20T08:46:42.009Z,19.83
2022-08-20T08:49:12.039Z,19.77
2022-08-20T08:51:46.538Z,19.65
2022-08-20T08:54:18.039Z,19.86
2022-08-20T08:56:49.957Z,19.94
2022-08-20T08:59:21.909Z,20.04
2022-08-20T09:01:57.154Z,20.03
2022-08-20T09:04:31.978Z,20.13
2022-08-20T09:07:03.196Z,20.16
2022-08-20T09:09:34.366Z,19.81
2022-08-20T09:12:07.277Z,20.09
2022-08-20T09:14:37.409Z,20.23
2022-08-20T09:17:06.854Z,20.31
2022-08-20T09:19:35.424Z,20.25
2022-08-20T09:22:09.286Z,20.23
2022-08-20T09:24:38.136Z,20.01
2022-08-20T09:27:07.092Z,19.99
2022-08-20T09:29:37.482Z,20.19
2022-08-20T09:32:08.061Z,20.25
2022-08-20T09:34:39.661Z,20.33
2022-08-20T09:37:08.673Z,20.01
2022-08-20T09:39:37.931Z,20.45
2022-08-20T09:42:12.418Z,20.54
2022-08-20T09:44:43.147Z,20.61
2022-08-20T09:47:12.431Z,20.64
2022-08-20T09:49:42.023Z,20.37
2022-08-20T09:52:13.505Z,20.77
2022-08-20T09:54:46.608Z,20.58
2022-08-20T09:57:16.949Z,20.65
2022-08-20T09:59:58.017Z,20.96
2022-08-20T10:02:27.749Z,20.97
2022-08-20T10:04:56.645Z,20.98
2022-08-20T10:07:26.506Z,21.00
2022-08-20T10:09:55.709Z,21.00
2022-08-20T10:12:25.117Z,20.99
2022-08-20T10:14:55.899Z,20.92
2022-08-20T10:17:30.346Z,20.36
2022-08-20T10:19:58.994Z,20.80
2022-08-20T10:22:27.674Z,20.77
2022-08-20T10:24:56.476Z,20.65
2022-08-20T10:27:25.261Z,20.59
2022-08-20T10:29:55.345Z,20.51
2022-08-20T10:32:24.006Z,20.26
2022-08-20T10:34:52.814Z,20.06
2022-08-20T10:37:23.940Z,20.11
2022-08-20T10:39:53.194Z,19.84
2022-08-20T10:42:22.301Z,19.58
2022-08-20T10:44:51.352Z,19.47
2022-08-20T10:47:25.120Z,19.23
2022-08-20T10:49:56.590Z,19.34
2022-08-20T10:52:33.258Z,18.66
2022-08-20T10:55:04.446Z,18.96
2022-08-20T10:57:47.333Z,17.66
2022-08-20T11:00:18.934Z,16.89
2022-08-20T11:06:48.642Z,17.08
2022-08-20T11:09:18.248Z,17.70
2022-08-20T11:12:00.504Z,19.23
2022-08-20T11:14:30.557Z,17.08
2022-08-20T11:20:55.899Z,19.34
2022-08-20T11:23:28.655Z,19.31
2022-08-20T11:26:00.263Z,18.12
2022-08-20T11:28:38.277Z,17.39
2022-08-20T11:32:16.036Z,17.55
2022-08-20T11:34:45.135Z,18.34
2022-08-20T11:37:15.575Z,18.14
2022-08-20T11:39:46.597Z,17.67
2022-08-20T11:42:16.094Z,18.51
2022-08-20T11:44:45.692Z,19.33
2022-08-20T11:47:36.403Z,19.61
2022-08-20T11:50:09.077Z,19.50
2022-08-20T11:52:38.595Z,18.92
2022-08-20T11:57:59.877Z,20.06
2022-08-20T12:00:31.937Z,19.98
2022-08-20T12:03:02.671Z,19.92
2022-08-20T12:05:31.455Z,19.86
2022-08-20T12:08:03.115Z,19.56
2022-08-20T12:10:33.179Z,19.84
2022-08-20T12:13:04.669Z,19.99
2022-08-20T12:15:36.925Z,20.04
2022-08-20T12:18:13.823Z,19.75
2022-08-20T12:20:42.788Z,18.95
2022-08-20T12:23:11.533Z,18.32
2022-08-20T12:25:43.476Z,20.04
2022-08-20T12:28:17.024Z,20.23
2022-08-20T12:30:51.991Z,19.00
2022-08-20T12:33:20.962Z,20.17
2022-08-20T12:35:49.619Z,20.80
2022-08-20T12:38:18.429Z,20.93
2022-08-20T12:40:47.128Z,21.00
2022-08-20T12:43:18.908Z,20.49
2022-08-20T12:45:50.657Z,21.10
2022-08-20T12:48:21.109Z,21.14
2022-08-20T12:50:50.598Z,21.17
2022-08-20T12:53:19.174Z,21.17
2022-08-20T12:55:47.945Z,20.91
2022-08-20T12:58:19.271Z,21.14
2022-08-20T13:00:51.544Z,20.50
2022-08-20T13:03:21.582Z,21.10
2022-08-20T13:05:50.828Z,21.08
2022-08-20T13:08:19.707Z,21.06
2022-08-20T13:10:49.312Z,21.02
2022-08-20T13:13:21.279Z,19.91
2022-08-20T13:15:51.605Z,20.74
2022-08-20T13:18:20.632Z,20.88
2022-08-20T13:23:59.360Z,20.75
2022-08-20T13:26:28.170Z,20.27
2022-08-20T13:28:58.169Z,20.64
2022-08-20T13:31:26.933Z,20.55
2022-08-20T13:33:55.567Z,20.58
2022-08-20T13:36:24.173Z,20.57
2022-08-20T13:38:53.296Z,20.60
2022-08-20T13:41:21.947Z,20.64
2022-08-20T13:43:50.850Z,20.68
2022-08-20T13:46:21.192Z,20.59
2022-08-20T13:48:49.973Z,20.42
2022-08-20T13:51:19.052Z,20.61
2022-08-20T13:54:07.168Z,20.22
2022-08-20T13:57:12.108Z,19.65
2022-08-20T13:59:43.793Z,18.22
2022-08-20T14:02:15.668Z,19.43
2022-08-20T14:04:44.913Z,19.70
2022-08-20T14:07:15.869Z,19.96
2022-08-20T14:09:47.218Z,20.10
2022-08-20T14:12:17.151Z,18.48
2022-08-20T14:14:46.348Z,19.82
2022-08-20T14:17:39.216Z,20.62
2022-08-20T14:20:12.001Z,20.16
2022-08-20T14:22:42.152Z,18.61
2022-08-20T14:25:14.510Z,19.79
2022-08-20T14:27:45.687Z,20.56
2022-08-20T14:30:19.339Z,19.92
2022-08-20T14:32:50.155Z,19.13
2022-08-20T14:35:19.517Z,20.71
2022-08-20T14:37:50.337Z,20.06
2022-08-20T14:40:21.544Z,19.97
2022-08-20T14:42:51.653Z,20.65
2022-08-20T14:45:22.751Z,19.65
2022-08-20T14:47:55.489Z,18.57
2022-08-20T14:50:27.903Z,19.64
2022-08-20T14:53:00.406Z,20.10
2022-08-20T14:55:33.534Z,20.36
2022-08-20T14:58:03.206Z,20.14
2022-08-20T15:00:34.278Z,19.83
2022-08-20T15:03:04.669Z,20.22
2022-08-20T15:05:33.469Z,20.19
2022-08-20T15:08:02.481Z,20.13
2022-08-20T15:10:34.449Z,20.06
2022-08-20T15:13:03.249Z,19.99
2022-08-20T15:15:31.981Z,19.94
2022-08-20T15:18:01.681Z,19.31
2022-08-20T15:20:34.932Z,19.58
2022-08-20T15:23:15.619Z,18.97
2022-08-20T15:25:50.044Z,18.92
2022-08-20T15:28:26.364Z,19.48
2022-08-20T15:38:53.029Z,18.96
2022-08-20T15:41:21.605Z,18.95
2022-08-20T15:43:50.454Z,19.28
2022-08-20T15:48:55.365Z,19.34
2022-08-20T15:51:30.505Z,19.17
2022-08-20T15:54:03.424Z,18.75
2022-08-20T15:56:51.837Z,19.13
2022-08-20T15:59:59.044Z,18.56
2022-08-20T16:02:54.147Z,18.79
2022-08-20T16:05:29.251Z,17.83
2022-08-20T16:08:09.290Z,17.17
2022-08-20T16:10:49.580Z,18.76
2022-08-20T16:13:31.024Z,18.56
2022-08-20T16:16:04.051Z,17.74
2022-08-20T16:18:36.290Z,18.03
2022-08-20T16:21:10.928Z,18.69
2022-08-20T16:23:42.681Z,17.55
2022-08-20T16:26:28.043Z,17.70
2022-08-20T16:29:09.981Z,16.86
2022-08-20T16:31:48.767Z,17.74
2022-08-20T16:34:34.360Z,18.51
2022-08-20T16:37:12.894Z,18.45
2022-08-20T16:39:48.645Z,18.11
2022-08-20T16:42:24.951Z,18.39
2022-08-20T16:44:56.291Z,18.32
2022-08-20T16:47:30.118Z,18.27
2022-08-20T16:50:03.804Z,18.20
2022-08-20T16:52:32.327Z,18.16
2022-08-20T16:55:01.195Z,18.12
2022-08-20T16:57:31.537Z,18.07
2022-08-20T17:00:07.944Z,17.98
2022-08-20T17:02:36.596Z,16.63
2022-08-20T17:05:06.693Z,17.73
2022-08-20T17:15:57.121Z,17.02
2022-08-20T17:25:06.261Z,16.00
2022-08-20T17:27:48.646Z,16.21
2022-08-20T17:33:06.800Z,18.00
2022-08-20T17:35:41.953Z,18.14
2022-08-20T17:38:30.696Z,18.18
2022-08-20T17:41:01.966Z,17.93
2022-08-20T17:56:40.552Z,18.03
2022-08-20T18:22:32.743Z,15.21
2022-08-20T18:43:47.933Z,15.87
2022-08-20T18:49:00.600Z,16.96
2022-08-20T18:51:36.550Z,17.07
2022-08-20T19:02:58.296Z,16.97
2022-08-20T19:05:33.257Z,16.80
2022-08-20T19:16:07.487Z,15.94
2022-08-20T19:18:46.234Z,16.41
2022-08-20T19:21:18.352Z,16.85
2022-08-20T19:23:56.216Z,16.78
2022-08-20T19:26:38.310Z,16.46
2022-08-20T19:29:56.949Z,15.02
2022-08-20T19:33:06.844Z,16.79
2022-08-20T19:42:42.548Z,14.60
2022-08-20T19:45:35.786Z,16.69
2022-08-20T19:52:49.964Z,14.00
2022-08-20T20:00:05.162Z,14.61
2022-08-20T20:02:50.542Z,16.54
2022-08-20T20:05:51.349Z,14.42
2022-08-20T20:13:11.203Z,13.89
2022-08-20T20:15:48.456Z,15.93
2022-08-20T20:18:32.598Z,14.99
2022-08-20T20:21:17.289Z,15.48
2022-08-20T20:23:55.082Z,16.33
2022-08-20T20:26:26.285Z,16.31
2022-08-20T20:29:04.687Z,15.77
2022-08-20T20:31:44.038Z,16.01
2022-08-20T20:34:19.913Z,15.86
2022-08-20T20:36:49.948Z,16.02
2022-08-20T20:39:30.644Z,15.95
2022-08-20T20:42:02.910Z,15.17
2022-08-20T20:44:37.576Z,16.18
2022-08-20T20:47:18.600Z,16.16
2022-08-20T20:49:55.324Z,16.13
2022-08-20T20:52:35.443Z,13.66
2022-08-20T20:55:29.691Z,16.08
2022-08-20T20:58:39.730Z,15.54
2022-08-20T21:01:27.226Z,14.64
2022-08-20T21:08:38.271Z,13.78
2022-08-20T21:11:13.901Z,13.71
2022-08-20T21:29:47.932Z,14.97
2022-08-20T21:32:18.209Z,15.82
2022-08-20T21:34:47.296Z,15.81
2022-08-20T21:37:16.871Z,15.78
2022-08-20T21:39:46.179Z,15.75
2022-08-20T21:42:28.723Z,15.52
2022-08-20T21:45:00.259Z,15.74
2022-08-20T21:47:29.033Z,15.79
2022-08-20T21:49:57.953Z,15.00
2022-08-20T21:52:26.896Z,15.85
2022-08-20T21:54:55.834Z,15.48
2022-08-20T21:57:31.394Z,15.87
2022-08-20T22:00:16.669Z,15.01
2022-08-20T22:02:45.750Z,14.61
2022-08-20T22:05:16.686Z,15.72
2022-08-20T22:07:55.274Z,14.42
2022-08-20T22:10:23.955Z,14.07
2022-08-20T22:12:54.894Z,14.05
2022-08-20T22:15:27.445Z,14.01
2022-08-20T22:17:59.238Z,13.54
2022-08-20T22:20:31.888Z,14.10
2022-08-20T22:23:05.313Z,13.54
2022-08-20T22:25:35.270Z,13.46
2022-08-20T22:28:07.001Z,13.31
2022-08-20T22:30:42.133Z,15.38
2022-08-20T22:33:13.424Z,14.75
2022-08-20T22:35:47.324Z,15.45
2022-08-20T22:38:20.362Z,14.50
2022-08-20T22:40:58.131Z,14.78
2022-08-20T22:43:27.019Z,13.64
2022-08-20T22:46:02.919Z,14.71
2022-08-20T22:48:39.815Z,13.16
2022-08-20T22:51:08.568Z,13.32
2022-08-20T22:53:45.586Z,13.60
2022-08-20T22:56:21.639Z,15.47
2022-08-20T22:58:54.494Z,14.87
2022-08-20T23:01:27.286Z,14.14
2022-08-20T23:03:57.274Z,14.02
2022-08-20T23:06:31.429Z,15.08
2022-08-20T23:09:00.781Z,15.04
2022-08-20T23:11:29.953Z,15.45
2022-08-20T23:13:58.539Z,15.17
2022-08-20T23:16:30.163Z,15.51
2022-08-20T23:18:59.096Z,15.50
2022-08-20T23:21:28.075Z,13.79
2022-08-20T23:23:59.720Z,15.49
2022-08-20T23:26:29.691Z,13.65
2022-08-20T23:28:58.645Z,15.51
2022-08-20T23:31:27.776Z,13.29
2022-08-20T23:33:57.831Z,15.49
2022-08-20T23:36:27.089Z,14.59
2022-08-20T23:38:57.075Z,14.59
2022-08-20T23:41:26.081Z,14.62
2022-08-20T23:43:54.805Z,14.71
2022-08-20T23:46:27.541Z,14.37
2022-08-20T23:49:02.087Z,13.86
2022-08-20T23:51:33.739Z,15.16
2022-08-20T23:54:07.877Z,13.83
2022-08-20T23:56:36.618Z,13.35
2022-08-20T23:59:06.037Z,13.92
