createdAt,value
2022-12-26T00:00:54.024Z,8.60
2022-12-26T00:03:23.896Z,8.60
2022-12-26T00:05:53.692Z,8.50
2022-12-26T00:08:21.852Z,8.60
2022-12-26T00:10:50.630Z,8.60
2022-12-26T00:13:39.501Z,8.60
2022-12-26T00:16:09.428Z,8.70
2022-12-26T00:18:44.861Z,8.70
2022-12-26T00:21:16.796Z,8.70
2022-12-26T00:23:45.657Z,8.70
2022-12-26T00:26:15.968Z,8.70
2022-12-26T00:28:44.920Z,8.70
2022-12-26T00:31:15.881Z,8.70
2022-12-26T00:33:44.185Z,8.70
2022-12-26T00:36:15.945Z,8.70
2022-12-26T00:38:45.234Z,8.70
2022-12-26T00:41:14.781Z,8.70
2022-12-26T00:43:43.469Z,8.70
2022-12-26T00:46:11.632Z,8.70
2022-12-26T00:48:40.208Z,8.70
2022-12-26T00:51:08.688Z,8.70
2022-12-26T00:53:38.573Z,8.70
2022-12-26T00:56:07.490Z,8.70
2022-12-26T00:58:36.075Z,8.70
2022-12-26T01:01:09.818Z,8.60
2022-12-26T01:03:38.025Z,8.70
2022-12-26T01:06:06.404Z,8.70
2022-12-26T01:08:34.605Z,8.70
2022-12-26T01:11:10.584Z,8.70
2022-12-26T01:13:39.488Z,8.70
2022-12-26T01:16:08.860Z,8.80
2022-12-26T01:18:38.190Z,8.70
2022-12-26T01:21:09.085Z,8.80
2022-12-26T01:23:37.224Z,8.80
2022-12-26T01:26:18.773Z,8.80
2022-12-26T01:28:48.448Z,8.80
2022-12-26T01:31:17.043Z,8.80
2022-12-26T01:33:45.323Z,8.80
2022-12-26T01:36:13.971Z,8.70
2022-12-26T01:38:42.516Z,8.80
2022-12-26T01:41:20.461Z,8.70
2022-12-26T01:43:57.086Z,8.80
2022-12-26T01:46:30.599Z,8.80
2022-12-26T01:49:01.929Z,8.70
2022-12-26T01:51:36.461Z,8.70
2022-12-26T01:54:38.613Z,8.70
2022-12-26T01:56:56.399Z,8.70
2022-12-26T01:59:30.340Z,8.80
2022-12-26T02:02:01.218Z,8.80
2022-12-26T02:04:51.599Z,8.80
2022-12-26T02:07:19.697Z,8.80
2022-12-26T02:09:47.918Z,8.80
2022-12-26T02:12:34.205Z,8.80
2022-12-26T02:15:08.934Z,8.80
2022-12-26T02:17:38.563Z,8.80
2022-12-26T02:20:18.049Z,8.80
2022-12-26T02:23:28.488Z,8.80
2022-12-26T02:26:21.730Z,8.80
2022-12-26T02:29:27.357Z,8.80
2022-12-26T02:32:04.819Z,8.80
2022-12-26T02:34:41.640Z,8.80
2022-12-26T02:37:24.540Z,8.80
2022-12-26T02:40:30.573Z,8.80
2022-12-26T02:43:04.355Z,8.90
2022-12-26T02:45:57.871Z,8.80
2022-12-26T02:48:32.866Z,8.80
2022-12-26T02:51:30.372Z,8.90
2022-12-26T02:54:26.459Z,8.90
2022-12-26T02:57:16.844Z,8.90
2022-12-26T03:00:11.185Z,8.90
2022-12-26T03:03:01.663Z,8.90
2022-12-26T03:05:54.672Z,8.90
2022-12-26T03:08:47.645Z,8.90
2022-12-26T03:11:33.313Z,8.90
2022-12-26T03:14:13.130Z,8.90
2022-12-26T03:16:59.110Z,8.90
2022-12-26T03:19:30.893Z,9.00
2022-12-26T03:22:22.839Z,9.00
2022-12-26T03:25:05.273Z,9.00
2022-12-26T03:27:34.007Z,8.90
2022-12-26T03:30:19.403Z,8.90
2022-12-26T03:32:47.413Z,8.90
2022-12-26T03:35:16.443Z,8.90
2022-12-26T03:37:54.219Z,8.90
2022-12-26T03:40:55.419Z,9.00
2022-12-26T03:49:13.756Z,9.00
2022-12-26T03:57:39.311Z,9.00
2022-12-26T04:00:29.015Z,9.00
2022-12-26T04:03:22.069Z,9.00
2022-12-26T04:06:11.883Z,9.00
2022-12-26T04:09:04.373Z,8.90
2022-12-26T04:11:53.762Z,8.90
2022-12-26T04:14:54.952Z,8.90
2022-12-26T04:17:56.317Z,9.00
2022-12-26T04:20:38.145Z,9.00
2022-12-26T04:23:29.376Z,9.00
2022-12-26T04:26:21.572Z,9.00
2022-12-26T04:29:08.383Z,9.00
2022-12-26T04:32:01.066Z,9.00
2022-12-26T04:34:52.263Z,9.10
2022-12-26T04:37:41.733Z,9.10
2022-12-26T04:40:32.717Z,9.10
2022-12-26T04:43:48.181Z,9.10
2022-12-26T04:46:09.444Z,9.10
2022-12-26T04:49:02.558Z,9.10
2022-12-26T04:51:30.888Z,9.10
2022-12-26T04:53:58.906Z,9.10
2022-12-26T04:56:27.486Z,9.10
2022-12-26T04:58:55.542Z,9.10
2022-12-26T05:01:42.791Z,9.20
2022-12-26T05:04:32.186Z,9.10
2022-12-26T05:07:19.523Z,9.10
2022-12-26T05:09:49.693Z,9.10
2022-12-26T05:12:17.739Z,9.10
2022-12-26T05:14:46.158Z,9.10
2022-12-26T05:17:33.092Z,9.10
2022-12-26T05:20:18.541Z,9.10
2022-12-26T05:23:06.457Z,9.10
2022-12-26T05:26:01.759Z,9.10
2022-12-26T05:28:45.585Z,9.10
2022-12-26T05:31:15.658Z,9.10
2022-12-26T05:34:03.654Z,9.10
2022-12-26T05:36:35.643Z,9.10
2022-12-26T05:39:03.791Z,9.10
2022-12-26T05:41:31.874Z,9.10
2022-12-26T05:44:00.111Z,9.20
2022-12-26T05:46:28.886Z,9.20
2022-12-26T05:48:58.350Z,9.10
2022-12-26T05:51:26.637Z,9.10
2022-12-26T05:53:54.732Z,9.10
2022-12-26T05:56:23.588Z,9.10
2022-12-26T05:58:56.080Z,9.10
2022-12-26T06:01:24.493Z,9.10
2022-12-26T06:03:53.865Z,9.10
2022-12-26T06:06:25.691Z,9.10
2022-12-26T06:08:54.909Z,9.10
2022-12-26T06:11:23.156Z,9.10
2022-12-26T06:13:51.362Z,9.20
2022-12-26T06:16:19.742Z,9.20
2022-12-26T06:18:48.303Z,9.20
2022-12-26T06:21:18.698Z,9.20
2022-12-26T06:23:48.768Z,9.20
2022-12-26T06:26:18.015Z,9.20
2022-12-26T06:28:47.575Z,9.20
2022-12-26T06:31:20.376Z,9.20
2022-12-26T06:33:49.250Z,9.20
2022-12-26T06:36:21.926Z,9.20
2022-12-26T06:38:51.759Z,9.20
2022-12-26T06:41:21.928Z,9.20
2022-12-26T06:43:50.376Z,9.20
2022-12-26T06:46:20.586Z,9.20
2022-12-26T06:48:48.658Z,9.20
2022-12-26T06:51:19.363Z,9.20
2022-12-26T06:53:48.477Z,9.20
2022-12-26T06:56:20.215Z,9.30
2022-12-26T06:58:48.513Z,9.30
2022-12-26T07:01:18.503Z,9.30
2022-12-26T07:03:51.547Z,9.30
2022-12-26T07:06:24.777Z,9.30
2022-12-26T07:08:54.031Z,9.30
2022-12-26T07:11:25.049Z,9.30
2022-12-26T07:13:54.147Z,9.40
2022-12-26T07:16:23.623Z,9.30
2022-12-26T07:18:54.021Z,9.30
2022-12-26T07:21:22.521Z,9.30
2022-12-26T07:23:50.909Z,9.30
2022-12-26T07:26:19.062Z,9.30
2022-12-26T07:28:48.736Z,9.30
2022-12-26T07:31:17.785Z,9.30
2022-12-26T07:33:48.521Z,9.30
2022-12-26T07:36:16.909Z,9.30
2022-12-26T07:38:45.252Z,9.30
2022-12-26T07:41:30.844Z,9.30
2022-12-26T07:44:00.334Z,9.30
2022-12-26T07:46:28.424Z,9.20
2022-12-26T07:48:56.831Z,9.30
2022-12-26T07:51:25.227Z,9.30
2022-12-26T07:53:53.282Z,9.30
2022-12-26T07:56:21.526Z,9.20
2022-12-26T07:58:50.438Z,9.20
2022-12-26T08:01:20.707Z,9.20
2022-12-26T08:03:50.221Z,9.20
2022-12-26T08:06:18.525Z,9.20
2022-12-26T08:08:50.703Z,9.30
2022-12-26T08:11:21.760Z,9.30
2022-12-26T08:13:50.092Z,9.30
2022-12-26T08:16:20.342Z,9.30
2022-12-26T08:18:48.492Z,9.30
2022-12-26T08:21:16.967Z,9.30
2022-12-26T08:23:45.261Z,9.30
2022-12-26T08:26:20.810Z,9.30
2022-12-26T08:28:49.574Z,9.30
2022-12-26T08:31:20.553Z,9.30
2022-12-26T08:33:48.968Z,9.20
2022-12-26T08:36:19.385Z,9.30
2022-12-26T08:38:47.811Z,9.20
2022-12-26T08:41:17.603Z,9.30
2022-12-26T08:44:26.143Z,9.30
2022-12-26T08:46:38.343Z,9.30
2022-12-26T08:49:06.529Z,9.30
2022-12-26T08:51:34.583Z,9.30
2022-12-26T08:54:02.798Z,9.30
2022-12-26T08:56:31.623Z,9.40
2022-12-26T08:58:59.971Z,9.30
2022-12-26T09:01:30.928Z,9.30
2022-12-26T09:04:03.058Z,9.40
2022-12-26T09:06:33.620Z,9.40
2022-12-26T09:09:02.404Z,9.30
2022-12-26T09:11:31.072Z,9.30
2022-12-26T09:14:01.217Z,9.30
2022-12-26T09:16:37.481Z,9.30
2022-12-26T09:19:11.484Z,9.40
2022-12-26T09:21:42.309Z,9.30
2022-12-26T09:24:13.621Z,9.30
2022-12-26T09:26:43.872Z,9.40
2022-12-26T09:29:13.707Z,9.40
2022-12-26T09:31:47.948Z,9.40
2022-12-26T09:34:17.449Z,9.40
2022-12-26T09:36:48.383Z,9.40
2022-12-26T09:39:16.555Z,9.40
2022-12-26T09:41:58.372Z,9.40
2022-12-26T09:44:48.340Z,9.50
2022-12-26T09:47:30.651Z,9.50
2022-12-26T09:50:04.106Z,9.50
2022-12-26T09:52:41.792Z,9.60
2022-12-26T09:55:38.919Z,9.60
2022-12-26T09:58:16.834Z,9.70
2022-12-26T10:00:58.030Z,9.70
2022-12-26T10:03:26.844Z,9.70
2022-12-26T10:06:11.326Z,9.70
2022-12-26T10:09:23.351Z,9.70
2022-12-26T10:12:08.621Z,9.70
2022-12-26T10:14:54.839Z,9.80
2022-12-26T10:17:38.449Z,9.80
2022-12-26T10:20:22.501Z,9.90
2022-12-26T10:23:27.714Z,10.00
2022-12-26T10:26:02.742Z,10.00
2022-12-26T10:28:37.807Z,10.00
2022-12-26T10:31:13.507Z,10.00
2022-12-26T10:33:47.731Z,10.00
2022-12-26T10:36:23.635Z,10.10
2022-12-26T10:38:58.865Z,10.10
2022-12-26T10:41:33.081Z,10.10
2022-12-26T10:44:02.322Z,10.10
2022-12-26T10:46:57.371Z,10.10
2022-12-26T10:49:28.180Z,10.20
2022-12-26T10:52:02.366Z,10.20
2022-12-26T10:54:34.124Z,10.20
2022-12-26T10:57:04.075Z,10.20
2022-12-26T10:59:44.828Z,10.20
2022-12-26T11:02:17.623Z,10.20
2022-12-26T11:07:47.618Z,10.20
2022-12-26T11:10:19.944Z,10.20
2022-12-26T11:12:51.183Z,10.20
2022-12-26T11:15:24.609Z,10.20
2022-12-26T11:17:54.436Z,10.20
2022-12-26T11:20:31.749Z,10.30
2022-12-26T11:23:23.826Z,10.30
2022-12-26T11:25:55.034Z,10.30
2022-12-26T11:28:30.051Z,10.30
2022-12-26T11:30:58.389Z,10.20
2022-12-26T11:33:30.521Z,10.30
2022-12-26T11:36:12.701Z,10.30
2022-12-26T11:38:50.467Z,10.20
2022-12-26T11:41:34.583Z,10.30
2022-12-26T11:44:17.755Z,10.30
2022-12-26T11:46:51.029Z,10.30
2022-12-26T11:49:24.114Z,10.20
2022-12-26T11:51:58.710Z,10.30
2022-12-26T11:54:38.038Z,10.30
2022-12-26T11:57:30.490Z,10.20
2022-12-26T12:00:17.214Z,10.20
2022-12-26T12:02:46.133Z,10.20
2022-12-26T12:05:17.099Z,10.30
2022-12-26T12:08:05.160Z,10.30
2022-12-26T12:10:48.695Z,10.30
2022-12-26T12:13:28.509Z,10.40
2022-12-26T12:16:03.262Z,10.40
2022-12-26T12:18:43.533Z,10.30
2022-12-26T12:21:21.002Z,10.10
2022-12-26T12:24:09.877Z,10.10
2022-12-26T12:26:45.507Z,9.90
2022-12-26T12:29:35.592Z,9.90
2022-12-26T12:32:10.159Z,9.80
2022-12-26T12:35:06.021Z,9.70
2022-12-26T12:37:43.766Z,9.60
2022-12-26T12:40:26.934Z,9.60
2022-12-26T12:43:04.297Z,9.60
2022-12-26T12:45:40.922Z,9.50
2022-12-26T12:48:31.982Z,9.40
2022-12-26T12:51:13.091Z,9.30
2022-12-26T12:54:06.051Z,9.30
2022-12-26T12:56:43.151Z,9.30
2022-12-26T12:59:25.424Z,9.20
2022-12-26T13:02:05.483Z,9.20
2022-12-26T13:04:43.943Z,9.10
2022-12-26T13:07:22.880Z,9.00
2022-12-26T13:09:58.073Z,8.90
2022-12-26T13:12:31.096Z,8.80
2022-12-26T13:15:04.223Z,8.70
2022-12-26T13:17:41.043Z,8.70
2022-12-26T13:20:24.959Z,8.50
2022-12-26T13:23:14.050Z,8.50
2022-12-26T13:25:47.372Z,8.40
2022-12-26T13:28:24.749Z,8.30
2022-12-26T13:30:57.631Z,8.20
2022-12-26T13:33:30.446Z,8.20
2022-12-26T13:36:00.111Z,8.20
2022-12-26T13:39:10.517Z,8.10
2022-12-26T13:41:57.729Z,8.10
2022-12-26T13:44:28.953Z,8.20
2022-12-26T13:46:58.917Z,8.20
2022-12-26T13:49:31.671Z,8.20
2022-12-26T13:52:34.598Z,8.20
2022-12-26T13:55:43.291Z,8.20
2022-12-26T13:58:36.353Z,8.10
2022-12-26T14:01:12.749Z,8.10
2022-12-26T14:03:59.297Z,8.10
2022-12-26T14:07:06.758Z,8.00
2022-12-26T14:09:50.103Z,7.90
2022-12-26T14:12:40.316Z,7.90
2022-12-26T14:15:31.101Z,7.90
2022-12-26T14:20:49.117Z,7.80
2022-12-26T14:23:33.835Z,7.80
2022-12-26T14:26:14.891Z,7.80
2022-12-26T14:28:58.500Z,7.80
2022-12-26T14:31:38.236Z,7.70
2022-12-26T14:34:19.633Z,7.70
2022-12-26T14:36:58.635Z,7.60
2022-12-26T14:39:41.008Z,7.60
2022-12-26T14:42:37.381Z,7.70
2022-12-26T14:45:17.629Z,7.60
2022-12-26T14:47:51.339Z,7.50
2022-12-26T14:50:44.607Z,7.50
2022-12-26T14:53:45.358Z,7.50
2022-12-26T14:56:41.410Z,7.50
2022-12-26T14:59:36.101Z,7.40
2022-12-26T15:02:29.590Z,7.40
2022-12-26T15:05:15.107Z,7.40
2022-12-26T15:08:10.576Z,7.40
2022-12-26T15:11:09.919Z,7.30
2022-12-26T15:14:11.856Z,7.40
2022-12-26T15:16:54.821Z,7.30
2022-12-26T15:19:51.633Z,7.30
2022-12-26T15:22:52.128Z,7.20
2022-12-26T15:26:12.034Z,7.20
2022-12-26T15:29:20.395Z,7.10
2022-12-26T15:32:03.690Z,7.10
2022-12-26T15:34:44.719Z,7.00
2022-12-26T15:37:25.548Z,6.90
2022-12-26T15:40:04.476Z,6.90
2022-12-26T15:42:43.574Z,6.80
2022-12-26T15:45:38.705Z,6.80
2022-12-26T15:48:31.951Z,6.80
2022-12-26T15:51:03.551Z,6.70
2022-12-26T15:53:43.473Z,6.60
2022-12-26T15:56:43.065Z,6.60
2022-12-26T15:59:47.409Z,6.60
2022-12-26T16:02:36.335Z,6.50
2022-12-26T16:05:31.742Z,6.50
2022-12-26T16:08:23.491Z,6.50
2022-12-26T16:11:10.060Z,6.60
2022-12-26T16:13:49.448Z,6.60
2022-12-26T16:16:26.561Z,6.50
2022-12-26T16:18:56.769Z,6.40
2022-12-26T16:21:47.258Z,6.30
2022-12-26T16:24:19.927Z,6.30
2022-12-26T16:26:49.029Z,6.20
2022-12-26T16:29:20.150Z,6.10
2022-12-26T16:31:48.763Z,6.10
2022-12-26T16:34:24.040Z,6.10
2022-12-26T16:36:52.849Z,6.10
2022-12-26T16:39:23.767Z,6.10
2022-12-26T16:42:02.189Z,6.10
2022-12-26T16:44:33.478Z,6.10
2022-12-26T16:47:03.569Z,6.10
2022-12-26T16:49:35.203Z,6.00
2022-12-26T16:52:03.593Z,6.00
2022-12-26T16:54:39.410Z,6.00
2022-12-26T16:57:12.432Z,5.90
2022-12-26T16:59:53.071Z,6.00
2022-12-26T17:02:27.763Z,5.90
2022-12-26T17:05:02.842Z,5.90
2022-12-26T17:07:31.900Z,5.90
2022-12-26T17:10:01.650Z,5.80
2022-12-26T17:12:34.219Z,5.80
2022-12-26T17:15:04.865Z,5.80
2022-12-26T17:17:36.062Z,5.70
2022-12-26T17:20:37.233Z,5.70
2022-12-26T17:23:35.273Z,5.60
2022-12-26T17:26:25.439Z,5.60
2022-12-26T17:28:53.664Z,5.60
2022-12-26T17:31:31.533Z,5.60
2022-12-26T17:34:00.726Z,5.60
2022-12-26T17:39:25.208Z,5.50
2022-12-26T17:41:55.675Z,5.50
2022-12-26T17:44:37.856Z,5.50
2022-12-26T17:47:17.227Z,5.40
2022-12-26T17:49:45.737Z,5.40
2022-12-26T17:52:17.802Z,5.40
2022-12-26T17:54:46.186Z,5.40
2022-12-26T17:57:19.567Z,5.40
2022-12-26T17:59:49.282Z,5.30
2022-12-26T18:02:18.288Z,5.30
2022-12-26T18:04:48.764Z,5.30
2022-12-26T18:32:47.998Z,5.20
2022-12-26T18:38:16.336Z,5.20
2022-12-26T18:40:58.695Z,5.10
2022-12-26T18:43:27.393Z,5.10
2022-12-26T18:46:17.613Z,5.10
2022-12-26T18:51:30.756Z,5.10
2022-12-26T18:54:02.308Z,5.10
2022-12-26T18:56:31.210Z,5.10
2022-12-26T18:59:02.743Z,5.10
2022-12-26T19:01:39.444Z,5.10
2022-12-26T19:04:33.335Z,5.10
2022-12-26T19:07:03.531Z,5.10
2022-12-26T19:09:32.296Z,5.10
2022-12-26T19:12:00.476Z,5.10
2022-12-26T19:14:28.733Z,5.10
2022-12-26T19:16:56.887Z,5.00
2022-12-26T19:19:26.639Z,5.00
2022-12-26T19:21:57.597Z,4.90
2022-12-26T19:24:27.575Z,4.90
2022-12-26T19:26:55.704Z,4.90
2022-12-26T19:29:24.037Z,4.90
2022-12-26T19:31:52.334Z,4.80
2022-12-26T19:34:20.749Z,4.80
2022-12-26T19:36:49.293Z,4.70
2022-12-26T19:39:21.111Z,4.70
2022-12-26T19:41:53.236Z,4.60
2022-12-26T19:44:21.741Z,4.70
2022-12-26T19:46:50.087Z,4.60
2022-12-26T19:49:38.399Z,4.60
2022-12-26T19:52:06.552Z,4.60
2022-12-26T19:54:41.094Z,4.60
2022-12-26T19:57:10.655Z,4.60
2022-12-26T19:59:39.035Z,4.60
2022-12-26T20:02:07.408Z,4.60
2022-12-26T20:04:35.751Z,4.60
2022-12-26T20:07:04.307Z,4.60
2022-12-26T20:09:32.570Z,4.60
2022-12-26T20:12:01.625Z,4.60
2022-12-26T20:14:32.624Z,4.50
2022-12-26T20:17:05.532Z,4.50
2022-12-26T20:19:35.125Z,4.50
2022-12-26T20:22:03.408Z,4.50
2022-12-26T20:24:31.986Z,4.50
2022-12-26T20:27:00.501Z,4.50
2022-12-26T20:29:30.270Z,4.50
2022-12-26T20:31:59.190Z,4.50
2022-12-26T20:34:27.727Z,4.60
2022-12-26T20:36:55.957Z,4.50
2022-12-26T20:39:25.503Z,4.60
2022-12-26T20:41:53.660Z,4.50
2022-12-26T20:44:22.155Z,4.60
2022-12-26T20:46:51.868Z,4.60
2022-12-26T20:49:26.166Z,4.60
2022-12-26T20:51:54.742Z,4.60
2022-12-26T20:54:30.676Z,4.60
2022-12-26T20:56:58.693Z,4.60
2022-12-26T20:59:27.861Z,4.60
2022-12-26T21:01:57.483Z,4.60
2022-12-26T21:04:25.679Z,4.60
2022-12-26T21:06:54.331Z,4.70
2022-12-26T21:09:22.525Z,4.70
2022-12-26T21:11:50.939Z,4.70
2022-12-26T21:14:21.677Z,4.70
2022-12-26T21:16:52.669Z,4.70
2022-12-26T21:19:23.948Z,4.70
2022-12-26T21:21:54.572Z,4.70
2022-12-26T21:24:25.190Z,4.80
2022-12-26T21:26:53.645Z,4.80
2022-12-26T21:29:24.742Z,4.80
2022-12-26T21:31:54.269Z,4.80
2022-12-26T21:34:31.169Z,4.90
2022-12-26T21:37:17.472Z,4.80
2022-12-26T21:39:47.227Z,4.80
2022-12-26T21:42:15.712Z,4.80
2022-12-26T21:44:44.094Z,4.80
2022-12-26T21:47:12.433Z,4.90
2022-12-26T21:49:42.707Z,4.90
2022-12-26T21:52:12.633Z,4.80
2022-12-26T21:54:58.214Z,4.80
2022-12-26T21:57:26.797Z,4.80
2022-12-26T21:59:57.820Z,4.80
2022-12-26T22:02:45.561Z,4.80
2022-12-26T22:05:15.486Z,4.70
2022-12-26T22:07:44.079Z,4.60
2022-12-26T22:10:35.549Z,4.50
2022-12-26T22:13:04.236Z,4.60
2022-12-26T22:15:52.645Z,4.60
2022-12-26T22:18:20.853Z,4.60
2022-12-26T22:20:50.274Z,4.60
2022-12-26T22:23:18.749Z,4.60
2022-12-26T22:25:54.378Z,4.60
2022-12-26T22:28:23.551Z,4.60
2022-12-26T22:30:52.366Z,4.60
2022-12-26T22:33:21.243Z,4.60
2022-12-26T22:35:50.874Z,4.60
2022-12-26T22:38:19.666Z,4.60
2022-12-26T22:40:59.268Z,4.60
2022-12-26T22:43:28.279Z,4.60
2022-12-26T22:46:01.917Z,4.70
2022-12-26T22:48:30.208Z,4.70
2022-12-26T22:51:00.100Z,4.70
2022-12-26T22:53:29.913Z,4.70
2022-12-26T22:56:02.827Z,4.60
2022-12-26T22:58:31.818Z,4.60
2022-12-26T23:01:00.710Z,4.60
2022-12-26T23:03:29.614Z,4.60
2022-12-26T23:06:00.397Z,4.60
2022-12-26T23:08:29.326Z,4.60
2022-12-26T23:10:59.877Z,4.50
2022-12-26T23:13:29.838Z,4.50
2022-12-26T23:16:07.286Z,4.50
2022-12-26T23:18:59.021Z,4.40
2022-12-26T23:21:45.939Z,4.40
2022-12-26T23:24:17.696Z,4.40
2022-12-26T23:26:48.552Z,4.40
2022-12-26T23:29:36.241Z,4.40
2022-12-26T23:32:04.941Z,4.40
2022-12-26T23:34:33.187Z,4.40
2022-12-26T23:37:03.492Z,4.40
2022-12-26T23:39:31.674Z,4.40
2022-12-26T23:41:59.858Z,4.30
2022-12-26T23:44:28.082Z,4.40
2022-12-26T23:46:56.505Z,4.30
2022-12-26T23:49:24.711Z,4.30
2022-12-26T23:51:52.891Z,4.30
2022-12-26T23:54:22.315Z,4.30
2022-12-26T23:56:50.365Z,4.30
2022-12-26T23:59:18.539Z,4.30
