createdAt,value
2022-08-26T00:06:12.771Z,18.90
2022-08-26T00:10:15.275Z,18.80
2022-08-26T00:14:17.291Z,18.80
2022-08-26T00:18:22.301Z,18.80
2022-08-26T00:22:24.547Z,18.70
2022-08-26T00:26:29.250Z,18.60
2022-08-26T00:30:31.891Z,18.50
2022-08-26T00:34:35.434Z,18.40
2022-08-26T00:38:38.035Z,18.40
2022-08-26T00:42:40.948Z,18.40
2022-08-26T00:46:53.024Z,18.30
2022-08-26T00:51:01.766Z,18.20
2022-08-26T00:55:20.158Z,18.10
2022-08-26T00:59:23.780Z,18.10
2022-08-26T01:03:27.254Z,18.20
2022-08-26T01:07:31.336Z,18.00
2022-08-26T01:11:33.854Z,18.00
2022-08-26T01:15:39.922Z,17.80
2022-08-26T01:20:12.604Z,17.80
2022-08-26T01:24:17.067Z,17.80
2022-08-26T01:28:28.974Z,17.80
2022-08-26T01:32:33.142Z,17.80
2022-08-26T01:36:36.359Z,17.80
2022-08-26T01:40:42.965Z,17.80
2022-08-26T01:45:09.738Z,17.80
2022-08-26T01:49:12.139Z,17.70
2022-08-26T01:53:17.630Z,17.70
2022-08-26T01:57:21.255Z,17.70
2022-08-26T02:01:29.191Z,17.60
2022-08-26T02:05:31.082Z,17.60
2022-08-26T02:09:41.219Z,17.60
2022-08-26T02:14:08.339Z,17.50
2022-08-26T02:18:14.197Z,17.40
2022-08-26T02:22:20.753Z,17.40
2022-08-26T02:26:25.458Z,17.30
2022-08-26T02:30:38.611Z,17.30
2022-08-26T02:34:55.787Z,17.30
2022-08-26T02:38:59.178Z,17.20
2022-08-26T02:43:01.251Z,17.10
2022-08-26T02:47:03.937Z,17.00
2022-08-26T02:51:06.995Z,17.00
2022-08-26T02:55:09.023Z,17.00
2022-08-26T02:59:14.067Z,16.90
2022-08-26T03:03:15.986Z,16.90
2022-08-26T03:07:17.740Z,16.90
2022-08-26T03:11:20.145Z,16.80
2022-08-26T03:15:24.259Z,16.80
2022-08-26T03:19:26.301Z,16.70
2022-08-26T03:23:28.088Z,16.80
2022-08-26T03:27:30.414Z,16.80
2022-08-26T03:31:34.766Z,16.90
2022-08-26T03:35:37.488Z,16.90
2022-08-26T03:39:41.713Z,17.00
2022-08-26T03:43:44.069Z,17.10
2022-08-26T03:47:47.896Z,17.20
2022-08-26T03:51:51.455Z,17.20
2022-08-26T03:55:53.863Z,17.30
2022-08-26T03:59:55.715Z,17.40
2022-08-26T04:03:57.673Z,17.50
2022-08-26T04:08:01.880Z,17.60
2022-08-26T04:12:04.415Z,17.70
2022-08-26T04:16:06.774Z,17.80
2022-08-26T04:20:09.878Z,18.10
2022-08-26T04:24:13.732Z,18.30
2022-08-26T04:28:15.475Z,18.40
2022-08-26T04:32:17.249Z,18.50
2022-08-26T04:36:19.815Z,18.70
2022-08-26T04:40:23.011Z,18.90
2022-08-26T04:44:27.846Z,19.00
2022-08-26T04:48:30.940Z,19.10
2022-08-26T04:52:33.835Z,19.30
2022-08-26T04:56:41.532Z,19.30
2022-08-26T05:00:46.291Z,19.40
2022-08-26T05:04:48.043Z,19.40
2022-08-26T05:08:54.194Z,19.50
2022-08-26T05:13:00.119Z,19.60
2022-08-26T05:17:02.785Z,19.80
2022-08-26T05:21:05.850Z,19.80
2022-08-26T05:25:07.982Z,19.90
2022-08-26T05:29:10.027Z,20.00
2022-08-26T05:33:12.206Z,20.00
2022-08-26T05:37:13.916Z,20.00
2022-08-26T05:41:27.555Z,20.20
2022-08-26T05:45:50.402Z,20.30
2022-08-26T05:49:52.871Z,20.30
2022-08-26T05:53:56.059Z,20.50
2022-08-26T05:57:57.818Z,20.50
2022-08-26T06:02:02.554Z,20.50
2022-08-26T06:06:10.681Z,20.50
2022-08-26T06:10:31.599Z,20.50
2022-08-26T06:14:35.993Z,20.70
2022-08-26T06:18:40.931Z,20.70
2022-08-26T06:23:01.555Z,20.80
2022-08-26T06:27:06.110Z,20.80
2022-08-26T06:31:07.863Z,20.80
2022-08-26T06:35:12.225Z,20.80
2022-08-26T06:39:16.803Z,20.90
2022-08-26T06:43:21.116Z,20.80
2022-08-26T06:47:22.907Z,20.90
2022-08-26T06:51:30.655Z,20.90
2022-08-26T06:55:32.456Z,21.00
2022-08-26T06:59:34.346Z,21.00
2022-08-26T07:03:39.690Z,21.00
2022-08-26T07:07:41.662Z,21.00
2022-08-26T07:11:45.576Z,21.00
2022-08-26T07:15:48.043Z,21.10
2022-08-26T07:20:11.428Z,21.10
2022-08-26T07:24:13.287Z,21.10
2022-08-26T07:28:15.017Z,21.20
2022-08-26T07:32:19.858Z,21.20
2022-08-26T07:36:23.991Z,21.20
2022-08-26T07:40:26.043Z,21.30
2022-08-26T07:44:28.567Z,21.20
2022-08-26T07:48:31.184Z,21.30
2022-08-26T07:52:38.100Z,21.40
2022-08-26T07:56:39.939Z,21.30
2022-08-26T08:00:47.341Z,21.30
2022-08-26T08:04:49.149Z,21.30
2022-08-26T08:08:51.666Z,21.30
2022-08-26T08:12:54.043Z,21.20
2022-08-26T08:16:55.875Z,21.30
2022-08-26T08:21:10.894Z,21.30
2022-08-26T08:25:20.737Z,21.20
2022-08-26T08:29:22.686Z,21.20
2022-08-26T08:33:26.025Z,21.30
2022-08-26T08:37:27.789Z,21.30
2022-08-26T08:41:51.349Z,21.30
2022-08-26T08:46:03.115Z,21.30
2022-08-26T08:50:25.548Z,21.30
2022-08-26T08:54:29.050Z,21.40
2022-08-26T08:59:10.161Z,21.40
2022-08-26T09:03:35.456Z,21.30
2022-08-26T09:07:47.019Z,21.30
2022-08-26T09:11:49.239Z,21.30
2022-08-26T09:16:01.494Z,21.30
2022-08-26T09:20:08.404Z,21.30
2022-08-26T09:24:13.874Z,21.30
2022-08-26T09:28:21.966Z,21.40
2022-08-26T09:32:26.175Z,21.30
2022-08-26T09:36:41.403Z,21.30
2022-08-26T09:41:05.175Z,21.30
2022-08-26T09:45:12.707Z,21.40
2022-08-26T09:49:24.185Z,21.40
2022-08-26T09:53:33.711Z,21.40
2022-08-26T09:57:44.667Z,21.50
2022-08-26T10:01:46.708Z,21.60
2022-08-26T10:05:59.319Z,21.60
2022-08-26T10:10:04.326Z,21.50
2022-08-26T10:14:34.048Z,21.50
2022-08-26T10:18:45.253Z,21.50
2022-08-26T10:22:59.237Z,21.60
2022-08-26T10:27:06.145Z,21.70
2022-08-26T10:31:40.207Z,21.70
2022-08-26T10:35:53.651Z,21.70
2022-08-26T10:40:20.770Z,21.80
2022-08-26T10:44:25.198Z,21.80
2022-08-26T10:48:48.518Z,21.80
2022-08-26T10:53:12.716Z,21.90
2022-08-26T10:57:24.607Z,22.00
2022-08-26T11:01:57.529Z,22.00
2022-08-26T11:06:31.740Z,22.00
2022-08-26T11:10:42.300Z,22.00
2022-08-26T11:14:53.339Z,21.90
2022-08-26T11:19:00.760Z,22.10
2022-08-26T11:23:12.803Z,22.10
2022-08-26T11:27:24.112Z,22.10
2022-08-26T11:31:26.102Z,22.20
2022-08-26T11:35:34.350Z,22.40
2022-08-26T11:39:56.905Z,22.70
2022-08-26T11:43:59.646Z,22.80
2022-08-26T11:48:19.878Z,22.90
2022-08-26T11:52:22.771Z,23.00
2022-08-26T11:56:31.811Z,23.10
2022-08-26T12:00:55.300Z,23.20
2022-08-26T12:04:57.680Z,23.10
2022-08-26T12:09:05.183Z,23.20
2022-08-26T12:13:16.943Z,23.20
2022-08-26T12:17:27.584Z,23.10
2022-08-26T12:21:34.664Z,23.20
2022-08-26T12:25:36.771Z,23.30
2022-08-26T12:29:38.605Z,23.40
2022-08-26T12:33:41.374Z,23.40
2022-08-26T12:37:45.932Z,23.40
2022-08-26T12:41:54.603Z,23.50
2022-08-26T12:45:59.875Z,23.30
2022-08-26T12:50:09.685Z,23.30
2022-08-26T12:54:14.410Z,23.30
2022-08-26T12:58:16.170Z,23.30
2022-08-26T13:02:38.242Z,23.50
2022-08-26T13:06:40.304Z,23.50
2022-08-26T13:10:46.215Z,23.70
2022-08-26T13:14:47.938Z,23.80
2022-08-26T13:18:56.220Z,24.00
2022-08-26T13:22:59.475Z,23.90
2022-08-26T13:27:02.604Z,23.80
2022-08-26T13:31:04.912Z,23.90
2022-08-26T13:35:07.669Z,23.80
2022-08-26T13:39:09.416Z,23.90
2022-08-26T13:43:11.352Z,23.50
2022-08-26T13:47:13.312Z,23.50
2022-08-26T13:51:16.401Z,23.50
2022-08-26T13:55:18.232Z,23.40
2022-08-26T13:59:19.968Z,23.30
2022-08-26T14:03:21.949Z,23.20
2022-08-26T14:07:23.872Z,23.10
2022-08-26T14:11:25.970Z,23.10
2022-08-26T14:15:28.342Z,23.00
2022-08-26T14:19:31.818Z,22.90
2022-08-26T14:23:34.023Z,22.90
2022-08-26T14:27:35.782Z,23.00
2022-08-26T14:31:38.817Z,22.90
2022-08-26T14:35:41.278Z,22.90
2022-08-26T14:39:50.253Z,22.80
2022-08-26T14:44:13.404Z,22.80
2022-08-26T14:48:15.118Z,22.80
2022-08-26T14:52:17.517Z,22.60
2022-08-26T14:56:19.472Z,22.60
2022-08-26T15:00:21.249Z,22.50
2022-08-26T15:04:24.702Z,22.30
2022-08-26T15:08:26.376Z,22.20
2022-08-26T15:12:28.134Z,22.20
2022-08-26T15:16:31.015Z,22.50
2022-08-26T15:20:35.149Z,22.90
2022-08-26T15:24:37.012Z,23.10
2022-08-26T15:28:39.981Z,23.00
2022-08-26T15:32:41.826Z,23.20
2022-08-26T15:36:45.744Z,23.20
2022-08-26T15:40:47.464Z,23.20
2022-08-26T15:44:49.807Z,23.00
2022-08-26T15:48:52.051Z,22.80
2022-08-26T15:52:53.859Z,22.70
2022-08-26T15:56:55.962Z,22.50
2022-08-26T16:00:57.711Z,22.50
2022-08-26T16:05:00.132Z,22.20
2022-08-26T16:09:02.198Z,22.10
2022-08-26T16:13:04.676Z,22.00
2022-08-26T16:17:06.399Z,21.90
2022-08-26T16:21:13.175Z,21.80
2022-08-26T16:25:15.701Z,21.80
2022-08-26T16:29:18.292Z,21.80
2022-08-26T16:33:21.528Z,21.70
2022-08-26T16:37:31.619Z,21.80
2022-08-26T16:41:33.426Z,21.80
2022-08-26T16:45:38.023Z,21.80
2022-08-26T16:49:44.092Z,21.80
2022-08-26T16:53:46.022Z,21.80
2022-08-26T16:57:48.509Z,21.70
2022-08-26T17:01:50.567Z,21.60
2022-08-26T17:05:52.373Z,21.70
2022-08-26T17:09:54.146Z,21.60
2022-08-26T17:13:56.849Z,21.60
2022-08-26T17:17:59.024Z,21.60
2022-08-26T17:22:00.804Z,21.50
2022-08-26T17:26:09.003Z,21.40
2022-08-26T17:30:11.368Z,21.30
2022-08-26T17:34:13.146Z,21.30
2022-08-26T17:38:14.946Z,21.30
2022-08-26T17:42:16.815Z,21.30
2022-08-26T17:46:18.571Z,21.30
2022-08-26T17:50:21.093Z,21.20
2022-08-26T17:54:22.913Z,21.20
2022-08-26T17:58:24.851Z,21.10
2022-08-26T18:06:33.482Z,20.90
2022-08-26T18:10:35.319Z,20.80
2022-08-26T18:14:37.128Z,20.90
2022-08-26T18:18:39.924Z,20.80
2022-08-26T18:22:42.062Z,20.80
2022-08-26T18:26:48.768Z,20.90
2022-08-26T18:30:50.529Z,20.80
2022-08-26T18:34:52.328Z,20.60
2022-08-26T18:38:55.188Z,20.70
2022-08-26T18:42:57.009Z,20.80
2022-08-26T18:46:58.708Z,20.60
2022-08-26T18:51:00.592Z,20.60
2022-08-26T18:55:02.742Z,20.60
2022-08-26T18:59:06.764Z,20.50
2022-08-26T19:03:18.830Z,20.60
2022-08-26T19:07:21.225Z,20.70
2022-08-26T19:11:31.636Z,20.50
2022-08-26T19:15:57.613Z,20.40
2022-08-26T19:19:59.390Z,20.40
2022-08-26T19:24:02.837Z,20.50
2022-08-26T19:28:04.606Z,20.50
2022-08-26T19:32:08.767Z,20.50
2022-08-26T19:36:15.982Z,20.40
2022-08-26T19:40:17.766Z,20.40
2022-08-26T19:44:41.096Z,20.30
2022-08-26T19:48:44.284Z,20.50
2022-08-26T19:52:46.040Z,20.40
2022-08-26T19:56:49.654Z,20.40
2022-08-26T20:00:51.661Z,20.40
2022-08-26T20:04:53.619Z,20.30
2022-08-26T20:08:56.261Z,20.20
2022-08-26T20:12:58.416Z,20.10
2022-08-26T20:17:00.482Z,20.20
2022-08-26T20:21:20.793Z,20.20
2022-08-26T20:25:22.732Z,20.10
2022-08-26T20:29:24.515Z,20.10
2022-08-26T20:33:26.373Z,20.10
2022-08-26T20:37:29.175Z,20.00
2022-08-26T20:41:31.433Z,20.00
2022-08-26T20:45:33.306Z,19.90
2022-08-26T20:49:35.971Z,19.80
2022-08-26T20:53:37.744Z,19.80
2022-08-26T20:57:43.126Z,19.60
2022-08-26T21:01:46.025Z,19.70
2022-08-26T21:05:47.728Z,19.70
2022-08-26T21:09:49.448Z,19.60
2022-08-26T21:14:16.138Z,19.50
2022-08-26T21:18:15.626Z,19.50
2022-08-26T21:22:17.350Z,19.50
2022-08-26T21:26:19.577Z,19.40
2022-08-26T21:30:21.314Z,19.40
2022-08-26T21:34:23.372Z,19.30
2022-08-26T21:38:25.620Z,19.20
2022-08-26T21:42:33.295Z,19.10
2022-08-26T21:46:37.076Z,19.10
2022-08-26T21:50:38.921Z,19.10
2022-08-26T21:54:40.631Z,19.10
2022-08-26T21:58:52.450Z,19.00
2022-08-26T22:02:54.370Z,19.00
2022-08-26T22:06:57.555Z,18.80
2022-08-26T22:11:00.960Z,18.90
2022-08-26T22:15:02.692Z,18.80
2022-08-26T22:19:04.512Z,18.70
2022-08-26T22:23:06.508Z,18.60
2022-08-26T22:27:08.256Z,18.70
2022-08-26T22:31:12.327Z,18.70
2022-08-26T22:35:28.403Z,18.50
2022-08-26T22:39:31.285Z,18.50
2022-08-26T22:43:32.980Z,18.40
2022-08-26T22:47:35.115Z,18.50
2022-08-26T22:51:39.072Z,18.30
2022-08-26T22:55:40.902Z,18.20
2022-08-26T22:59:43.153Z,18.10
2022-08-26T23:03:45.891Z,17.90
2022-08-26T23:07:47.982Z,17.90
2022-08-26T23:11:50.044Z,17.90
2022-08-26T23:16:04.218Z,17.80
2022-08-26T23:20:10.101Z,17.70
2022-08-26T23:24:12.625Z,17.60
2022-08-26T23:28:14.387Z,17.40
2022-08-26T23:32:16.105Z,17.50
2022-08-26T23:36:18.486Z,17.40
2022-08-26T23:40:32.084Z,17.40
2022-08-26T23:44:34.899Z,17.40
2022-08-26T23:48:37.328Z,17.50
2022-08-26T23:52:57.787Z,17.40
2022-08-26T23:56:59.821Z,17.40
