createdAt,value
2022-08-16T00:01:26.535Z,16.98
2022-08-16T00:04:01.715Z,16.97
2022-08-16T00:06:32.901Z,16.97
2022-08-16T00:09:00.226Z,16.98
2022-08-16T00:11:27.595Z,17.04
2022-08-16T00:13:55.433Z,17.11
2022-08-16T00:17:01.177Z,17.19
2022-08-16T00:19:22.729Z,17.28
2022-08-16T00:21:54.431Z,17.16
2022-08-16T00:24:30.942Z,17.11
2022-08-16T00:27:04.763Z,17.09
2022-08-16T00:29:32.887Z,17.09
2022-08-16T00:32:06.426Z,17.09
2022-08-16T00:34:44.754Z,17.16
2022-08-16T00:37:57.032Z,17.11
2022-08-16T00:40:34.075Z,17.12
2022-08-16T00:43:42.817Z,17.02
2022-08-16T00:46:33.515Z,17.02
2022-08-16T00:49:17.444Z,17.02
2022-08-16T00:51:55.086Z,16.99
2022-08-16T00:54:28.253Z,16.92
2022-08-16T00:57:00.035Z,16.87
2022-08-16T00:59:32.872Z,16.85
2022-08-16T01:02:30.238Z,16.87
2022-08-16T01:05:10.312Z,16.74
2022-08-16T01:07:50.994Z,16.56
2022-08-16T01:10:32.508Z,16.40
2022-08-16T01:13:15.030Z,16.29
2022-08-16T01:16:01.163Z,16.35
2022-08-16T01:18:47.186Z,16.36
2022-08-16T01:21:47.090Z,16.30
2022-08-16T01:24:55.664Z,16.23
2022-08-16T01:27:41.999Z,16.29
2022-08-16T01:30:26.456Z,16.28
2022-08-16T01:33:02.325Z,16.24
2022-08-16T01:36:01.857Z,16.20
2022-08-16T01:38:47.066Z,16.14
2022-08-16T01:41:23.987Z,16.10
2022-08-16T01:43:54.651Z,16.07
2022-08-16T01:46:39.251Z,16.06
2022-08-16T01:49:42.867Z,16.00
2022-08-16T01:52:27.992Z,15.96
2022-08-16T01:55:18.734Z,15.91
2022-08-16T01:57:53.573Z,15.91
2022-08-16T02:00:29.291Z,15.93
2022-08-16T02:02:59.175Z,15.95
2022-08-16T02:05:30.474Z,16.00
2022-08-16T02:08:00.989Z,16.02
2022-08-16T02:10:31.315Z,16.01
2022-08-16T02:13:04.725Z,16.04
2022-08-16T02:15:42.370Z,16.00
2022-08-16T02:18:12.978Z,15.99
2022-08-16T02:20:47.560Z,15.90
2022-08-16T02:23:17.143Z,15.84
2022-08-16T02:25:51.747Z,15.90
2022-08-16T02:28:24.372Z,15.99
2022-08-16T02:30:54.749Z,16.02
2022-08-16T02:33:43.432Z,15.95
2022-08-16T02:36:47.249Z,15.94
2022-08-16T02:39:08.839Z,15.94
2022-08-16T02:41:39.408Z,15.94
2022-08-16T02:44:14.107Z,15.89
2022-08-16T02:46:49.939Z,15.88
2022-08-16T02:49:20.466Z,15.91
2022-08-16T02:51:48.211Z,16.10
2022-08-16T02:54:17.530Z,16.14
2022-08-16T02:56:47.833Z,16.04
2022-08-16T02:59:15.922Z,15.99
2022-08-16T03:01:44.227Z,16.00
2022-08-16T03:04:39.565Z,15.96
2022-08-16T03:07:08.186Z,15.90
2022-08-16T03:09:44.609Z,15.91
2022-08-16T03:12:16.501Z,15.93
2022-08-16T03:14:47.744Z,15.96
2022-08-16T03:17:17.940Z,15.97
2022-08-16T03:19:48.715Z,15.94
2022-08-16T03:22:28.701Z,15.87
2022-08-16T03:25:02.085Z,15.85
2022-08-16T03:27:33.512Z,15.84
2022-08-16T03:30:16.382Z,15.84
2022-08-16T03:32:58.436Z,15.82
2022-08-16T03:35:33.686Z,15.74
2022-08-16T03:38:32.787Z,15.74
2022-08-16T03:41:24.313Z,15.76
2022-08-16T03:43:58.684Z,15.77
2022-08-16T03:46:47.997Z,15.81
2022-08-16T03:49:36.787Z,15.84
2022-08-16T03:52:07.156Z,15.84
2022-08-16T03:54:35.993Z,15.86
2022-08-16T03:57:05.288Z,15.90
2022-08-16T03:59:33.906Z,15.96
2022-08-16T04:02:22.725Z,15.98
2022-08-16T04:04:59.635Z,16.11
2022-08-16T04:07:27.294Z,16.22
2022-08-16T04:10:35.884Z,16.40
2022-08-16T04:12:53.936Z,16.52
2022-08-16T04:15:23.803Z,16.60
2022-08-16T04:18:14.351Z,16.68
2022-08-16T04:20:42.524Z,16.85
2022-08-16T04:23:10.809Z,17.05
2022-08-16T04:25:40.880Z,17.23
2022-08-16T04:28:28.996Z,17.46
2022-08-16T04:30:58.950Z,17.73
2022-08-16T04:33:28.292Z,18.05
2022-08-16T04:35:59.638Z,18.21
2022-08-16T04:38:30.638Z,18.14
2022-08-16T04:40:58.931Z,18.30
2022-08-16T04:43:27.364Z,18.66
2022-08-16T04:46:00.270Z,19.10
2022-08-16T04:48:32.739Z,19.60
2022-08-16T04:51:07.864Z,20.08
2022-08-16T04:53:48.082Z,20.42
2022-08-16T04:56:18.834Z,20.65
2022-08-16T04:58:47.362Z,20.64
2022-08-16T05:01:19.259Z,20.56
2022-08-16T05:04:00.929Z,20.75
2022-08-16T05:06:42.358Z,21.00
2022-08-16T05:09:23.771Z,21.47
2022-08-16T05:11:57.666Z,21.88
2022-08-16T05:14:46.017Z,22.36
2022-08-16T05:17:24.719Z,22.44
2022-08-16T05:19:57.568Z,22.84
2022-08-16T05:22:35.822Z,23.29
2022-08-16T05:25:09.076Z,23.71
2022-08-16T05:27:42.711Z,24.28
2022-08-16T05:30:34.596Z,24.72
2022-08-16T05:33:01.213Z,25.14
2022-08-16T05:35:28.736Z,25.52
2022-08-16T05:38:33.020Z,26.16
2022-08-16T05:41:02.724Z,26.71
2022-08-16T05:43:46.426Z,27.33
2022-08-16T05:46:29.731Z,27.56
2022-08-16T05:49:16.198Z,27.90
2022-08-16T05:51:51.860Z,28.23
2022-08-16T05:54:25.617Z,28.73
2022-08-16T05:56:57.804Z,29.16
2022-08-16T05:59:28.537Z,29.38
2022-08-16T06:01:58.441Z,29.73
2022-08-16T06:04:34.737Z,29.83
2022-08-16T06:07:08.857Z,30.19
2022-08-16T06:09:43.300Z,30.62
2022-08-16T06:12:26.682Z,30.92
2022-08-16T06:15:01.772Z,31.33
2022-08-16T06:17:41.461Z,31.80
2022-08-16T06:20:24.173Z,32.27
2022-08-16T06:22:58.740Z,32.56
2022-08-16T06:25:44.406Z,32.92
2022-08-16T06:28:34.997Z,32.52
2022-08-16T06:31:12.061Z,32.38
2022-08-16T06:33:44.710Z,33.10
2022-08-16T06:36:16.580Z,33.69
2022-08-16T06:38:56.548Z,34.12
2022-08-16T06:41:47.593Z,33.95
2022-08-16T06:44:32.823Z,34.37
2022-08-16T06:47:04.456Z,35.06
2022-08-16T06:49:32.433Z,35.01
2022-08-16T06:52:02.594Z,34.99
2022-08-16T06:54:34.452Z,34.47
2022-08-16T06:57:02.703Z,35.38
2022-08-16T06:59:30.962Z,35.47
2022-08-16T07:02:33.221Z,35.07
2022-08-16T07:05:15.142Z,35.37
2022-08-16T07:07:52.320Z,36.11
2022-08-16T07:10:25.845Z,36.73
2022-08-16T07:13:04.123Z,36.77
2022-08-16T07:15:50.358Z,36.87
2022-08-16T07:18:24.587Z,36.76
2022-08-16T07:20:53.963Z,36.90
2022-08-16T07:23:38.947Z,37.33
2022-08-16T07:26:24.362Z,37.84
2022-08-16T07:28:53.461Z,38.58
2022-08-16T07:31:21.927Z,38.52
2022-08-16T07:33:51.846Z,38.34
2022-08-16T07:36:26.734Z,39.08
2022-08-16T07:38:57.392Z,38.79
2022-08-16T07:41:27.150Z,38.45
2022-08-16T07:44:00.153Z,38.65
2022-08-16T07:46:39.736Z,39.58
2022-08-16T07:49:19.724Z,38.09
2022-08-16T07:51:47.661Z,37.83
2022-08-16T07:54:20.706Z,38.36
2022-08-16T07:56:51.658Z,39.20
2022-08-16T07:59:21.376Z,39.55
2022-08-16T08:01:53.009Z,39.00
2022-08-16T08:04:21.584Z,39.75
2022-08-16T08:06:52.243Z,40.68
2022-08-16T08:09:19.945Z,40.41
2022-08-16T08:12:00.852Z,41.09
2022-08-16T08:14:37.009Z,41.06
2022-08-16T08:18:41.423Z,40.85
2022-08-16T08:19:55.071Z,40.91
2022-08-16T08:22:22.910Z,41.10
2022-08-16T08:24:59.074Z,42.16
2022-08-16T08:27:32.801Z,42.28
2022-08-16T08:30:49.016Z,40.46
2022-08-16T08:32:59.582Z,40.31
2022-08-16T08:35:35.964Z,41.85
2022-08-16T08:38:06.766Z,41.83
2022-08-16T08:40:36.078Z,41.44
2022-08-16T08:43:12.169Z,40.79
2022-08-16T08:45:53.352Z,42.27
2022-08-16T08:48:33.570Z,43.16
2022-08-16T08:51:09.666Z,43.02
2022-08-16T08:53:58.562Z,43.54
2022-08-16T08:56:34.974Z,43.51
2022-08-16T08:59:33.170Z,43.68
2022-08-16T09:02:03.329Z,43.51
2022-08-16T09:04:40.359Z,43.75
2022-08-16T09:07:08.047Z,44.38
2022-08-16T09:09:40.927Z,43.99
2022-08-16T09:12:30.230Z,43.72
2022-08-16T09:15:05.127Z,44.18
2022-08-16T09:17:51.877Z,43.82
2022-08-16T09:20:27.307Z,43.38
2022-08-16T09:22:55.878Z,44.02
2022-08-16T09:25:34.332Z,43.31
2022-08-16T09:28:09.527Z,43.35
2022-08-16T09:30:58.081Z,44.05
2022-08-16T09:33:25.637Z,43.82
2022-08-16T09:35:54.586Z,41.50
2022-08-16T09:38:31.845Z,42.56
2022-08-16T09:41:04.121Z,43.98
2022-08-16T09:43:57.977Z,44.84
2022-08-16T09:46:45.970Z,44.57
2022-08-16T09:49:08.685Z,43.60
2022-08-16T09:51:40.550Z,42.00
2022-08-16T09:54:16.616Z,41.63
2022-08-16T09:56:52.097Z,43.13
2022-08-16T09:59:22.978Z,43.07
2022-08-16T10:01:51.812Z,43.37
2022-08-16T10:04:31.648Z,43.83
2022-08-16T10:07:15.478Z,44.08
2022-08-16T10:09:55.191Z,43.63
2022-08-16T10:12:55.776Z,43.26
2022-08-16T10:15:30.049Z,43.87
2022-08-16T10:18:00.639Z,43.58
2022-08-16T10:20:37.743Z,43.73
2022-08-16T10:23:09.898Z,43.55
2022-08-16T10:27:18.898Z,43.22
2022-08-16T10:28:39.675Z,42.75
2022-08-16T10:31:14.401Z,42.50
2022-08-16T10:33:45.204Z,43.27
2022-08-16T10:36:38.576Z,43.05
2022-08-16T10:39:02.431Z,42.11
2022-08-16T10:41:32.588Z,41.69
2022-08-16T10:44:00.893Z,41.71
2022-08-16T10:46:40.119Z,41.83
2022-08-16T10:49:12.392Z,42.21
2022-08-16T10:52:02.364Z,41.58
2022-08-16T10:54:29.803Z,41.49
2022-08-16T10:57:04.442Z,40.95
2022-08-16T10:59:45.110Z,40.34
2022-08-16T11:02:58.725Z,39.75
2022-08-16T11:05:13.944Z,40.10
2022-08-16T11:07:52.300Z,39.66
2022-08-16T11:19:05.346Z,38.88
2022-08-16T11:22:22.878Z,39.05
2022-08-16T11:24:39.929Z,39.24
2022-08-16T11:27:32.508Z,38.59
2022-08-16T11:29:57.748Z,38.33
2022-08-16T11:32:31.864Z,38.12
2022-08-16T11:35:17.248Z,37.59
2022-08-16T11:38:23.314Z,37.53
2022-08-16T11:40:52.752Z,37.68
2022-08-16T11:43:26.487Z,37.45
2022-08-16T11:45:56.809Z,36.74
2022-08-16T11:48:27.064Z,36.53
2022-08-16T11:50:55.272Z,36.51
2022-08-16T11:53:24.329Z,36.05
2022-08-16T11:55:54.882Z,35.47
2022-08-16T11:58:28.257Z,35.26
2022-08-16T12:00:57.796Z,35.02
2022-08-16T12:03:31.413Z,34.57
2022-08-16T12:06:25.457Z,34.61
2022-08-16T12:09:01.920Z,34.05
2022-08-16T12:11:32.092Z,33.43
2022-08-16T12:14:04.523Z,33.36
2022-08-16T12:16:34.826Z,33.55
2022-08-16T12:19:06.314Z,33.40
2022-08-16T12:21:58.143Z,33.31
2022-08-16T12:24:27.431Z,33.47
2022-08-16T12:26:55.601Z,33.27
2022-08-16T12:29:25.843Z,32.95
2022-08-16T12:32:26.758Z,33.28
2022-08-16T12:34:48.053Z,33.50
2022-08-16T12:37:21.717Z,33.40
2022-08-16T12:39:56.864Z,33.46
2022-08-16T12:42:35.198Z,33.20
2022-08-16T12:45:11.270Z,33.02
2022-08-16T12:48:15.878Z,32.93
2022-08-16T12:50:49.359Z,33.03
2022-08-16T12:53:20.871Z,32.97
2022-08-16T12:55:49.460Z,33.04
2022-08-16T12:58:48.415Z,32.66
2022-08-16T13:01:07.627Z,32.29
2022-08-16T13:03:40.977Z,32.39
2022-08-16T13:06:09.569Z,32.11
2022-08-16T13:08:41.229Z,32.14
2022-08-16T13:11:09.134Z,32.44
2022-08-16T13:13:36.848Z,32.01
2022-08-16T13:16:15.342Z,32.12
2022-08-16T13:18:52.329Z,32.30
2022-08-16T13:21:23.782Z,32.38
2022-08-16T13:23:53.456Z,32.43
2022-08-16T13:26:24.611Z,32.11
2022-08-16T13:28:54.385Z,31.80
2022-08-16T13:31:21.970Z,31.89
2022-08-16T13:33:54.492Z,31.56
2022-08-16T13:36:48.002Z,31.73
2022-08-16T13:39:14.374Z,31.86
2022-08-16T13:41:41.959Z,31.71
2022-08-16T13:44:10.252Z,31.66
2022-08-16T13:46:38.784Z,31.52
2022-08-16T13:49:06.412Z,31.42
2022-08-16T13:51:34.100Z,31.43
2022-08-16T13:54:06.111Z,31.43
2022-08-16T13:56:37.514Z,31.34
2022-08-16T13:59:19.465Z,31.32
2022-08-16T14:01:56.445Z,31.39
2022-08-16T14:04:35.451Z,31.17
2022-08-16T14:07:06.136Z,31.19
2022-08-16T14:09:36.314Z,31.29
2022-08-16T14:12:17.803Z,31.44
2022-08-16T14:14:46.858Z,31.06
2022-08-16T14:17:16.628Z,31.12
2022-08-16T14:19:46.093Z,31.10
2022-08-16T14:22:35.603Z,30.78
2022-08-16T14:25:16.416Z,30.80
2022-08-16T14:27:44.726Z,30.88
2022-08-16T14:30:16.343Z,30.69
2022-08-16T14:32:46.932Z,30.77
2022-08-16T14:35:29.353Z,30.34
2022-08-16T14:38:17.941Z,30.49
2022-08-16T14:40:55.499Z,30.42
2022-08-16T14:43:29.775Z,30.42
2022-08-16T14:45:58.341Z,30.44
2022-08-16T14:48:26.737Z,30.51
2022-08-16T14:50:55.385Z,30.56
2022-08-16T14:53:24.879Z,30.39
2022-08-16T14:55:54.670Z,30.23
2022-08-16T14:58:34.954Z,30.11
2022-08-16T15:01:10.270Z,30.03
2022-08-16T15:03:37.989Z,29.90
2022-08-16T15:06:06.034Z,29.81
2022-08-16T15:08:36.383Z,29.66
2022-08-16T15:11:07.622Z,29.58
2022-08-16T15:13:36.352Z,29.67
2022-08-16T15:16:05.769Z,29.67
2022-08-16T15:18:33.665Z,29.60
2022-08-16T15:21:04.016Z,29.37
2022-08-16T15:23:33.937Z,29.30
2022-08-16T15:26:03.971Z,29.16
2022-08-16T15:28:38.311Z,29.02
2022-08-16T15:31:10.479Z,29.07
2022-08-16T15:33:50.116Z,29.05
2022-08-16T15:36:21.448Z,29.07
2022-08-16T15:39:02.359Z,28.93
2022-08-16T15:41:42.998Z,28.90
2022-08-16T15:44:22.851Z,28.88
2022-08-16T15:46:56.201Z,28.87
2022-08-16T15:49:38.094Z,28.82
2022-08-16T15:52:29.366Z,28.82
2022-08-16T15:55:12.763Z,28.63
2022-08-16T15:57:51.687Z,28.62
2022-08-16T16:00:20.923Z,28.59
2022-08-16T16:02:49.463Z,28.48
2022-08-16T16:05:19.123Z,28.42
2022-08-16T16:07:56.935Z,28.30
2022-08-16T16:10:37.470Z,28.34
2022-08-16T16:13:08.820Z,28.38
2022-08-16T16:15:48.668Z,28.26
2022-08-16T16:18:17.575Z,28.20
2022-08-16T16:20:55.682Z,27.99
2022-08-16T16:23:29.354Z,27.80
2022-08-16T16:25:58.360Z,27.63
2022-08-16T16:28:46.315Z,27.72
2022-08-16T16:31:19.530Z,27.74
2022-08-16T16:33:51.356Z,27.68
2022-08-16T16:36:23.173Z,27.69
2022-08-16T16:38:53.181Z,27.63
2022-08-16T16:41:25.505Z,27.55
2022-08-16T16:43:55.920Z,27.43
2022-08-16T16:46:42.106Z,27.33
2022-08-16T16:49:14.216Z,27.16
2022-08-16T16:51:47.137Z,27.20
2022-08-16T16:54:27.657Z,27.20
2022-08-16T16:56:58.141Z,27.03
2022-08-16T16:59:28.155Z,26.99
2022-08-16T17:02:01.592Z,26.76
2022-08-16T17:04:44.737Z,26.55
2022-08-16T17:07:12.426Z,26.45
2022-08-16T17:09:41.508Z,26.42
2022-08-16T17:12:22.647Z,26.16
2022-08-16T17:14:54.260Z,25.95
2022-08-16T17:17:22.406Z,25.99
2022-08-16T17:19:50.221Z,25.98
2022-08-16T17:22:22.071Z,25.79
2022-08-16T17:24:53.238Z,25.73
2022-08-16T17:27:32.884Z,25.64
2022-08-16T17:30:16.185Z,25.62
2022-08-16T17:32:54.800Z,25.57
2022-08-16T17:35:40.872Z,25.40
2022-08-16T17:38:11.164Z,25.14
2022-08-16T17:40:58.365Z,24.87
2022-08-16T17:43:34.132Z,24.71
2022-08-16T17:46:05.925Z,24.54
2022-08-16T17:48:53.532Z,24.52
2022-08-16T17:51:25.858Z,24.41
2022-08-16T17:53:53.781Z,24.09
2022-08-16T17:56:21.375Z,23.82
2022-08-16T17:58:48.892Z,23.59
2022-08-16T18:01:17.350Z,23.49
2022-08-16T18:04:06.764Z,23.27
2022-08-16T18:06:34.015Z,23.10
2022-08-16T18:09:03.461Z,22.96
2022-08-16T18:11:35.657Z,22.83
2022-08-16T18:14:04.379Z,22.69
2022-08-16T18:16:33.623Z,22.53
2022-08-16T18:19:01.867Z,22.41
2022-08-16T18:21:48.341Z,22.25
2022-08-16T18:24:16.518Z,22.11
2022-08-16T18:26:44.423Z,22.00
2022-08-16T18:29:12.854Z,21.94
2022-08-16T18:31:40.824Z,21.85
2022-08-16T18:34:08.376Z,21.74
2022-08-16T18:36:37.468Z,21.69
2022-08-16T18:39:05.999Z,21.61
2022-08-16T18:41:37.351Z,21.58
2022-08-16T18:44:24.708Z,21.58
2022-08-16T18:46:54.402Z,21.53
2022-08-16T18:49:21.722Z,21.54
2022-08-16T18:51:50.758Z,21.53
2022-08-16T18:54:18.698Z,21.53
2022-08-16T18:56:55.566Z,21.52
2022-08-16T18:59:30.902Z,21.45
2022-08-16T19:02:04.380Z,21.35
2022-08-16T19:04:56.754Z,21.29
2022-08-16T19:07:30.808Z,21.26
2022-08-16T19:10:05.005Z,21.25
2022-08-16T19:12:37.909Z,21.41
2022-08-16T19:15:22.133Z,21.46
2022-08-16T19:17:50.067Z,21.46
2022-08-16T19:20:23.639Z,21.44
2022-08-16T19:23:10.527Z,21.37
2022-08-16T19:25:47.464Z,21.41
2022-08-16T19:28:51.692Z,21.39
2022-08-16T19:31:25.794Z,21.31
2022-08-16T19:33:56.514Z,21.26
2022-08-16T19:36:36.774Z,21.28
2022-08-16T19:39:13.822Z,21.34
2022-08-16T19:41:53.482Z,21.34
2022-08-16T19:44:22.905Z,21.34
2022-08-16T19:46:50.910Z,21.33
2022-08-16T19:49:18.428Z,21.26
2022-08-16T19:51:47.601Z,21.21
2022-08-16T19:54:16.032Z,21.17
2022-08-16T19:56:43.460Z,21.13
2022-08-16T19:59:20.474Z,21.10
2022-08-16T20:01:52.036Z,21.05
2022-08-16T20:04:21.834Z,20.99
2022-08-16T20:06:50.072Z,20.94
2022-08-16T20:09:17.594Z,20.93
2022-08-16T20:11:46.467Z,20.87
2022-08-16T20:14:24.940Z,20.82
2022-08-16T20:16:59.560Z,20.77
2022-08-16T20:19:37.003Z,20.72
2022-08-16T20:22:49.671Z,20.59
2022-08-16T20:25:16.316Z,20.59
2022-08-16T20:27:44.854Z,20.53
2022-08-16T20:30:16.587Z,20.43
2022-08-16T20:32:46.211Z,20.30
2022-08-16T20:35:18.662Z,20.15
2022-08-16T20:37:47.639Z,20.08
2022-08-16T20:40:33.985Z,20.04
2022-08-16T20:43:13.467Z,20.01
2022-08-16T20:45:44.727Z,19.91
2022-08-16T20:48:12.713Z,19.86
2022-08-16T20:50:41.627Z,19.85
2022-08-16T20:53:09.183Z,19.77
2022-08-16T20:55:40.120Z,19.76
2022-08-16T20:58:07.656Z,19.81
2022-08-16T21:00:35.245Z,19.75
2022-08-16T21:03:12.182Z,19.66
2022-08-16T21:05:39.968Z,19.64
2022-08-16T21:08:51.143Z,19.60
2022-08-16T21:10:56.433Z,19.57
2022-08-16T21:13:30.779Z,19.54
2022-08-16T21:15:59.523Z,19.47
2022-08-16T21:18:27.270Z,19.41
2022-08-16T21:20:54.684Z,19.32
2022-08-16T21:23:22.286Z,19.24
2022-08-16T21:25:58.088Z,19.25
2022-08-16T21:28:39.259Z,19.23
2022-08-16T21:31:15.562Z,19.16
2022-08-16T21:33:44.242Z,19.12
2022-08-16T21:36:14.890Z,19.12
2022-08-16T21:38:42.438Z,19.15
2022-08-16T21:41:12.903Z,19.12
2022-08-16T21:43:41.104Z,19.10
2022-08-16T21:46:09.125Z,19.09
2022-08-16T21:48:40.516Z,19.05
2022-08-16T21:51:12.448Z,19.01
2022-08-16T21:53:41.697Z,19.00
2022-08-16T21:56:17.338Z,18.99
2022-08-16T21:58:47.984Z,19.11
2022-08-16T22:01:23.443Z,19.06
2022-08-16T22:04:01.743Z,18.95
2022-08-16T22:06:41.015Z,18.92
2022-08-16T22:09:10.227Z,18.90
2022-08-16T22:11:38.404Z,18.87
2022-08-16T22:14:06.324Z,18.77
2022-08-16T22:16:38.203Z,18.67
2022-08-16T22:19:06.799Z,18.61
2022-08-16T22:21:35.141Z,18.57
2022-08-16T22:24:02.771Z,18.56
2022-08-16T22:26:36.816Z,18.57
2022-08-16T22:29:12.626Z,18.59
2022-08-16T22:31:41.565Z,18.60
2022-08-16T22:34:09.170Z,18.58
2022-08-16T22:36:37.349Z,18.50
2022-08-16T22:39:09.640Z,18.43
2022-08-16T22:41:40.151Z,18.40
2022-08-16T22:44:08.397Z,18.38
2022-08-16T22:46:37.748Z,18.33
2022-08-16T22:49:09.282Z,18.29
2022-08-16T22:51:38.893Z,18.29
2022-08-16T22:54:33.983Z,18.31
2022-08-16T22:56:55.005Z,18.36
2022-08-16T22:59:24.881Z,18.32
2022-08-16T23:01:52.758Z,18.23
2022-08-16T23:04:20.363Z,18.18
2022-08-16T23:06:47.727Z,18.16
2022-08-16T23:09:15.078Z,18.16
2022-08-16T23:11:42.332Z,18.18
2022-08-16T23:14:09.958Z,18.17
2022-08-16T23:16:37.390Z,18.12
2022-08-16T23:19:12.413Z,18.09
2022-08-16T23:21:44.514Z,17.99
2022-08-16T23:24:13.881Z,17.94
2022-08-16T23:26:47.496Z,17.84
2022-08-16T23:29:23.973Z,17.87
2022-08-16T23:31:56.486Z,17.87
2022-08-16T23:34:25.046Z,17.85
2022-08-16T23:36:52.678Z,17.85
2022-08-16T23:39:20.086Z,17.81
2022-08-16T23:41:47.365Z,17.73
2022-08-16T23:44:55.298Z,17.69
2022-08-16T23:47:02.486Z,17.67
2022-08-16T23:49:57.515Z,17.71
2022-08-16T23:52:53.765Z,17.72
2022-08-16T23:55:07.505Z,17.68
2022-08-16T23:57:34.787Z,17.68
