createdAt,value
2018-04-15T00:00:24.046Z,21.40
2018-04-15T00:02:52.768Z,17.83
2018-04-15T00:05:22.258Z,17.75
2018-04-15T00:07:51.015Z,16.58
2018-04-15T00:10:19.741Z,17.55
2018-04-15T00:12:48.459Z,19.00
2018-04-15T00:15:17.177Z,19.58
2018-04-15T00:17:45.896Z,19.40
2018-04-15T00:20:14.619Z,22.25
2018-04-15T00:22:43.350Z,16.77
2018-04-15T00:25:12.077Z,16.02
2018-04-15T00:27:41.574Z,15.35
2018-04-15T00:30:11.066Z,15.77
2018-04-15T00:32:39.785Z,15.98
2018-04-15T00:35:09.277Z,16.23
2018-04-15T00:37:38.760Z,14.05
2018-04-15T00:40:07.481Z,15.30
2018-04-15T00:42:36.971Z,16.85
2018-04-15T00:45:05.368Z,14.15
2018-04-15T00:47:34.848Z,12.77
2018-04-15T00:50:03.583Z,15.85
2018-04-15T00:52:31.982Z,14.45
2018-04-15T00:55:00.714Z,12.45
2018-04-15T00:57:30.210Z,12.90
2018-04-15T00:59:58.934Z,12.82
2018-04-15T01:02:27.675Z,13.62
2018-04-15T01:04:56.400Z,14.48
2018-04-15T01:07:25.894Z,12.43
2018-04-15T01:09:54.614Z,10.82
2018-04-15T01:12:23.341Z,12.40
2018-04-15T01:14:52.066Z,13.20
2018-04-15T01:17:21.556Z,12.35
2018-04-15T01:19:50.278Z,10.05
2018-04-15T01:22:19.013Z,10.20
2018-04-15T01:24:47.727Z,12.30
2018-04-15T01:27:16.112Z,11.12
2018-04-15T01:29:45.597Z,16.37
2018-04-15T01:32:14.310Z,10.63
2018-04-15T01:34:43.789Z,11.00
2018-04-15T01:37:12.514Z,10.77
2018-04-15T01:39:41.987Z,9.73
