createdAt,value
2023-01-18T00:01:10.578Z,-1.70
2023-01-18T00:03:39.516Z,-1.60
2023-01-18T00:06:10.053Z,-1.55
2023-01-18T00:08:39.395Z,-1.50
2023-01-18T00:11:16.020Z,-1.36
2023-01-18T00:13:44.157Z,-1.27
2023-01-18T00:16:13.793Z,-1.21
2023-01-18T00:18:41.381Z,-1.11
2023-01-18T00:21:11.459Z,-1.05
2023-01-18T00:23:39.307Z,-0.99
2023-01-18T00:26:11.898Z,-0.98
2023-01-18T00:28:40.508Z,-1.00
2023-01-18T00:31:12.794Z,-1.05
2023-01-18T00:33:43.892Z,-1.06
2023-01-18T00:36:12.234Z,-1.06
2023-01-18T00:38:39.907Z,-1.05
2023-01-18T00:41:07.418Z,-1.05
2023-01-18T00:43:40.875Z,-1.05
2023-01-18T00:46:09.924Z,-1.09
2023-01-18T00:48:41.227Z,-1.11
2023-01-18T00:51:11.723Z,-1.09
2023-01-18T00:53:39.731Z,-1.01
2023-01-18T00:56:12.439Z,-0.99
2023-01-18T00:58:39.986Z,-0.99
2023-01-18T01:01:08.573Z,-0.97
2023-01-18T01:03:56.020Z,-0.95
2023-01-18T01:06:45.453Z,-0.93
2023-01-18T01:09:25.415Z,-0.92
2023-01-18T01:12:13.201Z,-0.90
2023-01-18T01:15:02.135Z,-0.91
2023-01-18T01:17:49.931Z,-0.93
2023-01-18T01:20:36.250Z,-0.90
2023-01-18T01:23:37.433Z,-0.90
2023-01-18T01:26:11.134Z,-0.93
2023-01-18T01:28:40.033Z,-0.89
2023-01-18T01:31:09.560Z,-0.85
2023-01-18T01:33:37.859Z,-0.82
2023-01-18T01:36:08.964Z,-0.79
2023-01-18T01:38:36.539Z,-0.76
2023-01-18T01:41:16.360Z,-0.74
2023-01-18T01:43:53.218Z,-0.77
2023-01-18T01:46:39.022Z,-0.79
2023-01-18T01:49:09.301Z,-0.80
2023-01-18T01:51:41.593Z,-0.82
2023-01-18T01:54:23.390Z,-0.89
2023-01-18T01:56:55.156Z,-0.94
2023-01-18T01:59:23.831Z,-0.87
2023-01-18T02:01:51.399Z,-0.92
2023-01-18T02:04:19.397Z,-0.92
2023-01-18T02:06:46.954Z,-0.88
2023-01-18T02:09:16.313Z,-0.87
2023-01-18T02:11:44.117Z,-0.88
2023-01-18T02:14:15.851Z,-0.88
2023-01-18T02:17:34.479Z,-0.89
2023-01-18T02:20:34.427Z,-0.94
2023-01-18T02:23:21.562Z,-0.99
2023-01-18T02:26:13.268Z,-0.95
2023-01-18T02:28:45.841Z,-1.00
2023-01-18T02:31:26.067Z,-1.01
2023-01-18T02:34:18.557Z,-1.04
2023-01-18T02:37:08.982Z,-1.03
2023-01-18T02:40:02.601Z,-0.97
2023-01-18T02:42:50.381Z,-0.96
2023-01-18T02:46:06.533Z,-1.02
2023-01-18T02:48:43.229Z,-1.00
2023-01-18T02:51:11.337Z,-0.98
2023-01-18T02:53:42.462Z,-1.08
2023-01-18T02:56:24.892Z,-1.14
2023-01-18T02:58:58.912Z,-1.22
2023-01-18T03:01:38.394Z,-1.27
2023-01-18T03:04:22.244Z,-1.21
2023-01-18T03:06:58.811Z,-1.22
2023-01-18T03:09:27.446Z,-1.27
2023-01-18T03:12:46.258Z,-1.34
2023-01-18T03:15:43.013Z,-1.35
2023-01-18T03:18:24.373Z,-1.43
2023-01-18T03:20:55.939Z,-1.35
2023-01-18T03:23:38.146Z,-1.38
2023-01-18T03:26:11.326Z,-1.40
2023-01-18T03:29:03.869Z,-1.41
2023-01-18T03:31:57.735Z,-1.42
2023-01-18T03:34:25.175Z,-1.48
2023-01-18T03:36:55.773Z,-1.50
2023-01-18T03:39:34.400Z,-1.50
2023-01-18T03:42:09.060Z,-1.52
2023-01-18T03:44:43.847Z,-1.52
2023-01-18T03:47:11.299Z,-1.49
2023-01-18T03:49:38.971Z,-1.48
2023-01-18T03:52:24.645Z,-1.50
2023-01-18T03:55:04.243Z,-1.50
2023-01-18T03:57:43.196Z,-1.47
2023-01-18T04:00:11.777Z,-1.49
2023-01-18T04:02:45.017Z,-1.47
2023-01-18T04:05:13.129Z,-1.42
2023-01-18T04:07:40.649Z,-1.44
2023-01-18T04:10:08.864Z,-1.53
2023-01-18T04:12:36.677Z,-1.53
2023-01-18T04:15:04.766Z,-1.59
2023-01-18T04:17:32.275Z,-1.55
2023-01-18T04:19:59.768Z,-1.70
2023-01-18T04:22:27.195Z,-1.82
2023-01-18T04:24:54.727Z,-1.91
2023-01-18T04:27:24.290Z,-2.09
2023-01-18T04:29:52.505Z,-2.20
2023-01-18T04:32:19.921Z,-2.18
2023-01-18T04:34:47.488Z,-2.08
2023-01-18T04:37:14.933Z,-1.99
2023-01-18T04:39:42.397Z,-1.96
2023-01-18T04:42:09.829Z,-1.89
2023-01-18T04:44:37.507Z,-1.83
2023-01-18T04:47:05.016Z,-1.78
2023-01-18T04:49:32.534Z,-1.78
2023-01-18T04:51:59.965Z,-1.78
2023-01-18T04:54:28.311Z,-1.77
2023-01-18T04:56:55.766Z,-1.74
2023-01-18T04:59:23.343Z,-1.72
2023-01-18T05:01:50.767Z,-1.67
2023-01-18T05:04:18.398Z,-1.60
2023-01-18T05:06:48.663Z,-1.56
2023-01-18T05:09:16.209Z,-1.61
2023-01-18T05:11:43.710Z,-1.72
2023-01-18T05:14:11.269Z,-1.73
2023-01-18T05:16:38.804Z,-1.71
2023-01-18T05:19:06.306Z,-1.72
2023-01-18T05:21:33.738Z,-1.71
2023-01-18T05:24:01.442Z,-1.69
2023-01-18T05:26:28.842Z,-1.69
2023-01-18T05:28:57.844Z,-1.68
2023-01-18T05:31:25.913Z,-1.68
2023-01-18T05:33:53.660Z,-1.72
2023-01-18T05:36:21.120Z,-1.73
2023-01-18T05:38:48.797Z,-1.74
2023-01-18T05:41:16.377Z,-1.72
2023-01-18T05:43:44.033Z,-1.63
2023-01-18T05:46:11.567Z,-1.57
2023-01-18T05:48:39.137Z,-1.59
2023-01-18T05:51:09.183Z,-1.65
2023-01-18T05:53:37.476Z,-1.63
2023-01-18T05:56:06.800Z,-1.67
2023-01-18T05:58:34.760Z,-1.72
2023-01-18T06:01:02.311Z,-1.76
2023-01-18T06:03:29.898Z,-1.78
2023-01-18T06:05:59.060Z,-1.81
2023-01-18T06:08:26.570Z,-1.78
2023-01-18T06:10:58.835Z,-1.77
2023-01-18T06:13:28.576Z,-1.78
2023-01-18T06:15:58.147Z,-1.81
2023-01-18T06:18:27.878Z,-1.81
2023-01-18T06:21:01.515Z,-1.81
2023-01-18T06:23:30.565Z,-1.79
2023-01-18T06:25:58.650Z,-1.76
2023-01-18T06:28:26.852Z,-1.78
2023-01-18T06:30:56.520Z,-1.77
2023-01-18T06:33:24.807Z,-1.76
2023-01-18T06:35:52.749Z,-1.77
2023-01-18T06:38:20.859Z,-1.76
2023-01-18T06:40:48.291Z,-1.74
2023-01-18T06:43:16.139Z,-1.73
2023-01-18T06:45:43.816Z,-1.68
2023-01-18T06:48:11.332Z,-1.68
2023-01-18T06:50:38.829Z,-1.65
2023-01-18T06:53:06.399Z,-1.62
2023-01-18T06:55:34.777Z,-1.54
2023-01-18T06:58:02.810Z,-1.49
2023-01-18T07:00:30.223Z,-1.45
2023-01-18T07:02:58.866Z,-1.40
2023-01-18T07:05:26.544Z,-1.40
2023-01-18T07:07:54.144Z,-1.40
2023-01-18T07:10:21.608Z,-1.40
2023-01-18T07:12:51.064Z,-1.39
2023-01-18T07:15:22.858Z,-1.41
2023-01-18T07:17:51.062Z,-1.40
2023-01-18T07:20:20.047Z,-1.34
2023-01-18T07:22:53.914Z,-1.29
2023-01-18T07:25:21.521Z,-1.24
2023-01-18T07:27:49.345Z,-1.23
2023-01-18T07:30:17.580Z,-1.17
2023-01-18T07:32:51.325Z,-1.12
2023-01-18T07:35:22.318Z,-1.06
2023-01-18T07:37:53.448Z,-0.96
2023-01-18T07:40:22.033Z,-0.98
2023-01-18T07:42:56.384Z,-0.92
2023-01-18T07:45:24.328Z,-0.89
2023-01-18T07:47:53.528Z,-0.85
2023-01-18T07:50:24.070Z,-0.82
2023-01-18T07:52:51.596Z,-0.78
2023-01-18T07:55:21.239Z,-0.81
2023-01-18T07:57:48.792Z,-0.77
2023-01-18T08:00:17.451Z,-0.73
2023-01-18T08:02:45.135Z,-0.78
2023-01-18T08:05:12.689Z,-0.82
2023-01-18T08:07:40.396Z,-0.80
2023-01-18T08:10:08.528Z,-0.74
2023-01-18T08:12:36.047Z,-0.64
2023-01-18T08:15:04.687Z,-0.64
2023-01-18T08:17:32.128Z,-0.56
2023-01-18T08:19:59.543Z,-0.42
2023-01-18T08:22:27.227Z,-0.35
2023-01-18T08:24:54.789Z,-0.34
2023-01-18T08:27:22.699Z,-0.31
2023-01-18T08:29:50.225Z,-0.29
2023-01-18T08:32:17.810Z,-0.36
2023-01-18T08:34:45.256Z,-0.37
2023-01-18T08:37:12.803Z,-0.20
2023-01-18T08:39:40.290Z,-0.10
2023-01-18T08:42:07.834Z,-0.02
2023-01-18T08:44:35.280Z,-0.06
2023-01-18T08:47:03.416Z,-0.05
2023-01-18T08:49:32.825Z,-0.02
2023-01-18T08:52:00.395Z,0.07
2023-01-18T08:54:27.889Z,0.18
2023-01-18T08:56:55.421Z,0.25
2023-01-18T08:59:23.889Z,0.33
2023-01-18T09:01:51.485Z,0.42
2023-01-18T09:04:19.005Z,0.48
2023-01-18T09:06:47.336Z,0.56
2023-01-18T09:09:14.969Z,0.56
2023-01-18T09:11:42.454Z,0.59
2023-01-18T09:14:09.973Z,0.59
2023-01-18T09:16:37.514Z,0.60
2023-01-18T09:19:06.568Z,0.41
2023-01-18T09:21:34.514Z,0.39
2023-01-18T09:24:02.001Z,0.43
2023-01-18T09:26:30.690Z,0.48
2023-01-18T09:28:58.273Z,0.47
2023-01-18T09:31:27.258Z,0.39
2023-01-18T09:34:01.023Z,0.47
2023-01-18T09:36:41.295Z,0.56
2023-01-18T09:39:08.924Z,0.75
2023-01-18T09:41:39.317Z,0.85
2023-01-18T09:44:30.182Z,1.02
2023-01-18T09:47:19.887Z,0.93
2023-01-18T09:49:58.875Z,0.91
2023-01-18T09:53:08.298Z,1.15
2023-01-18T09:56:02.652Z,1.03
2023-01-18T09:58:52.408Z,1.00
2023-01-18T10:01:27.100Z,0.94
2023-01-18T10:04:00.966Z,0.74
2023-01-18T10:06:49.362Z,0.93
2023-01-18T10:09:27.604Z,0.63
2023-01-18T10:11:59.817Z,0.73
2023-01-18T10:14:36.198Z,0.79
2023-01-18T10:17:12.282Z,0.49
2023-01-18T10:19:41.197Z,0.57
2023-01-18T10:22:13.569Z,0.32
2023-01-18T10:24:50.074Z,0.39
2023-01-18T10:27:36.802Z,0.46
2023-01-18T10:30:22.823Z,0.56
2023-01-18T10:32:58.210Z,0.57
2023-01-18T10:35:33.393Z,0.58
2023-01-18T10:38:08.838Z,0.71
2023-01-18T10:40:39.422Z,0.81
2023-01-18T10:43:20.613Z,0.80
2023-01-18T10:50:00.621Z,1.01
2023-01-18T10:52:30.790Z,1.10
2023-01-18T10:55:07.842Z,1.06
2023-01-18T10:57:42.437Z,1.21
2023-01-18T11:00:23.781Z,1.35
2023-01-18T11:02:53.401Z,1.41
2023-01-18T11:05:40.520Z,1.50
2023-01-18T11:08:32.965Z,1.62
2023-01-18T11:11:06.411Z,1.53
2023-01-18T11:13:40.450Z,1.30
2023-01-18T11:16:14.258Z,1.28
2023-01-18T11:19:17.799Z,1.28
2023-01-18T11:21:51.557Z,1.38
2023-01-18T11:24:30.154Z,1.48
2023-01-18T11:26:59.477Z,1.52
2023-01-18T11:29:35.956Z,1.46
2023-01-18T11:32:07.146Z,1.43
2023-01-18T11:34:41.348Z,1.38
2023-01-18T11:37:27.713Z,1.42
2023-01-18T11:39:55.706Z,1.37
2023-01-18T11:42:31.766Z,1.30
2023-01-18T11:45:17.598Z,1.22
2023-01-18T11:47:53.762Z,1.07
2023-01-18T11:50:28.436Z,0.93
2023-01-18T11:53:09.961Z,0.98
2023-01-18T11:55:48.467Z,0.95
2023-01-18T11:58:28.538Z,0.92
2023-01-18T12:01:25.013Z,0.80
2023-01-18T12:03:59.100Z,0.79
2023-01-18T12:06:56.972Z,0.75
2023-01-18T12:09:44.910Z,0.71
2023-01-18T12:12:47.289Z,0.66
2023-01-18T12:15:52.096Z,0.63
2023-01-18T12:18:22.251Z,0.62
2023-01-18T12:21:11.905Z,0.58
2023-01-18T12:24:05.029Z,0.47
2023-01-18T12:26:59.730Z,0.39
2023-01-18T12:29:42.610Z,0.38
2023-01-18T12:32:40.658Z,0.38
2023-01-18T12:35:23.578Z,0.39
2023-01-18T12:38:23.437Z,0.41
2023-01-18T12:40:56.977Z,0.50
2023-01-18T12:43:37.285Z,0.55
2023-01-18T12:46:09.313Z,0.58
2023-01-18T12:48:55.500Z,0.64
2023-01-18T12:51:26.427Z,0.64
2023-01-18T12:54:25.645Z,0.50
2023-01-18T12:56:56.527Z,0.44
2023-01-18T12:59:57.432Z,0.40
2023-01-18T13:02:35.304Z,0.32
2023-01-18T13:05:12.052Z,0.34
2023-01-18T13:07:44.313Z,0.27
2023-01-18T13:10:24.060Z,0.26
2023-01-18T13:12:54.205Z,0.20
2023-01-18T13:15:40.423Z,0.18
2023-01-18T13:18:26.063Z,0.14
2023-01-18T13:21:25.461Z,0.08
2023-01-18T13:24:11.419Z,0.08
2023-01-18T13:26:39.099Z,0.13
2023-01-18T13:29:29.921Z,0.15
2023-01-18T13:31:58.308Z,0.16
2023-01-18T13:34:33.851Z,0.13
2023-01-18T13:37:14.268Z,0.14
2023-01-18T13:39:47.610Z,0.15
2023-01-18T13:42:21.454Z,0.15
2023-01-18T13:44:51.076Z,0.17
2023-01-18T13:47:39.608Z,0.22
2023-01-18T13:50:28.700Z,0.28
2023-01-18T13:53:19.500Z,0.34
2023-01-18T13:55:52.798Z,0.29
2023-01-18T13:58:34.280Z,0.21
2023-01-18T14:01:04.446Z,0.20
2023-01-18T14:03:36.439Z,0.17
2023-01-18T14:06:14.702Z,0.20
2023-01-18T14:08:51.872Z,0.14
2023-01-18T14:11:42.507Z,0.13
2023-01-18T14:14:12.808Z,0.09
2023-01-18T14:17:07.259Z,0.07
2023-01-18T14:19:47.207Z,0.11
2023-01-18T14:22:28.399Z,0.15
2023-01-18T14:24:56.033Z,0.15
2023-01-18T14:27:27.398Z,0.13
2023-01-18T14:30:13.773Z,0.07
2023-01-18T14:32:53.541Z,0.08
2023-01-18T14:35:25.778Z,0.04
2023-01-18T14:38:17.780Z,0.05
2023-01-18T14:40:48.652Z,0.04
2023-01-18T14:43:32.296Z,0.02
2023-01-18T14:46:04.931Z,0.05
2023-01-18T14:48:37.476Z,0.05
2023-01-18T14:51:07.148Z,0.05
2023-01-18T14:53:43.192Z,0.00
2023-01-18T14:56:13.603Z,-0.02
2023-01-18T14:59:14.096Z,-0.08
2023-01-18T15:01:42.791Z,-0.13
2023-01-18T15:04:25.155Z,-0.13
2023-01-18T15:07:10.233Z,-0.16
2023-01-18T15:09:39.866Z,-0.15
2023-01-18T15:12:11.007Z,-0.20
2023-01-18T15:14:45.062Z,-0.30
2023-01-18T15:17:23.964Z,-0.31
2023-01-18T15:19:59.771Z,-0.36
2023-01-18T15:22:34.460Z,-0.37
2023-01-18T15:25:02.246Z,-0.38
2023-01-18T15:27:32.591Z,-0.35
2023-01-18T15:30:01.697Z,-0.40
2023-01-18T15:32:33.349Z,-0.37
2023-01-18T15:35:02.500Z,-0.37
2023-01-18T15:37:37.688Z,-0.41
2023-01-18T15:40:14.157Z,-0.40
2023-01-18T15:42:44.608Z,-0.39
2023-01-18T15:45:25.867Z,-0.37
2023-01-18T15:48:09.040Z,-0.35
2023-01-18T15:50:44.180Z,-0.34
2023-01-18T15:53:26.118Z,-0.38
2023-01-18T15:55:58.636Z,-0.35
2023-01-18T15:58:42.824Z,-0.38
2023-01-18T16:01:13.498Z,-0.38
2023-01-18T16:03:48.216Z,-0.39
2023-01-18T16:06:17.175Z,-0.44
2023-01-18T16:09:01.127Z,-0.41
2023-01-18T16:11:54.317Z,-0.35
2023-01-18T16:14:28.330Z,-0.37
2023-01-18T16:17:22.533Z,-0.36
2023-01-18T16:19:57.827Z,-0.37
2023-01-18T16:22:31.933Z,-0.44
2023-01-18T16:25:16.884Z,-0.44
2023-01-18T16:27:52.838Z,-0.43
2023-01-18T16:30:33.616Z,-0.41
2023-01-18T16:33:14.431Z,-0.39
2023-01-18T16:35:42.285Z,-0.38
2023-01-18T16:38:12.219Z,-0.40
2023-01-18T16:40:42.874Z,-0.39
2023-01-18T16:43:34.727Z,-0.39
2023-01-18T16:46:04.651Z,-0.43
2023-01-18T16:48:34.179Z,-0.44
2023-01-18T16:51:01.810Z,-0.47
2023-01-18T16:53:29.392Z,-0.46
2023-01-18T16:55:56.947Z,-0.49
2023-01-18T16:58:24.475Z,-0.46
2023-01-18T17:00:57.551Z,-0.49
2023-01-18T17:03:25.295Z,-0.51
2023-01-18T17:05:52.744Z,-0.55
2023-01-18T17:08:20.369Z,-0.51
2023-01-18T17:10:50.577Z,-0.50
2023-01-18T17:13:18.067Z,-0.57
2023-01-18T17:15:45.709Z,-0.61
2023-01-18T17:18:20.878Z,-0.62
2023-01-18T17:20:48.673Z,-0.65
2023-01-18T17:23:16.675Z,-0.63
2023-01-18T17:25:44.861Z,-0.64
2023-01-18T17:28:17.133Z,-0.68
2023-01-18T17:30:47.609Z,-0.66
2023-01-18T17:33:18.912Z,-0.68
2023-01-18T17:35:47.612Z,-0.71
2023-01-18T17:38:23.167Z,-0.69
2023-01-18T17:40:51.564Z,-0.67
2023-01-18T17:43:32.182Z,-0.68
2023-01-18T17:46:06.523Z,-0.70
2023-01-18T17:48:34.468Z,-0.68
2023-01-18T17:51:05.819Z,-0.70
2023-01-18T17:53:33.510Z,-0.66
2023-01-18T17:56:00.978Z,-0.67
2023-01-18T17:58:28.527Z,-0.70
2023-01-18T18:00:56.145Z,-0.65
2023-01-18T18:03:23.800Z,-0.71
2023-01-18T18:05:57.144Z,-0.68
2023-01-18T18:08:24.633Z,-0.64
2023-01-18T18:10:52.064Z,-0.64
2023-01-18T18:13:19.547Z,-0.63
2023-01-18T18:15:49.442Z,-0.70
2023-01-18T18:18:24.167Z,-0.71
2023-01-18T18:20:59.586Z,-0.66
2023-01-18T18:23:28.383Z,-0.65
2023-01-18T18:25:57.202Z,-0.72
2023-01-18T18:28:25.557Z,-0.73
2023-01-18T18:30:53.093Z,-0.71
2023-01-18T18:33:22.145Z,-0.71
2023-01-18T18:35:51.228Z,-0.70
2023-01-18T18:38:22.978Z,-0.74
2023-01-18T18:40:51.324Z,-0.76
2023-01-18T18:43:19.265Z,-0.72
2023-01-18T18:45:47.786Z,-0.76
2023-01-18T18:48:15.258Z,-0.81
2023-01-18T18:50:43.017Z,-0.81
2023-01-18T18:53:10.512Z,-0.79
2023-01-18T18:55:37.997Z,-0.78
2023-01-18T18:58:05.935Z,-0.79
2023-01-18T19:00:33.436Z,-0.76
2023-01-18T19:03:03.086Z,-0.82
2023-01-18T19:05:31.877Z,-0.80
2023-01-18T19:08:00.006Z,-0.81
2023-01-18T19:10:30.491Z,-0.88
2023-01-18T19:12:58.643Z,-0.89
2023-01-18T19:15:26.656Z,-0.91
2023-01-18T19:17:54.185Z,-0.97
2023-01-18T19:20:22.067Z,-0.97
2023-01-18T19:22:50.515Z,-1.00
2023-01-18T19:25:19.051Z,-1.04
2023-01-18T19:27:46.685Z,-1.05
2023-01-18T19:30:18.685Z,-1.03
2023-01-18T19:32:48.451Z,-1.05
2023-01-18T19:35:16.574Z,-1.11
2023-01-18T19:37:45.795Z,-1.09
2023-01-18T19:40:16.860Z,-1.09
2023-01-18T19:42:45.096Z,-1.13
2023-01-18T19:45:19.661Z,-1.13
2023-01-18T19:47:55.533Z,-1.20
2023-01-18T19:50:23.477Z,-1.19
2023-01-18T19:52:50.951Z,-1.19
2023-01-18T19:55:18.729Z,-1.26
2023-01-18T19:57:46.540Z,-1.27
2023-01-18T20:00:16.693Z,-1.28
2023-01-18T20:02:47.295Z,-1.28
2023-01-18T20:05:14.867Z,-1.32
2023-01-18T20:07:42.545Z,-1.37
2023-01-18T20:10:10.743Z,-1.39
2023-01-18T20:12:38.499Z,-1.44
2023-01-18T20:15:06.534Z,-1.48
2023-01-18T20:17:34.030Z,-1.51
2023-01-18T20:20:01.616Z,-1.55
2023-01-18T20:22:29.082Z,-1.59
2023-01-18T20:24:56.726Z,-1.57
2023-01-18T20:27:24.162Z,-1.57
2023-01-18T20:29:51.723Z,-1.68
2023-01-18T20:32:19.348Z,-1.60
2023-01-18T20:34:47.574Z,-1.61
2023-01-18T20:37:16.499Z,-1.57
2023-01-18T20:39:44.027Z,-1.56
2023-01-18T20:42:11.546Z,-1.56
2023-01-18T20:44:39.072Z,-1.55
2023-01-18T20:47:06.699Z,-1.54
2023-01-18T20:49:38.655Z,-1.53
2023-01-18T20:52:07.590Z,-1.52
2023-01-18T20:54:36.566Z,-1.48
2023-01-18T20:57:05.755Z,-1.49
2023-01-18T20:59:33.496Z,-1.48
2023-01-18T21:02:01.619Z,-1.39
2023-01-18T21:04:29.357Z,-1.38
2023-01-18T21:06:59.803Z,-1.36
2023-01-18T21:09:27.558Z,-1.36
2023-01-18T21:11:54.976Z,-1.34
2023-01-18T21:14:22.630Z,-1.33
2023-01-18T21:16:50.244Z,-1.34
2023-01-18T21:19:18.101Z,-1.33
2023-01-18T21:21:45.536Z,-1.35
2023-01-18T21:24:13.072Z,-1.33
2023-01-18T21:26:40.560Z,-1.34
2023-01-18T21:29:08.362Z,-1.34
2023-01-18T21:31:35.816Z,-1.30
2023-01-18T21:34:03.478Z,-1.28
2023-01-18T21:36:31.040Z,-1.25
2023-01-18T21:38:58.687Z,-1.22
2023-01-18T21:41:45.044Z,-1.22
2023-01-18T21:44:31.257Z,-1.23
2023-01-18T21:46:59.227Z,-1.20
2023-01-18T21:50:15.947Z,-1.20
2023-01-18T21:52:52.137Z,-1.15
2023-01-18T21:55:20.283Z,-1.14
2023-01-18T21:58:07.667Z,-1.11
2023-01-18T22:00:39.603Z,-1.12
2023-01-18T22:03:07.567Z,-1.14
2023-01-18T22:05:35.075Z,-1.11
2023-01-18T22:08:02.754Z,-1.12
2023-01-18T22:10:30.407Z,-1.12
2023-01-18T22:12:58.044Z,-1.14
2023-01-18T22:15:25.523Z,-1.20
2023-01-18T22:17:52.979Z,-1.26
2023-01-18T22:20:20.550Z,-1.28
2023-01-18T22:22:48.539Z,-1.32
2023-01-18T22:25:16.075Z,-1.47
2023-01-18T22:27:43.594Z,-1.55
2023-01-18T22:30:11.709Z,-1.65
2023-01-18T22:32:39.483Z,-1.70
2023-01-18T22:35:07.061Z,-1.75
2023-01-18T22:37:34.622Z,-1.75
2023-01-18T22:40:02.046Z,-1.87
2023-01-18T22:42:30.236Z,-1.98
2023-01-18T22:44:57.733Z,-2.07
2023-01-18T22:47:25.206Z,-2.10
2023-01-18T22:49:53.986Z,-2.20
2023-01-18T22:52:21.526Z,-2.26
2023-01-18T22:54:49.094Z,-2.33
2023-01-18T22:57:16.585Z,-2.38
2023-01-18T22:59:43.971Z,-2.47
2023-01-18T23:02:11.531Z,-2.47
2023-01-18T23:04:38.945Z,-2.51
2023-01-18T23:07:06.532Z,-2.57
2023-01-18T23:09:33.968Z,-2.55
2023-01-18T23:12:01.550Z,-2.63
2023-01-18T23:14:47.680Z,-2.61
2023-01-18T23:17:42.286Z,-2.60
2023-01-18T23:20:12.218Z,-2.64
2023-01-18T23:22:39.788Z,-2.66
2023-01-18T23:25:07.568Z,-2.70
2023-01-18T23:27:35.088Z,-2.83
2023-01-18T23:30:02.771Z,-2.84
2023-01-18T23:32:33.295Z,-2.74
2023-01-18T23:35:01.044Z,-2.71
2023-01-18T23:37:28.755Z,-2.74
2023-01-18T23:40:15.093Z,-2.78
2023-01-18T23:43:01.207Z,-2.81
2023-01-18T23:45:47.446Z,-2.79
2023-01-18T23:48:36.297Z,-2.86
2023-01-18T23:51:23.121Z,-2.94
2023-01-18T23:54:09.329Z,-2.95
2023-01-18T23:56:36.877Z,-3.00
2023-01-18T23:59:04.316Z,-3.04
